sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1048;SDS011;513;51.444;7.196;2023-03-11T00:01:52;7.47;;;4.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:04:20;6.30;;;4.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:06:46;6.15;;;4.57;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:09:13;6.35;;;4.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:11:40;8.13;;;5.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:14:06;6.03;;;4.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:16:33;6.23;;;4.47;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:19:00;5.25;;;4.43;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:21:28;6.53;;;4.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:23:54;7.93;;;5.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:26:24;6.38;;;4.38;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:31:19;5.50;;;4.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:33:46;5.53;;;3.92;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:36:17;5.88;;;4.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:38:49;5.93;;;4.13;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:41:15;7.10;;;4.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:43:42;5.55;;;4.55;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:46:09;6.57;;;4.57;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:48:35;6.45;;;3.88;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:51:02;6.18;;;3.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:53:31;8.37;;;4.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:56:01;7.32;;;4.28;;
1048;SDS011;513;51.444;7.196;2023-03-11T00:58:32;6.30;;;4.28;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:00:59;4.85;;;3.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:03:26;6.10;;;4.07;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:05:53;6.88;;;4.18;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:08:20;5.20;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:10:46;4.63;;;3.55;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:13:14;5.25;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:15:41;7.38;;;4.32;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:18:08;5.72;;;3.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:20:34;5.63;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:23:03;6.13;;;3.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:25:30;5.80;;;3.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:27:57;5.93;;;3.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:30:25;7.30;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:32:53;6.35;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:35:21;6.82;;;3.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:37:49;7.43;;;3.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:40:18;6.53;;;3.33;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:42:46;6.25;;;3.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:45:24;5.72;;;3.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:48:11;8.02;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:50:39;5.18;;;3.42;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:53:08;5.80;;;3.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:55:35;7.07;;;3.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T01:58:04;7.72;;;3.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:00:32;6.70;;;4.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:03:01;8.67;;;4.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:05:36;8.03;;;4.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:08:04;7.88;;;4.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:10:32;7.97;;;4.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:12:59;8.45;;;4.68;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:15:28;5.90;;;3.97;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:17:55;6.70;;;3.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:20:26;10.63;;;4.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:23:02;9.15;;;4.57;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:25:31;10.85;;;4.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:28:04;9.13;;;3.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:30:33;10.75;;;4.07;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:33:01;9.15;;;3.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:35:28;10.07;;;3.58;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:37:56;7.35;;;3.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:43:14;7.53;;;3.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:45:43;8.93;;;3.45;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:48:11;8.57;;;3.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:50:41;7.93;;;3.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:53:10;9.15;;;3.38;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:55:37;8.15;;;3.15;;
1048;SDS011;513;51.444;7.196;2023-03-11T02:58:04;9.38;;;3.53;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:00:32;9.30;;;3.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:02:59;9.20;;;4.35;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:05:25;9.82;;;3.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:07:54;9.50;;;3.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:10:21;9.80;;;3.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:12:48;12.00;;;3.92;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:15:15;11.40;;;3.97;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:17:43;9.95;;;3.35;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:20:10;12.70;;;3.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:22:38;8.75;;;3.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:25:06;10.30;;;3.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:27:34;11.00;;;3.15;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:30:01;8.55;;;3.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:32:28;11.35;;;3.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:34:56;9.13;;;3.28;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:37:23;7.20;;;3.13;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:39:51;10.00;;;3.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:42:18;10.43;;;3.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:44:44;10.73;;;2.97;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:47:11;9.27;;;3.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:49:38;10.48;;;3.53;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:52:06;12.65;;;3.03;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:54:34;8.52;;;3.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:57:01;11.88;;;2.97;;
1048;SDS011;513;51.444;7.196;2023-03-11T03:59:27;11.63;;;3.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:01:54;9.00;;;3.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:04:21;12.77;;;3.42;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:06:48;10.30;;;3.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:09:16;13.48;;;3.47;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:11:43;11.57;;;3.15;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:14:10;8.95;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:16:37;10.13;;;3.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:19:03;10.23;;;3.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:21:30;8.15;;;2.88;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:23:58;10.30;;;3.38;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:26:26;9.30;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:28:53;10.63;;;3.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:31:20;8.87;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:33:46;11.52;;;3.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:36:13;9.98;;;3.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:38:40;12.80;;;2.88;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:41:06;9.13;;;2.97;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:43:34;7.00;;;2.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:46:01;8.00;;;2.97;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:48:28;10.93;;;3.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:50:55;10.85;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:53:22;7.30;;;3.08;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:55:49;10.88;;;2.85;;
1048;SDS011;513;51.444;7.196;2023-03-11T04:58:16;8.02;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:00:44;7.75;;;2.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:03:11;8.60;;;3.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:05:38;8.55;;;2.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:08:04;6.80;;;2.53;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:10:31;8.13;;;2.85;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:12:58;9.23;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:15:25;5.47;;;2.53;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:17:54;10.27;;;3.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:20:20;11.10;;;2.72;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:22:47;8.45;;;2.85;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:25:14;10.32;;;2.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:27:41;11.35;;;3.33;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:30:08;9.15;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:32:36;9.77;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:35:04;9.93;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:37:32;7.45;;;2.88;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:39:59;10.75;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:42:26;8.85;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:44:52;12.90;;;2.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:47:19;10.20;;;3.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:49:46;8.38;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:52:14;10.20;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:54:41;10.38;;;3.22;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:57:08;8.93;;;2.58;;
1048;SDS011;513;51.444;7.196;2023-03-11T05:59:35;7.13;;;2.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:02:02;10.85;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:04:29;11.05;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:06:55;7.87;;;2.73;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:09:23;8.02;;;2.58;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:11:50;5.45;;;2.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:14:17;10.00;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:16:44;7.35;;;2.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:19:11;8.35;;;2.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:21:38;6.75;;;2.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:24:04;10.57;;;2.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:26:33;6.70;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:29:00;12.25;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:31:27;11.15;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:33:54;7.68;;;2.22;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:36:22;8.40;;;2.58;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:38:50;7.45;;;2.75;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:41:17;9.53;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:43:45;9.95;;;2.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:46:13;8.55;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:48:42;10.27;;;2.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:51:09;8.93;;;2.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:53:36;8.77;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:56:04;9.07;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T06:58:32;9.20;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:01:02;9.32;;;3.42;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:03:30;8.68;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:05:57;6.88;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:08:24;9.60;;;2.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:11:01;10.43;;;3.13;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:13:29;6.25;;;2.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:16:01;7.45;;;2.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:18:29;8.65;;;3.15;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:20:56;7.10;;;2.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:23:23;9.30;;;2.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:25:49;9.55;;;3.15;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:28:17;6.93;;;3.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:30:43;9.43;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:33:11;7.50;;;2.92;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:35:38;6.20;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:38:05;8.40;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:40:32;8.75;;;3.13;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:42:59;10.10;;;2.92;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:45:25;8.65;;;2.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:47:52;8.07;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:50:20;8.20;;;2.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:52:47;8.43;;;2.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:55:14;8.57;;;2.72;;
1048;SDS011;513;51.444;7.196;2023-03-11T07:57:41;7.78;;;2.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:00:08;7.43;;;2.73;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:02:36;9.70;;;2.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:05:03;8.88;;;2.88;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:07:32;7.15;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:09:59;11.23;;;3.28;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:12:25;7.35;;;2.42;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:14:52;6.05;;;2.75;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:17:19;9.48;;;2.42;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:19:47;10.30;;;3.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:22:14;9.37;;;2.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:24:42;8.38;;;2.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:27:09;7.85;;;2.45;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:29:36;7.28;;;2.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:32:03;10.07;;;2.75;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:34:30;8.18;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:36:59;6.75;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:39:26;6.38;;;2.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:41:54;8.77;;;2.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:44:20;10.07;;;2.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:46:47;8.23;;;2.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:49:14;5.85;;;2.72;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:51:40;7.25;;;2.55;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:54:07;4.20;;;2.15;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:56:34;7.55;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T08:59:02;5.28;;;2.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:01:29;6.20;;;2.28;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:03:56;5.25;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:06:22;6.13;;;2.53;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:08:49;6.82;;;2.78;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:11:17;6.33;;;2.37;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:13:46;7.68;;;2.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:16:14;10.52;;;2.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:18:42;4.65;;;1.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:21:09;5.53;;;1.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:23:36;6.38;;;2.33;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:26:03;3.45;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:28:30;6.00;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:30:57;6.55;;;1.73;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:33:25;5.55;;;1.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:35:52;4.63;;;1.37;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:38:18;4.50;;;1.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:40:47;2.72;;;1.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:43:25;6.43;;;1.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:46:05;4.27;;;1.57;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:48:51;4.93;;;1.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:51:22;4.43;;;1.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:53:53;4.93;;;1.53;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:56:21;3.88;;;1.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T09:58:49;5.55;;;1.33;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:01:18;5.07;;;1.77;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:03:51;6.63;;;2.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:06:22;6.43;;;1.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:08:51;4.32;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:14:33;4.28;;;1.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:17:12;3.80;;;1.43;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:19:47;4.43;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:22:18;5.47;;;1.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:24:56;6.28;;;1.98;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:27:34;4.93;;;1.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:30:08;4.47;;;1.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:32:43;4.05;;;1.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:35:16;4.75;;;1.52;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:37:47;2.72;;;1.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:40:22;5.38;;;1.77;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:42:53;5.05;;;1.23;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:45:22;5.60;;;1.33;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:47:50;6.32;;;1.23;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:50:18;5.00;;;1.55;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:55:31;5.57;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T10:58:05;3.38;;;1.55;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:00:37;3.08;;;1.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:03:04;3.58;;;1.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:05:38;7.05;;;2.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:08:07;4.65;;;1.77;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:10:47;3.33;;;1.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:13:16;4.15;;;1.35;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:15:52;5.60;;;1.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:18:22;2.80;;;1.73;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:20:54;3.83;;;2.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:23:25;5.10;;;2.13;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:25:57;5.07;;;1.85;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:28:25;3.83;;;1.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:30:52;3.50;;;2.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:33:21;8.10;;;1.92;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:35:51;6.15;;;2.08;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:38:21;3.05;;;1.52;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:40:49;3.92;;;1.77;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:43:17;3.60;;;1.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:45:45;2.70;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:48:15;6.22;;;1.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:50:47;5.40;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:53:26;4.43;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:55:56;5.38;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T11:58:24;4.88;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:00:54;4.68;;;2.08;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:03:49;4.10;;;1.75;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:06:49;5.37;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:09:27;5.25;;;1.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:12:00;6.17;;;1.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:14:34;2.92;;;1.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:17:06;4.38;;;1.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:19:37;5.47;;;2.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:25:11;5.13;;;2.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:27:53;5.45;;;2.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:30:28;3.35;;;2.28;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:32:58;4.53;;;2.22;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:35:27;4.15;;;2.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:37:58;7.05;;;1.73;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:46:23;4.50;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:49:34;5.38;;;1.88;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:52:06;5.63;;;1.60;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:54:44;5.18;;;1.77;;
1048;SDS011;513;51.444;7.196;2023-03-11T12:57:24;4.93;;;1.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:00:10;6.70;;;1.38;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:05:46;3.85;;;1.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:08:22;3.20;;;1.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:10:51;3.63;;;1.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:13:27;5.68;;;1.27;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:15:57;3.30;;;1.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:25:27;3.45;;;1.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:27:57;4.03;;;1.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:30:56;4.40;;;1.30;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:33:35;3.38;;;0.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:36:16;2.28;;;0.93;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:41:45;3.73;;;1.07;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:44:14;4.50;;;1.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:46:50;3.75;;;1.33;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:49:22;3.55;;;1.38;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:51:55;3.65;;;1.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:54:31;3.03;;;1.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:57:15;2.45;;;1.27;;
1048;SDS011;513;51.444;7.196;2023-03-11T13:59:54;4.93;;;1.38;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:02:22;3.53;;;1.02;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:04:51;3.53;;;1.17;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:07:25;2.67;;;1.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:13:06;4.70;;;1.48;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:15:43;4.97;;;1.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:18:27;7.85;;;1.08;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:21:05;5.22;;;1.58;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:23:41;3.83;;;1.52;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:26:11;2.13;;;1.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:28:40;5.53;;;1.35;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:31:19;3.38;;;1.40;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:33:52;4.22;;;1.48;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:36:20;3.03;;;1.48;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:38:48;4.85;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:41:14;3.13;;;1.37;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:43:42;4.70;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:46:12;3.23;;;1.50;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:48:44;4.22;;;2.47;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:51:13;4.47;;;1.58;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:53:43;4.40;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:56:14;5.53;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T14:58:45;4.07;;;2.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:01:18;5.05;;;1.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:03:49;4.20;;;1.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:06:18;4.32;;;1.85;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:08:48;4.28;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:11:19;5.63;;;2.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:13:49;7.18;;;2.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:16:21;6.43;;;2.25;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:18:50;4.35;;;1.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:21:19;8.85;;;2.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:23:48;4.05;;;1.75;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:26:17;4.38;;;1.83;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:28:51;3.92;;;1.65;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:31:26;7.95;;;1.95;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:34:18;5.88;;;1.67;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:36:59;4.97;;;1.73;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:39:42;3.80;;;2.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:42:13;7.93;;;2.42;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:44:47;6.25;;;2.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:47:23;4.55;;;1.55;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:49:50;4.47;;;1.70;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:52:17;5.40;;;2.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:54:44;4.50;;;1.80;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:57:14;5.10;;;1.63;;
1048;SDS011;513;51.444;7.196;2023-03-11T15:59:48;5.07;;;1.90;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:02:18;3.90;;;2.00;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:04:47;4.38;;;2.20;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:07:14;5.20;;;2.10;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:09:41;5.25;;;2.25;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:12:08;5.03;;;2.05;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:14:40;5.13;;;1.98;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:17:07;6.43;;;1.98;;
1048;SDS011;513;51.444;7.196;2023-03-11T16:19:38;6.07;;;2.10;;