sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2023-05-10T00:01:13;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:04:01;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:06:48;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:09:36;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:12:23;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:15:10;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:17:57;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:20:44;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:23:32;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:26:20;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:29:07;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:31:54;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:34:42;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:37:28;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:40:16;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:43:04;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:45:52;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:48:39;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:51:26;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:54:14;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:57:02;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T00:59:50;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:02:38;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:05:25;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:08:13;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:11:00;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:13:52;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:16:44;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:19:33;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:22:50;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:26:04;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:29:13;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:32:27;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:35:19;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:38:16;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:41:12;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:44:17;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:47:07;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:50:02;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:52:52;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:55:44;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T01:58:33;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:01:25;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:04:16;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:07:06;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:09:53;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:12:43;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:15:30;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:18:18;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:21:05;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:23:54;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:26:42;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:29:31;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:32:18;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:35:07;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:37:54;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:40:47;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:43:35;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:46:24;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:49:11;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:52:00;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:54:50;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T02:57:43;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:00:33;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:03:20;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:06:07;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:08:55;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:11:53;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:14:56;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:17:48;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:20:42;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:23:34;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:26:26;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:29:15;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:32:04;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:34:51;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:37:38;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:40:25;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:43:14;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:46:01;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:48:50;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:51:37;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:54:24;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T03:57:12;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:00:03;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:02:50;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:05:39;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:08:26;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:11:13;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:14:00;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:16:48;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:19:35;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:22:24;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:25:11;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:27:58;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:30:45;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:33:33;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:36:20;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:39:08;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:41:59;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:44:47;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:47:34;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:50:22;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:53:09;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:56:00;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T04:58:47;8.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:01:35;8.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:04:22;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:07:10;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:09:56;9.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:12:45;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:15:32;9.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:18:19;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:21:14;9.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:24:03;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:26:50;9.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:29:38;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:32:25;9.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:35:12;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:38:00;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:40:46;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:43:34;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:46:24;9.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:49:11;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:51:59;9.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:54:46;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T05:57:33;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:00:20;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:03:09;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:05:57;9.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:08:44;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:11:31;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:14:20;9.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:17:07;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:19:55;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:22:43;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:25:30;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:28:17;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:31:03;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:33:50;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:36:42;10.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:39:29;10.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:42:17;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:45:05;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:47:53;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:50:41;9.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:53:29;10.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:56:15;10.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T06:59:02;10.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:01:50;10.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:04:37;10.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:07:25;10.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:10:14;10.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:13:01;10.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:15:48;10.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:18:35;10.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:21:22;10.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:24:10;10.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:26:59;11.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:29:46;11.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:32:33;11.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:35:20;11.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:38:07;11.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:40:56;11.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:43:45;11.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:46:32;11.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:49:19;11.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:52:06;11.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:54:53;11.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T07:57:42;11.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:00:31;11.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:03:18;11.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:06:06;12.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:08:53;12.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:11:43;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:14:31;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:17:19;11.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:20:08;11.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:22:55;11.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:25:43;11.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:28:29;11.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:31:16;12.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:34:05;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:36:51;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:39:38;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:42:28;12.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:45:15;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:48:05;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:50:58;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:53:47;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:56:34;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T08:59:22;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:02:10;12.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:04:59;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:07:48;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:10:35;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:13:23;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:16:10;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:19:06;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:21:54;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:24:44;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:27:31;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:30:24;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:33:12;12.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:36:06;12.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:38:54;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:41:42;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:44:29;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:47:17;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:50:05;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:52:54;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:55:44;12.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T09:58:36;12.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:01:26;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:04:13;12.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:07:02;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:09:49;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:12:36;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:15:25;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:18:19;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:21:10;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:24:01;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:26:52;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:29:50;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:32:55;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:35:57;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:38:58;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:41:50;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:44:37;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:47:29;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:50:20;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:53:10;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:56:08;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T10:58:59;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:01:51;16.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:04:42;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:07:33;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:10:21;16.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:13:09;16.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:15:57;16.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:18:57;17.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:21:46;17.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:24:35;17.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:27:25;17.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:30:14;17.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:33:02;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:35:49;17.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:38:36;17.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:41:28;17.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:44:15;18.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:47:03;17.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:49:52;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:52:40;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:55:27;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T11:58:18;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:01:07;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:03:57;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:06:46;16.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:09:33;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:12:36;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:15:25;18.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:18:14;17.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:21:03;17.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:23:52;17.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:26:39;17.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:29:30;17.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:32:18;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:35:06;16.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:37:54;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:40:41;16.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:43:28;16.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:46:16;17.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:49:05;18.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:51:54;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:54:41;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T12:57:28;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:00:16;16.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:03:04;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:05:53;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:08:40;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:11:27;15.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:14:14;15.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:17:01;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:19:48;14.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:22:36;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:25:25;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:28:12;12.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:30:59;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:33:46;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:36:33;12.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:39:21;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:42:09;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:44:56;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:47:43;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:50:30;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:53:17;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:56:06;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T13:58:53;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:01:40;15.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:04:28;15.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:07:15;15.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:10:03;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:12:52;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:15:39;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:18:26;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:21:14;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:24:02;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:26:48;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:29:40;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:32:30;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:35:17;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:38:04;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:40:51;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:43:38;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:46:27;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:49:15;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:52:02;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:54:49;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T14:57:36;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:00:24;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:03:12;13.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:05:59;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:08:46;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:11:33;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:14:20;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:17:07;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:19:55;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:22:42;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:25:29;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:28:16;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:31:03;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:33:50;13.10;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:36:38;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:39:25;13.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:42:12;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:44:59;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:47:46;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:50:33;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:53:22;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:56:09;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T15:58:56;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:01:43;13.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:04:30;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:07:17;12.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:10:07;13.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:12:54;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:15:41;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:18:28;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:21:15;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:24:04;13.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:26:52;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:29:39;13.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:32:26;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:35:13;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:38:01;13.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:40:48;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:43:36;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:46:23;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:49:11;13.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:51:58;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:54:45;13.40;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T16:57:33;13.20;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:00:21;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:03:08;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:05:55;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:08:43;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:11:31;12.90;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:14:18;13.00;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:17:06;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:19:54;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:22:41;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:25:28;12.80;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:28:14;12.70;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:31:01;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:33:50;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:36:37;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:39:24;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:42:11;12.50;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:44:59;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:47:46;12.60;99.90
36594;DHT22;22603;47.900;8.146;2023-05-10T17:50:34;12.30;99.90