sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69186;BMP280;56298;49.246;9.410;2022-08-01T00:01:23;99437.31;;;20.95
69186;BMP280;56298;49.246;9.410;2022-08-01T00:03:48;99435.31;;;20.95
69186;BMP280;56298;49.246;9.410;2022-08-01T00:06:13;99433.72;;;20.74
69186;BMP280;56298;49.246;9.410;2022-08-01T00:08:38;99432.38;;;20.83
69186;BMP280;56298;49.246;9.410;2022-08-01T00:11:04;99432.03;;;20.80
69186;BMP280;56298;49.246;9.410;2022-08-01T00:13:29;99434.03;;;20.80
69186;BMP280;56298;49.246;9.410;2022-08-01T00:15:54;99436.44;;;20.78
69186;BMP280;56298;49.246;9.410;2022-08-01T00:18:20;99438.72;;;20.83
69186;BMP280;56298;49.246;9.410;2022-08-01T00:20:45;99435.78;;;20.70
69186;BMP280;56298;49.246;9.410;2022-08-01T00:23:11;99437.38;;;20.71
69186;BMP280;56298;49.246;9.410;2022-08-01T00:25:36;99431.44;;;20.69
69186;BMP280;56298;49.246;9.410;2022-08-01T00:28:01;99436.28;;;20.65
69186;BMP280;56298;49.246;9.410;2022-08-01T00:30:27;99431.94;;;20.64
69186;BMP280;56298;49.246;9.410;2022-08-01T00:32:52;99437.88;;;20.66
69186;BMP280;56298;49.246;9.410;2022-08-01T00:35:17;99438.47;;;20.54
69186;BMP280;56298;49.246;9.410;2022-08-01T00:37:42;99441.25;;;20.54
69186;BMP280;56298;49.246;9.410;2022-08-01T00:40:09;99439.84;;;20.45
69186;BMP280;56298;49.246;9.410;2022-08-01T00:42:34;99442.31;;;20.40
69186;BMP280;56298;49.246;9.410;2022-08-01T00:45:00;99439.69;;;20.29
69186;BMP280;56298;49.246;9.410;2022-08-01T00:47:25;99448.97;;;20.22
69186;BMP280;56298;49.246;9.410;2022-08-01T00:49:50;99444.03;;;20.30
69186;BMP280;56298;49.246;9.410;2022-08-01T00:52:16;99437.03;;;20.21
69186;BMP280;56298;49.246;9.410;2022-08-01T00:54:41;99440.75;;;20.15
69186;BMP280;56298;49.246;9.410;2022-08-01T00:57:07;99438.38;;;20.13
69186;BMP280;56298;49.246;9.410;2022-08-01T00:59:33;99442.13;;;20.03
69186;BMP280;56298;49.246;9.410;2022-08-01T01:01:59;99437.56;;;20.13
69186;BMP280;56298;49.246;9.410;2022-08-01T01:04:24;99436.53;;;20.03
69186;BMP280;56298;49.246;9.410;2022-08-01T01:07:08;99440.56;;;19.98
69186;BMP280;56298;49.246;9.410;2022-08-01T01:09:42;99439.06;;;19.94
69186;BMP280;56298;49.246;9.410;2022-08-01T01:20:13;99443.03;;;19.96
69186;BMP280;56298;49.246;9.410;2022-08-01T01:25:40;99446.28;;;19.91
69186;BMP280;56298;49.246;9.410;2022-08-01T01:30:57;99449.91;;;19.88
69186;BMP280;56298;49.246;9.410;2022-08-01T01:33:25;99451.19;;;19.80
69186;BMP280;56298;49.246;9.410;2022-08-01T01:35:59;99453.50;;;19.85
69186;BMP280;56298;49.246;9.410;2022-08-01T01:38:27;99456.44;;;19.74
69186;BMP280;56298;49.246;9.410;2022-08-01T01:40:55;99454.13;;;19.69
69186;BMP280;56298;49.246;9.410;2022-08-01T01:43:21;99456.06;;;19.72
69186;BMP280;56298;49.246;9.410;2022-08-01T01:45:48;99454.28;;;19.58
69186;BMP280;56298;49.246;9.410;2022-08-01T01:48:17;99453.84;;;19.59
69186;BMP280;56298;49.246;9.410;2022-08-01T01:50:45;99457.56;;;19.49
69186;BMP280;56298;49.246;9.410;2022-08-01T01:53:13;99455.59;;;19.50
69186;BMP280;56298;49.246;9.410;2022-08-01T01:55:40;99462.34;;;19.49
69186;BMP280;56298;49.246;9.410;2022-08-01T01:58:07;99464.78;;;19.43
69186;BMP280;56298;49.246;9.410;2022-08-01T02:00:34;99461.34;;;19.31
69186;BMP280;56298;49.246;9.410;2022-08-01T02:03:02;99470.91;;;19.30
69186;BMP280;56298;49.246;9.410;2022-08-01T02:05:28;99470.66;;;19.17
69186;BMP280;56298;49.246;9.410;2022-08-01T02:07:54;99473.50;;;19.14
69186;BMP280;56298;49.246;9.410;2022-08-01T02:10:20;99461.16;;;19.15
69186;BMP280;56298;49.246;9.410;2022-08-01T02:12:48;99469.56;;;19.08
69186;BMP280;56298;49.246;9.410;2022-08-01T02:15:15;99474.75;;;19.06
69186;BMP280;56298;49.246;9.410;2022-08-01T02:17:45;99478.34;;;19.06
69186;BMP280;56298;49.246;9.410;2022-08-01T02:20:12;99488.25;;;19.07
69186;BMP280;56298;49.246;9.410;2022-08-01T02:22:50;99474.34;;;19.07
69186;BMP280;56298;49.246;9.410;2022-08-01T02:25:23;99487.09;;;19.01
69186;BMP280;56298;49.246;9.410;2022-08-01T02:30:15;99488.63;;;19.09
69186;BMP280;56298;49.246;9.410;2022-08-01T02:32:44;99486.97;;;19.15
69186;BMP280;56298;49.246;9.410;2022-08-01T02:35:16;99483.31;;;19.22
69186;BMP280;56298;49.246;9.410;2022-08-01T02:37:43;99486.06;;;19.26
69186;BMP280;56298;49.246;9.410;2022-08-01T02:40:11;99486.53;;;19.17
69186;BMP280;56298;49.246;9.410;2022-08-01T02:42:38;99484.31;;;19.05
69186;BMP280;56298;49.246;9.410;2022-08-01T02:45:08;99482.47;;;18.87
69186;BMP280;56298;49.246;9.410;2022-08-01T02:47:35;99480.84;;;18.93
69186;BMP280;56298;49.246;9.410;2022-08-01T02:50:03;99484.47;;;18.86
69186;BMP280;56298;49.246;9.410;2022-08-01T02:52:30;99490.94;;;18.76
69186;BMP280;56298;49.246;9.410;2022-08-01T02:54:57;99495.25;;;18.77
69186;BMP280;56298;49.246;9.410;2022-08-01T02:57:24;99495.75;;;18.68
69186;BMP280;56298;49.246;9.410;2022-08-01T02:59:52;99487.84;;;18.67
69186;BMP280;56298;49.246;9.410;2022-08-01T03:02:19;99490.69;;;18.59
69186;BMP280;56298;49.246;9.410;2022-08-01T03:04:45;99499.41;;;18.62
69186;BMP280;56298;49.246;9.410;2022-08-01T03:07:12;99495.81;;;18.61
69186;BMP280;56298;49.246;9.410;2022-08-01T03:09:43;99496.63;;;18.58
69186;BMP280;56298;49.246;9.410;2022-08-01T03:12:13;99501.03;;;18.52
69186;BMP280;56298;49.246;9.410;2022-08-01T03:14:42;99497.50;;;18.48
69186;BMP280;56298;49.246;9.410;2022-08-01T03:17:08;99493.56;;;18.45
69186;BMP280;56298;49.246;9.410;2022-08-01T03:19:35;99501.16;;;18.41
69186;BMP280;56298;49.246;9.410;2022-08-01T03:22:07;99497.50;;;18.48
69186;BMP280;56298;49.246;9.410;2022-08-01T03:24:34;99499.53;;;18.40
69186;BMP280;56298;49.246;9.410;2022-08-01T03:27:02;99507.09;;;18.39
69186;BMP280;56298;49.246;9.410;2022-08-01T03:29:28;99505.50;;;18.38
69186;BMP280;56298;49.246;9.410;2022-08-01T03:31:55;99502.41;;;18.29
69186;BMP280;56298;49.246;9.410;2022-08-01T03:34:22;99503.16;;;18.33
69186;BMP280;56298;49.246;9.410;2022-08-01T03:36:51;99505.53;;;18.35
69186;BMP280;56298;49.246;9.410;2022-08-01T03:39:19;99510.63;;;18.43
69186;BMP280;56298;49.246;9.410;2022-08-01T03:41:51;99510.25;;;18.45
69186;BMP280;56298;49.246;9.410;2022-08-01T03:44:23;99507.47;;;18.45
69186;BMP280;56298;49.246;9.410;2022-08-01T03:47:09;99509.50;;;18.37
69186;BMP280;56298;49.246;9.410;2022-08-01T03:49:40;99511.97;;;18.21
69186;BMP280;56298;49.246;9.410;2022-08-01T03:52:08;99516.34;;;18.22
69186;BMP280;56298;49.246;9.410;2022-08-01T03:54:38;99514.75;;;18.21
69186;BMP280;56298;49.246;9.410;2022-08-01T03:57:05;99514.34;;;18.19
69186;BMP280;56298;49.246;9.410;2022-08-01T03:59:31;99512.84;;;18.07
69186;BMP280;56298;49.246;9.410;2022-08-01T04:01:58;99509.28;;;18.06
69186;BMP280;56298;49.246;9.410;2022-08-01T04:04:24;99509.28;;;18.06
69186;BMP280;56298;49.246;9.410;2022-08-01T04:06:50;99508.06;;;18.14
69186;BMP280;56298;49.246;9.410;2022-08-01T04:09:19;99516.38;;;18.14
69186;BMP280;56298;49.246;9.410;2022-08-01T04:11:44;99511.22;;;18.13
69186;BMP280;56298;49.246;9.410;2022-08-01T04:14:10;99519.13;;;18.22
69186;BMP280;56298;49.246;9.410;2022-08-01T04:16:35;99519.13;;;18.18
69186;BMP280;56298;49.246;9.410;2022-08-01T04:19:00;99518.69;;;18.23
69186;BMP280;56298;49.246;9.410;2022-08-01T04:21:28;99512.25;;;18.37
69186;BMP280;56298;49.246;9.410;2022-08-01T04:23:56;99518.19;;;18.39
69186;BMP280;56298;49.246;9.410;2022-08-01T04:26:24;99516.94;;;18.48
69186;BMP280;56298;49.246;9.410;2022-08-01T04:28:52;99514.16;;;18.51
69186;BMP280;56298;49.246;9.410;2022-08-01T04:31:20;99522.88;;;18.50
69186;BMP280;56298;49.246;9.410;2022-08-01T04:33:49;99521.63;;;18.62
69186;BMP280;56298;49.246;9.410;2022-08-01T04:36:17;99525.94;;;18.63
69186;BMP280;56298;49.246;9.410;2022-08-01T04:38:45;99532.78;;;18.51
69186;BMP280;56298;49.246;9.410;2022-08-01T04:41:12;99533.22;;;18.46
69186;BMP280;56298;49.246;9.410;2022-08-01T04:43:38;99532.38;;;18.52
69186;BMP280;56298;49.246;9.410;2022-08-01T04:46:06;99536.38;;;18.48
69186;BMP280;56298;49.246;9.410;2022-08-01T04:48:32;99528.75;;;18.59
69186;BMP280;56298;49.246;9.410;2022-08-01T04:51:00;99536.28;;;18.62
69186;BMP280;56298;49.246;9.410;2022-08-01T04:53:25;99533.50;;;18.66
69186;BMP280;56298;49.246;9.410;2022-08-01T04:55:51;99536.34;;;18.55
69186;BMP280;56298;49.246;9.410;2022-08-01T04:58:17;99533.38;;;18.77
69186;BMP280;56298;49.246;9.410;2022-08-01T05:00:43;99540.34;;;18.99
69186;BMP280;56298;49.246;9.410;2022-08-01T05:03:08;99545.66;;;19.25
69186;BMP280;56298;49.246;9.410;2022-08-01T05:05:34;99538.28;;;19.45
69186;BMP280;56298;49.246;9.410;2022-08-01T05:08:00;99544.09;;;19.58
69186;BMP280;56298;49.246;9.410;2022-08-01T05:10:25;99531.06;;;19.83
69186;BMP280;56298;49.246;9.410;2022-08-01T05:12:51;99545.63;;;19.94
69186;BMP280;56298;49.246;9.410;2022-08-01T05:15:16;99543.16;;;20.00
69186;BMP280;56298;49.246;9.410;2022-08-01T05:17:42;99544.50;;;20.19
69186;BMP280;56298;49.246;9.410;2022-08-01T05:20:07;99554.75;;;20.26
69186;BMP280;56298;49.246;9.410;2022-08-01T05:22:33;99541.72;;;20.46
69186;BMP280;56298;49.246;9.410;2022-08-01T05:24:58;99543.81;;;20.39
69186;BMP280;56298;49.246;9.410;2022-08-01T05:27:24;99545.97;;;20.55
69186;BMP280;56298;49.246;9.410;2022-08-01T05:29:50;99546.03;;;20.75
69186;BMP280;56298;49.246;9.410;2022-08-01T05:32:15;99544.53;;;20.90
69186;BMP280;56298;49.246;9.410;2022-08-01T05:34:40;99543.44;;;21.08
69186;BMP280;56298;49.246;9.410;2022-08-01T05:37:05;99538.44;;;21.19
69186;BMP280;56298;49.246;9.410;2022-08-01T05:39:32;99547.81;;;21.29
69186;BMP280;56298;49.246;9.410;2022-08-01T05:41:57;99552.41;;;21.39
69186;BMP280;56298;49.246;9.410;2022-08-01T05:44:22;99551.75;;;21.52
69186;BMP280;56298;49.246;9.410;2022-08-01T05:46:48;99538.81;;;21.62
69186;BMP280;56298;49.246;9.410;2022-08-01T05:49:13;99546.63;;;21.87
69186;BMP280;56298;49.246;9.410;2022-08-01T05:51:38;99536.69;;;22.03
69186;BMP280;56298;49.246;9.410;2022-08-01T05:54:04;99543.94;;;22.00
69186;BMP280;56298;49.246;9.410;2022-08-01T05:56:29;99535.94;;;22.02
69186;BMP280;56298;49.246;9.410;2022-08-01T05:58:54;99537.22;;;21.97
69186;BMP280;56298;49.246;9.410;2022-08-01T06:01:19;99542.28;;;22.03
69186;BMP280;56298;49.246;9.410;2022-08-01T06:03:45;99543.00;;;22.07
69186;BMP280;56298;49.246;9.410;2022-08-01T06:06:11;99547.31;;;22.11
69186;BMP280;56298;49.246;9.410;2022-08-01T06:08:36;99558.53;;;22.24
69186;BMP280;56298;49.246;9.410;2022-08-01T06:11:02;99553.84;;;22.38
69186;BMP280;56298;49.246;9.410;2022-08-01T06:13:27;99561.50;;;22.50
69186;BMP280;56298;49.246;9.410;2022-08-01T06:15:52;99552.97;;;22.57
69186;BMP280;56298;49.246;9.410;2022-08-01T06:18:18;99562.22;;;22.71
69186;BMP280;56298;49.246;9.410;2022-08-01T06:20:43;99555.72;;;22.90
69186;BMP280;56298;49.246;9.410;2022-08-01T06:23:08;99558.34;;;22.98
69186;BMP280;56298;49.246;9.410;2022-08-01T06:25:34;99559.84;;;22.86
69186;BMP280;56298;49.246;9.410;2022-08-01T06:27:59;99562.50;;;23.48
69186;BMP280;56298;49.246;9.410;2022-08-01T06:30:25;99556.59;;;24.72
69186;BMP280;56298;49.246;9.410;2022-08-01T06:32:51;99554.41;;;26.24
69186;BMP280;56298;49.246;9.410;2022-08-01T06:35:16;99558.00;;;27.61
69186;BMP280;56298;49.246;9.410;2022-08-01T06:37:41;99559.91;;;28.37
69186;BMP280;56298;49.246;9.410;2022-08-01T06:40:08;99547.22;;;29.67
69186;BMP280;56298;49.246;9.410;2022-08-01T06:42:34;99554.09;;;30.02
69186;BMP280;56298;49.246;9.410;2022-08-01T06:45:08;99554.94;;;32.00
69186;BMP280;56298;49.246;9.410;2022-08-01T06:47:35;99554.66;;;33.74
69186;BMP280;56298;49.246;9.410;2022-08-01T06:50:00;99549.88;;;33.99
69186;BMP280;56298;49.246;9.410;2022-08-01T06:52:26;99547.56;;;35.00
69186;BMP280;56298;49.246;9.410;2022-08-01T06:54:51;99553.78;;;35.67
69186;BMP280;56298;49.246;9.410;2022-08-01T06:57:24;99551.19;;;35.88
69186;BMP280;56298;49.246;9.410;2022-08-01T06:59:49;99550.06;;;36.30
69186;BMP280;56298;49.246;9.410;2022-08-01T07:02:15;99548.72;;;36.90
69186;BMP280;56298;49.246;9.410;2022-08-01T07:04:40;99556.13;;;36.85
69186;BMP280;56298;49.246;9.410;2022-08-01T07:07:06;99554.13;;;36.34
69186;BMP280;56298;49.246;9.410;2022-08-01T07:09:34;99549.91;;;36.54
69186;BMP280;56298;49.246;9.410;2022-08-01T07:11:59;99551.38;;;37.41
69186;BMP280;56298;49.246;9.410;2022-08-01T07:14:25;99549.41;;;37.23
69186;BMP280;56298;49.246;9.410;2022-08-01T07:16:50;99545.44;;;36.07
69186;BMP280;56298;49.246;9.410;2022-08-01T07:19:16;99550.59;;;36.28
69186;BMP280;56298;49.246;9.410;2022-08-01T07:21:41;99554.00;;;36.07
69186;BMP280;56298;49.246;9.410;2022-08-01T07:24:08;99556.00;;;35.74
69186;BMP280;56298;49.246;9.410;2022-08-01T07:26:34;99547.25;;;35.72
69186;BMP280;56298;49.246;9.410;2022-08-01T07:28:59;99550.53;;;35.57
69186;BMP280;56298;49.246;9.410;2022-08-01T07:31:25;99551.09;;;35.94
69186;BMP280;56298;49.246;9.410;2022-08-01T07:33:50;99544.47;;;35.23
69186;BMP280;56298;49.246;9.410;2022-08-01T07:36:16;99540.69;;;35.77
69186;BMP280;56298;49.246;9.410;2022-08-01T07:38:43;99545.94;;;35.73
69186;BMP280;56298;49.246;9.410;2022-08-01T07:41:08;99551.13;;;35.06
69186;BMP280;56298;49.246;9.410;2022-08-01T07:43:34;99550.09;;;35.72
69186;BMP280;56298;49.246;9.410;2022-08-01T07:46:01;99550.84;;;35.92
69186;BMP280;56298;49.246;9.410;2022-08-01T07:48:26;99549.53;;;34.80
69186;BMP280;56298;49.246;9.410;2022-08-01T07:50:52;99553.84;;;34.26
69186;BMP280;56298;49.246;9.410;2022-08-01T07:53:17;99550.78;;;33.77
69186;BMP280;56298;49.246;9.410;2022-08-01T07:55:42;99541.84;;;34.03
69186;BMP280;56298;49.246;9.410;2022-08-01T07:58:08;99558.25;;;33.86
69186;BMP280;56298;49.246;9.410;2022-08-01T08:00:33;99545.84;;;33.77
69186;BMP280;56298;49.246;9.410;2022-08-01T08:02:58;99557.31;;;33.49
69186;BMP280;56298;49.246;9.410;2022-08-01T08:05:25;99551.41;;;34.06
69186;BMP280;56298;49.246;9.410;2022-08-01T08:07:50;99551.13;;;34.82
69186;BMP280;56298;49.246;9.410;2022-08-01T08:10:16;99542.44;;;34.93
69186;BMP280;56298;49.246;9.410;2022-08-01T08:12:41;99537.88;;;35.09
69186;BMP280;56298;49.246;9.410;2022-08-01T08:15:07;99554.50;;;34.44
69186;BMP280;56298;49.246;9.410;2022-08-01T08:17:32;99554.38;;;33.77
69186;BMP280;56298;49.246;9.410;2022-08-01T08:19:58;99547.59;;;34.34
69186;BMP280;56298;49.246;9.410;2022-08-01T08:22:24;99547.41;;;34.26
69186;BMP280;56298;49.246;9.410;2022-08-01T08:24:49;99540.84;;;34.67
69186;BMP280;56298;49.246;9.410;2022-08-01T08:27:14;99544.25;;;33.88
69186;BMP280;56298;49.246;9.410;2022-08-01T08:29:40;99560.28;;;33.85
69186;BMP280;56298;49.246;9.410;2022-08-01T08:32:07;99545.00;;;34.36
69186;BMP280;56298;49.246;9.410;2022-08-01T08:34:32;99531.63;;;34.86
69186;BMP280;56298;49.246;9.410;2022-08-01T08:36:58;99543.94;;;35.00
69186;BMP280;56298;49.246;9.410;2022-08-01T08:39:25;99545.91;;;35.10
69186;BMP280;56298;49.246;9.410;2022-08-01T08:41:51;99546.69;;;35.74
69186;BMP280;56298;49.246;9.410;2022-08-01T08:44:18;99542.53;;;36.59
69186;BMP280;56298;49.246;9.410;2022-08-01T08:46:50;99548.75;;;37.30
69186;BMP280;56298;49.246;9.410;2022-08-01T08:49:22;99541.84;;;37.73
69186;BMP280;56298;49.246;9.410;2022-08-01T08:51:49;99542.22;;;37.43
69186;BMP280;56298;49.246;9.410;2022-08-01T08:54:16;99541.59;;;37.10
69186;BMP280;56298;49.246;9.410;2022-08-01T08:56:43;99551.22;;;36.53
69186;BMP280;56298;49.246;9.410;2022-08-01T08:59:11;99547.00;;;36.08
69186;BMP280;56298;49.246;9.410;2022-08-01T09:01:38;99546.38;;;35.97
69186;BMP280;56298;49.246;9.410;2022-08-01T09:04:03;99535.88;;;36.05
69186;BMP280;56298;49.246;9.410;2022-08-01T09:06:30;99535.41;;;36.20
69186;BMP280;56298;49.246;9.410;2022-08-01T09:08:56;99541.63;;;35.86
69186;BMP280;56298;49.246;9.410;2022-08-01T09:11:22;99546.72;;;35.30
69186;BMP280;56298;49.246;9.410;2022-08-01T09:16:26;99536.41;;;33.99
69186;BMP280;56298;49.246;9.410;2022-08-01T09:18:51;99549.78;;;33.63
69186;BMP280;56298;49.246;9.410;2022-08-01T09:21:19;99547.28;;;33.42
69186;BMP280;56298;49.246;9.410;2022-08-01T09:23:50;99555.47;;;33.63
69186;BMP280;56298;49.246;9.410;2022-08-01T09:26:18;99553.41;;;33.58
69186;BMP280;56298;49.246;9.410;2022-08-01T09:28:45;99554.69;;;33.62
69186;BMP280;56298;49.246;9.410;2022-08-01T09:31:13;99547.34;;;33.90
69186;BMP280;56298;49.246;9.410;2022-08-01T09:33:51;99557.09;;;33.36
69186;BMP280;56298;49.246;9.410;2022-08-01T09:36:18;99556.06;;;33.33
69186;BMP280;56298;49.246;9.410;2022-08-01T09:38:43;99555.09;;;32.85
69186;BMP280;56298;49.246;9.410;2022-08-01T09:41:08;99565.94;;;33.04
69186;BMP280;56298;49.246;9.410;2022-08-01T09:43:36;99547.84;;;32.90
69186;BMP280;56298;49.246;9.410;2022-08-01T09:46:11;99561.03;;;32.53
69186;BMP280;56298;49.246;9.410;2022-08-01T09:48:37;99565.94;;;32.58
69186;BMP280;56298;49.246;9.410;2022-08-01T09:51:05;99556.59;;;33.26
69186;BMP280;56298;49.246;9.410;2022-08-01T09:53:47;99555.06;;;33.19
69186;BMP280;56298;49.246;9.410;2022-08-01T09:56:13;99554.00;;;32.20
69186;BMP280;56298;49.246;9.410;2022-08-01T09:58:49;99560.75;;;31.73
69186;BMP280;56298;49.246;9.410;2022-08-01T10:01:15;99554.28;;;32.33
69186;BMP280;56298;49.246;9.410;2022-08-01T10:03:40;99552.78;;;32.55
69186;BMP280;56298;49.246;9.410;2022-08-01T10:06:19;99551.47;;;32.73
69186;BMP280;56298;49.246;9.410;2022-08-01T10:08:47;99562.19;;;33.60
69186;BMP280;56298;49.246;9.410;2022-08-01T10:11:12;99554.84;;;33.87
69186;BMP280;56298;49.246;9.410;2022-08-01T10:13:38;99556.03;;;33.50
69186;BMP280;56298;49.246;9.410;2022-08-01T10:16:05;99552.06;;;34.23
69186;BMP280;56298;49.246;9.410;2022-08-01T10:18:33;99531.50;;;34.00
69186;BMP280;56298;49.246;9.410;2022-08-01T10:21:00;99543.41;;;34.04
69186;BMP280;56298;49.246;9.410;2022-08-01T10:23:33;99540.91;;;33.78
69186;BMP280;56298;49.246;9.410;2022-08-01T10:26:00;99530.53;;;33.86
69186;BMP280;56298;49.246;9.410;2022-08-01T10:28:26;99543.75;;;33.83
69186;BMP280;56298;49.246;9.410;2022-08-01T10:30:55;99533.63;;;34.36
69186;BMP280;56298;49.246;9.410;2022-08-01T10:33:22;99528.91;;;35.24
69186;BMP280;56298;49.246;9.410;2022-08-01T10:35:48;99521.09;;;35.68
69186;BMP280;56298;49.246;9.410;2022-08-01T10:38:14;99518.09;;;34.92
69186;BMP280;56298;49.246;9.410;2022-08-01T10:40:41;99517.03;;;34.64
69186;BMP280;56298;49.246;9.410;2022-08-01T10:43:09;99520.38;;;34.02
69186;BMP280;56298;49.246;9.410;2022-08-01T10:45:35;99532.50;;;33.55
69186;BMP280;56298;49.246;9.410;2022-08-01T10:48:07;99539.50;;;33.43
69186;BMP280;56298;49.246;9.410;2022-08-01T10:50:44;99534.34;;;33.36
69186;BMP280;56298;49.246;9.410;2022-08-01T10:53:21;99529.63;;;33.61
69186;BMP280;56298;49.246;9.410;2022-08-01T11:01:25;99503.34;;;33.91
69186;BMP280;56298;49.246;9.410;2022-08-01T11:06:24;99510.13;;;33.00
69186;BMP280;56298;49.246;9.410;2022-08-01T11:08:51;99517.34;;;33.07
69186;BMP280;56298;49.246;9.410;2022-08-01T11:11:17;99503.03;;;33.53
69186;BMP280;56298;49.246;9.410;2022-08-01T11:16:30;99498.72;;;34.24
69186;BMP280;56298;49.246;9.410;2022-08-01T11:18:55;99485.16;;;33.99
69186;BMP280;56298;49.246;9.410;2022-08-01T11:21:20;99498.56;;;33.63
69186;BMP280;56298;49.246;9.410;2022-08-01T11:23:50;99498.31;;;33.66
69186;BMP280;56298;49.246;9.410;2022-08-01T11:26:18;99487.47;;;33.59
69186;BMP280;56298;49.246;9.410;2022-08-01T11:31:31;99482.91;;;33.39
69186;BMP280;56298;49.246;9.410;2022-08-01T11:33:58;99492.34;;;32.94
69186;BMP280;56298;49.246;9.410;2022-08-01T11:36:23;99496.69;;;32.90
69186;BMP280;56298;49.246;9.410;2022-08-01T11:39:12;99487.69;;;32.97
69186;BMP280;56298;49.246;9.410;2022-08-01T11:41:38;99479.69;;;33.60
69186;BMP280;56298;49.246;9.410;2022-08-01T11:44:04;99474.00;;;33.60
69186;BMP280;56298;49.246;9.410;2022-08-01T11:47:03;99474.00;;;33.60
69186;BMP280;56298;49.246;9.410;2022-08-01T11:52:09;99477.91;;;33.57
69186;BMP280;56298;49.246;9.410;2022-08-01T11:54:35;99476.44;;;33.39
69186;BMP280;56298;49.246;9.410;2022-08-01T11:57:10;99474.31;;;33.56
69186;BMP280;56298;49.246;9.410;2022-08-01T11:59:43;99481.34;;;33.38
69186;BMP280;56298;49.246;9.410;2022-08-01T12:05:09;99467.00;;;33.72
69186;BMP280;56298;49.246;9.410;2022-08-01T12:07:37;99474.25;;;34.09
69186;BMP280;56298;49.246;9.410;2022-08-01T12:10:04;99463.47;;;34.33
69186;BMP280;56298;49.246;9.410;2022-08-01T12:12:31;99467.50;;;34.12
69186;BMP280;56298;49.246;9.410;2022-08-01T12:15:02;99473.50;;;33.67
69186;BMP280;56298;49.246;9.410;2022-08-01T12:17:29;99462.94;;;33.56
69186;BMP280;56298;49.246;9.410;2022-08-01T12:19:55;99471.25;;;33.43
69186;BMP280;56298;49.246;9.410;2022-08-01T12:22:24;99461.97;;;33.90
69186;BMP280;56298;49.246;9.410;2022-08-01T12:24:50;99460.63;;;33.96
69186;BMP280;56298;49.246;9.410;2022-08-01T12:27:27;99456.28;;;34.26
69186;BMP280;56298;49.246;9.410;2022-08-01T12:29:53;99455.97;;;34.35
69186;BMP280;56298;49.246;9.410;2022-08-01T12:32:32;99453.84;;;34.66
69186;BMP280;56298;49.246;9.410;2022-08-01T12:35:05;99452.28;;;34.40
69186;BMP280;56298;49.246;9.410;2022-08-01T12:37:34;99446.84;;;34.06
69186;BMP280;56298;49.246;9.410;2022-08-01T12:40:00;99456.84;;;33.82
69186;BMP280;56298;49.246;9.410;2022-08-01T12:42:26;99455.19;;;33.98
69186;BMP280;56298;49.246;9.410;2022-08-01T12:44:52;99448.31;;;34.19
69186;BMP280;56298;49.246;9.410;2022-08-01T12:47:18;99441.69;;;34.05
69186;BMP280;56298;49.246;9.410;2022-08-01T12:49:45;99454.94;;;34.33
69186;BMP280;56298;49.246;9.410;2022-08-01T12:52:12;99453.88;;;34.36
69186;BMP280;56298;49.246;9.410;2022-08-01T12:55:00;99444.16;;;34.50
69186;BMP280;56298;49.246;9.410;2022-08-01T12:57:25;99445.44;;;34.49
69186;BMP280;56298;49.246;9.410;2022-08-01T13:00:05;99447.75;;;34.20
69186;BMP280;56298;49.246;9.410;2022-08-01T13:02:32;99441.91;;;34.68
69186;BMP280;56298;49.246;9.410;2022-08-01T13:04:58;99435.56;;;34.56
69186;BMP280;56298;49.246;9.410;2022-08-01T13:07:41;99430.00;;;34.88
69186;BMP280;56298;49.246;9.410;2022-08-01T13:10:08;99429.63;;;34.78
69186;BMP280;56298;49.246;9.410;2022-08-01T13:12:33;99435.78;;;34.83
69186;BMP280;56298;49.246;9.410;2022-08-01T13:14:59;99447.69;;;35.06
69186;BMP280;56298;49.246;9.410;2022-08-01T13:17:34;99439.09;;;35.11
69186;BMP280;56298;49.246;9.410;2022-08-01T13:20:05;99430.84;;;35.27
69186;BMP280;56298;49.246;9.410;2022-08-01T13:22:35;99430.97;;;34.96
69186;BMP280;56298;49.246;9.410;2022-08-01T13:25:14;99423.03;;;34.89
69186;BMP280;56298;49.246;9.410;2022-08-01T13:27:40;99431.09;;;34.36
69186;BMP280;56298;49.246;9.410;2022-08-01T13:30:18;99426.22;;;33.58
69186;BMP280;56298;49.246;9.410;2022-08-01T13:32:57;99428.25;;;33.63
69186;BMP280;56298;49.246;9.410;2022-08-01T13:35:23;99423.31;;;33.64
69186;BMP280;56298;49.246;9.410;2022-08-01T13:37:48;99423.88;;;33.98
69186;BMP280;56298;49.246;9.410;2022-08-01T13:40:26;99419.34;;;34.45
69186;BMP280;56298;49.246;9.410;2022-08-01T13:42:51;99417.28;;;34.45
69186;BMP280;56298;49.246;9.410;2022-08-01T13:45:17;99423.16;;;34.23
69186;BMP280;56298;49.246;9.410;2022-08-01T13:47:44;99414.13;;;34.19
69186;BMP280;56298;49.246;9.410;2022-08-01T13:50:09;99421.38;;;33.83
69186;BMP280;56298;49.246;9.410;2022-08-01T13:52:34;99423.84;;;33.62
69186;BMP280;56298;49.246;9.410;2022-08-01T13:55:00;99432.09;;;33.13
69186;BMP280;56298;49.246;9.410;2022-08-01T13:57:26;99428.47;;;33.12
69186;BMP280;56298;49.246;9.410;2022-08-01T13:59:58;99435.44;;;33.11
69186;BMP280;56298;49.246;9.410;2022-08-01T14:02:27;99422.44;;;33.27
69186;BMP280;56298;49.246;9.410;2022-08-01T14:04:53;99426.03;;;33.45
69186;BMP280;56298;49.246;9.410;2022-08-01T14:07:20;99417.88;;;33.66
69186;BMP280;56298;49.246;9.410;2022-08-01T14:09:45;99414.22;;;33.77
69186;BMP280;56298;49.246;9.410;2022-08-01T14:12:10;99408.44;;;33.88
69186;BMP280;56298;49.246;9.410;2022-08-01T14:14:36;99410.09;;;33.72
69186;BMP280;56298;49.246;9.410;2022-08-01T14:17:02;99406.59;;;33.91
69186;BMP280;56298;49.246;9.410;2022-08-01T14:19:27;99409.38;;;33.96
69186;BMP280;56298;49.246;9.410;2022-08-01T14:21:52;99409.44;;;33.91
69186;BMP280;56298;49.246;9.410;2022-08-01T14:24:18;99394.88;;;34.00
69186;BMP280;56298;49.246;9.410;2022-08-01T14:26:43;99407.44;;;34.16
69186;BMP280;56298;49.246;9.410;2022-08-01T14:29:08;99398.25;;;33.98
69186;BMP280;56298;49.246;9.410;2022-08-01T14:31:33;99390.63;;;33.82
69186;BMP280;56298;49.246;9.410;2022-08-01T14:33:59;99403.00;;;33.43
69186;BMP280;56298;49.246;9.410;2022-08-01T14:36:24;99392.53;;;33.21
69186;BMP280;56298;49.246;9.410;2022-08-01T14:38:49;99403.38;;;33.11
69186;BMP280;56298;49.246;9.410;2022-08-01T14:41:14;99400.81;;;33.13
69186;BMP280;56298;49.246;9.410;2022-08-01T14:43:40;99405.25;;;33.03
69186;BMP280;56298;49.246;9.410;2022-08-01T14:46:05;99398.50;;;33.06
69186;BMP280;56298;49.246;9.410;2022-08-01T14:48:33;99401.94;;;32.70