sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16994;SDS011;8614;48.522;9.206;2022-08-19T00:00:49;27.17;;;24.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:03:16;29.13;;;26.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:05:43;33.93;;;30.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:08:10;32.50;;;29.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:10:38;34.30;;;30.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:13:05;31.13;;;28.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:15:32;30.37;;;27.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:17:59;31.87;;;28.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:20:26;32.63;;;29.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:22:53;33.07;;;29.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:25:20;34.57;;;31.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:27:49;33.87;;;30.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:30:16;36.00;;;32.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:32:43;33.40;;;30.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:35:10;37.43;;;33.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:37:37;33.57;;;30.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:40:08;34.87;;;31.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:42:37;32.93;;;29.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:45:08;34.73;;;31.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:47:40;32.77;;;29.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:50:07;32.37;;;29.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:52:37;25.33;;;22.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:55:10;24.90;;;22.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T00:57:40;30.67;;;27.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:00:16;27.17;;;24.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:02:45;27.57;;;24.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:05:14;27.03;;;24.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:07:46;28.80;;;25.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:10:14;26.23;;;23.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:12:44;26.30;;;23.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:15:12;27.13;;;24.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:17:43;26.77;;;23.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:20:12;26.73;;;24.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:22:42;23.67;;;21.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:25:11;24.97;;;22.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:27:39;24.40;;;21.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:30:08;24.47;;;21.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:32:38;25.83;;;23.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:35:05;25.10;;;22.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:37:42;24.47;;;21.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:40:12;22.30;;;20.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:42:39;22.67;;;20.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:45:07;22.30;;;19.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:47:34;24.97;;;20.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:50:02;23.87;;;21.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:52:31;22.90;;;20.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:55:02;24.40;;;21.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:57:29;23.70;;;21.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T01:59:56;22.40;;;20.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:02:24;24.33;;;21.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:04:51;21.73;;;19.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:07:19;21.80;;;19.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:09:46;25.67;;;22.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:12:14;24.90;;;22.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:14:41;21.87;;;19.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:17:09;22.97;;;20.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:19:35;23.43;;;21.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:22:02;20.97;;;18.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:24:29;24.53;;;21.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:26:56;23.10;;;20.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:29:25;24.83;;;21.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:31:51;21.20;;;19.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:34:18;22.13;;;19.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:36:45;25.00;;;21.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:39:12;22.60;;;20.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:41:38;24.07;;;21.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:44:05;25.13;;;22.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:46:34;23.37;;;20.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:49:02;22.33;;;20.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:51:32;23.77;;;21.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:54:00;20.47;;;18.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:56:28;22.50;;;20.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T02:58:56;22.23;;;19.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:01:24;23.37;;;20.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:03:54;23.17;;;20.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:06:22;21.00;;;18.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:08:49;23.70;;;20.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:11:18;20.47;;;18.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:13:46;20.97;;;18.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:16:15;22.13;;;19.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:18:43;21.17;;;18.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:21:14;21.60;;;19.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:23:41;23.30;;;20.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:26:08;22.13;;;19.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:28:35;23.23;;;20.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:31:03;23.53;;;20.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:33:33;23.97;;;19.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:36:10;22.77;;;20.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:38:41;23.43;;;20.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:41:10;22.27;;;19.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:43:41;22.53;;;20.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:46:10;21.37;;;19.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:48:38;21.50;;;18.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:51:07;22.13;;;19.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:53:42;23.27;;;20.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:56:09;24.53;;;22.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T03:58:38;21.80;;;19.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:01:06;22.53;;;20.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:03:34;23.30;;;20.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:06:08;24.50;;;21.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:08:36;23.50;;;20.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:11:09;25.03;;;20.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:13:37;23.23;;;20.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:16:05;24.50;;;20.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:18:34;23.80;;;21.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:21:02;23.63;;;20.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:23:30;23.87;;;20.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:25:57;23.23;;;19.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:28:26;27.17;;;22.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:30:54;27.67;;;24.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:33:22;26.33;;;22.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:35:53;26.37;;;22.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:38:21;25.17;;;22.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:40:49;26.37;;;23.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:43:37;27.23;;;24.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:46:04;27.47;;;23.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:48:32;28.83;;;23.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:50:58;26.83;;;23.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:53:25;27.13;;;23.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:55:54;27.73;;;23.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T04:58:21;29.50;;;25.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:00:50;32.50;;;24.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:03:17;29.97;;;24.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:05:44;26.50;;;22.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:08:13;22.03;;;19.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:10:45;24.27;;;21.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:13:13;26.90;;;22.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:15:41;24.47;;;21.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:18:09;28.20;;;22.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:20:54;26.83;;;21.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:23:39;24.00;;;21.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:26:06;24.13;;;21.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:28:34;25.33;;;22.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:31:01;22.27;;;19.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:33:29;23.80;;;20.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:35:56;24.80;;;20.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:38:23;27.17;;;23.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:40:51;24.47;;;21.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:43:18;23.20;;;20.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:45:45;26.10;;;22.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:48:12;24.40;;;21.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:50:41;26.43;;;22.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:53:09;23.67;;;21.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:55:37;25.13;;;21.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T05:58:04;23.03;;;20.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:00:32;22.80;;;20.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:02:59;24.00;;;21.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:05:28;26.67;;;22.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:07:57;25.13;;;22.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:10:24;22.33;;;20.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:12:52;21.30;;;19.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:15:19;23.00;;;20.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:17:51;25.07;;;22.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:20:18;25.03;;;22.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:22:46;23.93;;;21.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:25:16;24.93;;;22.20;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:27:43;25.07;;;21.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:30:11;27.13;;;24.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:32:38;24.90;;;22.20;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:35:05;23.40;;;20.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:37:33;24.03;;;21.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:40:00;25.17;;;22.08;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:42:28;23.43;;;21.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:44:55;24.63;;;22.07;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:47:23;26.33;;;23.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:49:52;25.33;;;22.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:52:20;26.07;;;23.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:54:48;25.83;;;22.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:57:15;25.13;;;22.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T06:59:43;25.50;;;22.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:02:10;24.63;;;21.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:04:37;26.33;;;22.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:07:05;25.13;;;22.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:09:38;25.20;;;22.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:12:08;27.20;;;24.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:14:36;26.37;;;22.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:17:06;25.50;;;22.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:19:34;26.03;;;23.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:22:02;28.87;;;24.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:24:30;25.13;;;22.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:26:58;29.93;;;23.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:29:28;26.73;;;22.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:31:58;25.27;;;22.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:34:27;28.43;;;25.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:36:55;31.43;;;25.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:39:23;27.63;;;24.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:41:52;27.43;;;24.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:44:20;28.90;;;25.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:46:49;28.97;;;24.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:49:17;27.93;;;24.07;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:51:47;30.00;;;26.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:54:15;27.67;;;24.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:56:43;27.50;;;24.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T07:59:10;25.97;;;23.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:01:37;29.17;;;24.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:04:05;30.17;;;26.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:06:51;32.90;;;26.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:09:37;29.50;;;26.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:12:06;29.90;;;26.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:14:36;30.53;;;27.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:17:06;32.53;;;27.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:19:34;33.83;;;25.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:22:03;25.60;;;22.83;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:24:32;28.27;;;23.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:27:01;31.93;;;24.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:29:29;29.03;;;25.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:31:57;33.67;;;27.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:34:23;27.50;;;24.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:36:50;30.30;;;26.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:39:19;32.53;;;27.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:41:50;29.80;;;25.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:44:23;31.40;;;27.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:46:58;31.80;;;27.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:49:29;30.30;;;26.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:52:03;32.70;;;27.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:54:38;32.10;;;27.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:57:09;29.97;;;26.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T08:59:40;33.80;;;29.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:02:09;35.00;;;28.20;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:04:36;33.70;;;29.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:07:22;34.73;;;28.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:10:03;32.03;;;26.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:12:38;35.60;;;29.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:15:10;36.17;;;28.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:17:39;29.50;;;26.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:20:08;33.10;;;27.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:22:43;32.53;;;27.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:25:13;32.73;;;26.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:27:41;32.03;;;27.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:30:12;26.03;;;23.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:32:40;34.67;;;28.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:35:08;35.13;;;30.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:37:35;31.53;;;27.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:40:02;32.90;;;28.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:42:31;34.97;;;28.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:44:58;29.47;;;25.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:47:25;31.83;;;26.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:49:52;30.30;;;27.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:52:19;28.10;;;25.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:54:46;28.13;;;25.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:57:13;32.07;;;28.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T09:59:41;34.33;;;27.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:02:09;33.80;;;28.07;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:04:37;31.83;;;27.07;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:07:29;31.67;;;26.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:09:56;30.57;;;26.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:12:23;29.53;;;26.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:14:51;32.93;;;28.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:17:19;28.57;;;25.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:19:46;29.10;;;25.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:22:13;25.80;;;22.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:24:41;30.10;;;26.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:27:07;28.83;;;25.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:29:34;31.90;;;27.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:32:03;32.17;;;26.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:34:33;27.70;;;24.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:37:01;30.47;;;26.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:39:31;28.00;;;24.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:41:58;27.00;;;24.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:44:25;28.40;;;24.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:46:53;39.30;;;31.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:49:21;39.40;;;31.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:51:49;31.90;;;26.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:54:33;31.40;;;27.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:57:20;30.87;;;26.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T10:59:49;29.83;;;26.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:02:16;30.57;;;26.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:04:44;30.47;;;26.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:07:11;28.37;;;25.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:09:38;32.33;;;29.07;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:12:06;33.27;;;29.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:14:34;31.43;;;28.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:17:02;30.90;;;27.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:19:30;30.70;;;27.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:21:58;30.87;;;27.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:24:28;26.97;;;24.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:27:02;28.00;;;24.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:29:32;27.53;;;24.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:31:59;28.53;;;25.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:34:29;29.20;;;25.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:36:58;28.30;;;24.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:39:26;25.37;;;22.67;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:41:55;27.77;;;24.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:44:24;28.20;;;25.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:46:51;27.40;;;24.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:49:19;26.90;;;23.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:51:46;27.77;;;24.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:54:17;30.93;;;27.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:56:44;33.50;;;29.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T11:59:12;32.40;;;29.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:01:39;31.53;;;28.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:04:07;29.50;;;26.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:06:37;32.43;;;29.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:09:05;33.80;;;29.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:11:36;29.23;;;26.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:14:03;27.90;;;25.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:16:31;29.63;;;26.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:18:59;29.00;;;26.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:21:29;27.67;;;24.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:23:58;27.87;;;25.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:26:27;26.33;;;23.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:28:57;25.87;;;23.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:31:25;28.13;;;25.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:33:53;24.67;;;21.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:36:20;22.90;;;20.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:38:48;24.87;;;22.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:41:15;23.67;;;21.30;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:43:43;22.37;;;20.10;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:46:11;21.60;;;19.40;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:48:39;27.33;;;24.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:51:08;23.30;;;21.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:53:37;22.10;;;19.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:56:04;20.63;;;18.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T12:58:31;22.47;;;20.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:00:59;23.93;;;21.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:03:33;30.37;;;27.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:06:00;25.07;;;22.70;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:08:27;22.20;;;19.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:10:53;21.77;;;19.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:13:20;19.43;;;17.63;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:15:47;22.23;;;20.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:18:14;20.47;;;18.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:20:42;21.73;;;19.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:23:09;20.60;;;18.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:25:36;20.40;;;18.50;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:28:03;20.93;;;18.80;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:30:31;23.00;;;20.77;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:33:16;20.37;;;18.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:35:46;22.87;;;20.57;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:38:15;25.07;;;22.60;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:40:44;25.27;;;22.87;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:43:11;20.73;;;18.73;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:45:38;22.80;;;20.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:48:06;20.43;;;18.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:50:34;21.23;;;19.03;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:53:07;20.33;;;18.33;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:55:35;20.10;;;18.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T13:58:03;20.80;;;19.00;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:00:34;24.00;;;21.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:03:03;21.43;;;19.23;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:05:31;19.80;;;17.93;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:07:58;21.77;;;19.47;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:10:26;20.70;;;18.53;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:12:56;23.33;;;20.90;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:15:24;26.87;;;24.20;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:17:52;25.67;;;23.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:20:19;31.57;;;28.27;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:22:47;28.83;;;25.97;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:25:15;24.63;;;22.20;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:27:45;23.43;;;21.13;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:30:14;23.93;;;21.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:32:42;22.27;;;20.17;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:35:09;22.73;;;20.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:37:37;22.53;;;20.43;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:40:05;28.00;;;25.37;;
16994;SDS011;8614;48.522;9.206;2022-08-19T14:42:33;21.27;;;19.17;;