sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36411;SDS011;22445;52.100;5.176;2024-01-11T00:01:32;11.18;;;5.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:03:58;10.02;;;5.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:06:24;11.90;;;6.03;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:08:50;12.07;;;5.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:11:15;10.40;;;5.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:13:41;9.82;;;5.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:16:07;13.25;;;6.22;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:18:32;9.70;;;5.47;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:20:58;10.10;;;5.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:23:23;10.27;;;4.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:25:49;11.52;;;5.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:28:15;9.20;;;4.53;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:30:40;10.75;;;5.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:33:06;10.05;;;5.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:35:34;10.43;;;5.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:38:00;10.52;;;5.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:40:25;14.90;;;5.93;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:42:51;11.25;;;5.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:45:16;11.80;;;5.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:47:43;13.82;;;5.38;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:50:09;12.38;;;5.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:52:34;9.50;;;4.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:55:00;12.10;;;5.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:57:26;16.30;;;7.03;;
36411;SDS011;22445;52.100;5.176;2024-01-11T00:59:51;12.40;;;6.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:02:20;10.60;;;6.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:04:45;11.73;;;5.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:07:11;13.52;;;5.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:09:37;14.05;;;6.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:12:03;12.35;;;5.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:14:29;12.65;;;5.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:16:54;14.80;;;6.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:19:20;11.32;;;5.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:21:46;9.50;;;5.22;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:24:11;13.93;;;6.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:26:37;13.30;;;6.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:29:02;15.15;;;6.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:31:28;11.48;;;5.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:33:54;12.88;;;6.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:36:20;15.57;;;6.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:38:46;11.48;;;5.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:41:12;11.93;;;5.72;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:43:37;12.90;;;6.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:46:04;19.75;;;6.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:48:31;13.25;;;5.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:50:57;15.13;;;5.80;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:53:23;11.77;;;6.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:55:50;12.75;;;6.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T01:58:17;12.52;;;5.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:00:43;14.30;;;7.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:03:10;13.05;;;5.97;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:05:36;14.70;;;6.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:08:03;16.02;;;6.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:10:30;14.18;;;6.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:12:58;12.70;;;5.22;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:15:24;18.02;;;6.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:17:50;16.73;;;6.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:20:16;14.27;;;6.72;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:22:42;12.05;;;6.03;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:25:13;13.70;;;6.22;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:27:45;14.48;;;7.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:30:12;13.55;;;7.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:32:38;13.38;;;6.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:35:04;18.90;;;7.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:37:29;10.00;;;6.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:39:56;18.50;;;7.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:42:23;16.77;;;7.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:44:49;15.23;;;7.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:47:15;19.30;;;7.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:49:41;18.35;;;7.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:52:06;16.58;;;7.47;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:54:32;15.02;;;7.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:56:58;14.60;;;7.22;;
36411;SDS011;22445;52.100;5.176;2024-01-11T02:59:24;14.05;;;7.80;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:01:50;14.35;;;6.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:04:16;14.63;;;6.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:06:42;17.20;;;8.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:09:07;18.75;;;8.73;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:11:33;16.88;;;6.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:13:59;17.98;;;6.97;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:16:25;17.25;;;7.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:18:50;19.80;;;8.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:21:16;19.73;;;7.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:23:43;17.60;;;9.07;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:26:13;19.40;;;7.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:28:39;14.88;;;7.03;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:31:05;18.08;;;7.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:33:31;20.75;;;9.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:35:57;21.30;;;9.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:38:23;18.63;;;8.68;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:40:49;23.38;;;10.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:43:17;17.30;;;8.27;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:45:43;23.50;;;10.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:48:08;20.83;;;8.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:50:34;17.67;;;9.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:53:00;24.52;;;10.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:55:29;23.20;;;10.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T03:57:55;23.80;;;12.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:00:20;24.98;;;9.73;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:02:48;20.75;;;9.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:05:14;22.10;;;9.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:07:41;22.70;;;10.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:10:07;25.02;;;9.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:12:35;21.90;;;10.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:15:02;21.17;;;10.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:17:28;22.90;;;11.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:19:54;24.25;;;10.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:22:22;25.15;;;9.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:24:47;27.50;;;10.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:27:15;25.10;;;11.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:29:41;22.02;;;10.23;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:32:07;23.70;;;10.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:34:36;24.02;;;10.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:37:01;22.40;;;10.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:39:27;24.70;;;11.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:41:53;24.75;;;10.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:44:19;29.08;;;12.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:46:47;21.30;;;10.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:49:12;20.65;;;10.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:51:38;23.95;;;11.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:54:04;22.63;;;9.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:56:30;24.45;;;11.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T04:58:55;22.33;;;10.93;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:01:21;25.60;;;11.80;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:03:47;28.70;;;12.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:06:17;23.98;;;10.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:08:44;26.77;;;12.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:11:23;21.42;;;9.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:13:49;23.17;;;10.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:16:29;23.05;;;11.43;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:18:55;21.50;;;11.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:21:22;25.73;;;11.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:23:51;31.85;;;13.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:26:18;23.30;;;11.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:28:44;25.17;;;11.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:31:10;30.60;;;12.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:33:37;29.77;;;13.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:36:06;23.38;;;11.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:38:33;24.05;;;11.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:41:01;25.27;;;11.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:43:27;25.92;;;11.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:45:54;26.25;;;11.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:48:19;25.80;;;10.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:50:47;28.73;;;12.38;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:53:13;25.05;;;11.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:55:39;21.20;;;10.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T05:58:05;26.48;;;12.73;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:00:31;29.98;;;12.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:02:57;23.10;;;10.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:05:23;23.98;;;12.02;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:07:49;24.60;;;11.23;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:10:15;29.88;;;12.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:12:40;24.17;;;12.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:15:06;29.75;;;13.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:17:32;32.75;;;13.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:19:58;24.52;;;12.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:22:24;25.85;;;12.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:24:50;31.25;;;12.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:27:16;24.92;;;11.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:29:42;25.83;;;11.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:32:08;27.73;;;13.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:34:34;24.63;;;12.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:37:00;34.17;;;13.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:39:28;30.48;;;14.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:41:55;27.13;;;12.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:44:20;27.05;;;12.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:46:46;29.10;;;14.07;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:49:12;26.90;;;12.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:51:38;29.02;;;13.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:54:04;32.83;;;13.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:56:30;30.95;;;13.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T06:58:56;31.00;;;14.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:01:22;32.85;;;13.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:03:48;27.90;;;13.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:06:15;28.95;;;14.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:08:41;28.42;;;13.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:11:06;29.13;;;15.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:13:32;28.48;;;13.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:15:58;26.92;;;12.38;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:18:25;30.40;;;14.93;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:20:51;29.60;;;13.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:23:18;32.03;;;14.75;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:25:43;26.05;;;12.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:28:09;24.73;;;13.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:30:35;33.55;;;13.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:33:00;28.08;;;14.75;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:35:27;29.63;;;13.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:37:52;32.55;;;13.27;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:40:18;30.95;;;13.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:42:44;29.48;;;13.73;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:45:11;28.73;;;13.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:47:37;31.80;;;13.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:50:06;36.13;;;14.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:52:35;33.08;;;15.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:55:02;32.72;;;15.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T07:57:35;29.80;;;14.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:00:04;36.00;;;15.27;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:02:34;29.25;;;13.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:05:00;30.10;;;15.07;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:07:26;36.17;;;17.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:09:52;37.38;;;16.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:12:18;39.40;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:14:44;46.22;;;19.58;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:17:11;51.40;;;22.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:19:39;59.38;;;23.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:22:05;60.08;;;24.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:24:31;64.88;;;27.83;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:27:00;74.85;;;29.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:29:26;79.85;;;32.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:31:53;85.10;;;31.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:34:20;99.60;;;37.78;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:36:46;114.65;;;41.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:39:13;111.22;;;45.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:41:40;105.18;;;44.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:44:06;65.20;;;35.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:46:31;50.78;;;28.92;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:49:00;37.45;;;23.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:51:28;32.60;;;19.67;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:53:54;32.22;;;19.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:56:20;31.33;;;19.42;;
36411;SDS011;22445;52.100;5.176;2024-01-11T08:58:46;28.30;;;18.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:01:13;26.45;;;17.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:03:39;29.40;;;17.58;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:06:05;29.50;;;19.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:08:31;26.35;;;18.20;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:10:57;31.15;;;19.08;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:13:23;28.50;;;19.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:15:51;28.42;;;18.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:18:17;25.20;;;17.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:20:43;26.67;;;18.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:23:08;25.42;;;17.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:25:34;25.75;;;16.83;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:28:00;24.35;;;17.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:30:25;27.23;;;19.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:32:51;25.27;;;17.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:35:17;26.48;;;18.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:37:43;26.77;;;18.80;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:40:11;24.63;;;18.58;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:42:37;24.83;;;18.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:45:06;28.45;;;19.42;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:47:33;27.05;;;17.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:50:00;25.52;;;16.83;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:52:28;28.83;;;18.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:54:53;25.35;;;16.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:57:23;28.85;;;16.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T09:59:51;27.45;;;17.17;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:02:19;31.92;;;18.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:04:45;31.83;;;16.67;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:07:11;27.13;;;16.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:09:37;26.25;;;16.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:12:03;29.05;;;17.33;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:14:30;27.27;;;15.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:16:56;26.75;;;14.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:19:22;26.15;;;15.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:21:47;28.73;;;15.45;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:24:19;32.67;;;16.23;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:26:51;29.67;;;16.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:29:20;30.38;;;17.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:31:46;28.85;;;16.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:34:11;27.55;;;15.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:36:37;29.45;;;16.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:39:03;28.65;;;15.75;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:41:40;29.50;;;15.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:44:12;26.38;;;13.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:46:45;25.30;;;13.90;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:49:11;27.27;;;14.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:51:42;26.08;;;15.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:54:10;28.58;;;15.80;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:56:38;26.67;;;14.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T10:59:06;29.88;;;15.38;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:01:31;26.40;;;14.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:03:57;27.50;;;14.27;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:06:24;27.90;;;15.02;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:08:52;23.63;;;13.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:11:18;27.58;;;13.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:13:46;24.50;;;13.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:16:14;24.95;;;14.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:18:42;22.30;;;12.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:21:11;27.00;;;15.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:23:36;25.77;;;14.18;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:26:02;24.40;;;13.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:28:31;24.92;;;13.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:30:59;24.85;;;14.23;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:33:28;23.48;;;14.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:35:59;24.02;;;13.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:38:28;23.83;;;13.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:40:56;22.02;;;12.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:43:22;22.02;;;13.10;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:45:49;23.30;;;13.75;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:51:21;23.98;;;13.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:53:48;20.52;;;13.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:56:14;20.67;;;13.02;;
36411;SDS011;22445;52.100;5.176;2024-01-11T11:58:42;21.98;;;13.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:01:09;20.70;;;12.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:03:35;21.08;;;12.38;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:06:03;19.17;;;11.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:08:29;19.48;;;12.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:10:55;20.17;;;12.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:13:21;20.23;;;12.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:15:47;19.20;;;11.55;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:18:13;18.10;;;11.15;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:20:39;21.40;;;12.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:23:04;22.02;;;12.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:25:31;19.25;;;11.75;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:27:57;17.77;;;11.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:30:23;18.42;;;12.30;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:32:50;18.63;;;11.63;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:35:16;17.48;;;11.38;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:40:35;18.52;;;10.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:43:02;16.27;;;10.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:45:29;17.23;;;11.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:47:57;17.48;;;10.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:50:27;16.88;;;10.68;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:56:04;18.30;;;11.07;;
36411;SDS011;22445;52.100;5.176;2024-01-11T12:58:35;16.85;;;11.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:01:03;15.65;;;10.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:03:29;18.08;;;10.82;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:05:56;16.42;;;9.70;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:08:22;15.35;;;10.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:10:49;16.90;;;10.60;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:13:14;15.18;;;9.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:15:40;15.27;;;9.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:18:06;16.90;;;10.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:20:32;15.52;;;10.05;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:25:43;14.93;;;9.77;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:28:10;18.20;;;10.75;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:30:39;15.98;;;10.50;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:33:05;17.20;;;9.95;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:35:36;16.05;;;10.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:38:06;14.57;;;9.40;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:40:33;16.80;;;10.48;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:42:58;15.00;;;10.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:45:24;17.33;;;9.27;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:47:51;15.63;;;10.25;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:50:21;13.70;;;9.35;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:52:49;15.60;;;9.52;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:55:16;17.50;;;9.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T13:57:43;14.43;;;9.57;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:00:09;15.50;;;10.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:02:36;13.63;;;9.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:05:03;14.63;;;9.00;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:07:29;13.15;;;9.32;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:09:55;15.90;;;8.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:12:21;13.20;;;8.93;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:14:47;13.88;;;8.13;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:17:13;15.45;;;9.02;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:19:38;12.07;;;7.85;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:22:04;13.43;;;8.98;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:24:30;14.05;;;8.88;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:26:55;15.18;;;9.02;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:29:21;12.75;;;8.23;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:31:46;12.57;;;8.65;;
36411;SDS011;22445;52.100;5.176;2024-01-11T14:34:13;12.10;;;8.10;;