sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10824;BME280;39116;59.332;18.034;2023-03-04T00:01:11;99828.94;;;-0.06;74.62
10824;BME280;39116;59.332;18.034;2023-03-04T00:03:33;99827.56;;;-0.20;71.87
10824;BME280;39116;59.332;18.034;2023-03-04T00:05:56;99826.06;;;-0.15;73.14
10824;BME280;39116;59.332;18.034;2023-03-04T00:08:18;99825.13;;;-0.17;72.34
10824;BME280;39116;59.332;18.034;2023-03-04T00:10:42;99827.50;;;-0.23;72.05
10824;BME280;39116;59.332;18.034;2023-03-04T00:13:04;99830.84;;;-0.24;70.83
10824;BME280;39116;59.332;18.034;2023-03-04T00:15:26;99820.63;;;-0.24;68.53
10824;BME280;39116;59.332;18.034;2023-03-04T00:17:48;99815.38;;;-0.27;68.31
10824;BME280;39116;59.332;18.034;2023-03-04T00:20:11;99817.94;;;-0.27;69.69
10824;BME280;39116;59.332;18.034;2023-03-04T00:22:33;99841.78;;;-0.28;70.03
10824;BME280;39116;59.332;18.034;2023-03-04T00:24:55;99823.75;;;-0.31;69.54
10824;BME280;39116;59.332;18.034;2023-03-04T00:27:18;99862.19;;;-0.30;71.30
10824;BME280;39116;59.332;18.034;2023-03-04T00:29:40;99814.25;;;-0.35;73.11
10824;BME280;39116;59.332;18.034;2023-03-04T00:32:02;99815.81;;;-0.39;72.58
10824;BME280;39116;59.332;18.034;2023-03-04T00:34:25;99788.47;;;-0.64;72.49
10824;BME280;39116;59.332;18.034;2023-03-04T00:36:47;99812.16;;;-0.46;73.09
10824;BME280;39116;59.332;18.034;2023-03-04T00:39:09;99819.81;;;-0.46;72.37
10824;BME280;39116;59.332;18.034;2023-03-04T00:41:31;99807.69;;;-0.51;68.57
10824;BME280;39116;59.332;18.034;2023-03-04T00:43:55;99825.59;;;-0.51;68.27
10824;BME280;39116;59.332;18.034;2023-03-04T00:46:17;99813.59;;;-0.52;68.91
10824;BME280;39116;59.332;18.034;2023-03-04T00:48:38;99796.81;;;-0.68;71.02
10824;BME280;39116;59.332;18.034;2023-03-04T00:51:00;99820.88;;;-0.63;72.30
10824;BME280;39116;59.332;18.034;2023-03-04T00:53:22;99827.84;;;-0.59;73.88
10824;BME280;39116;59.332;18.034;2023-03-04T00:55:44;99811.41;;;-0.66;74.40
10824;BME280;39116;59.332;18.034;2023-03-04T00:58:07;99821.69;;;-0.64;75.10
10824;BME280;39116;59.332;18.034;2023-03-04T01:00:30;99826.56;;;-0.70;77.22
10824;BME280;39116;59.332;18.034;2023-03-04T01:02:52;99826.47;;;-0.73;78.40
10824;BME280;39116;59.332;18.034;2023-03-04T01:05:14;99807.72;;;-0.72;80.77
10824;BME280;39116;59.332;18.034;2023-03-04T01:07:37;99815.28;;;-0.75;80.23
10824;BME280;39116;59.332;18.034;2023-03-04T01:09:59;99810.06;;;-0.79;79.50
10824;BME280;39116;59.332;18.034;2023-03-04T01:12:21;99795.13;;;-0.90;77.94
10824;BME280;39116;59.332;18.034;2023-03-04T01:14:43;99814.25;;;-0.81;79.76
10824;BME280;39116;59.332;18.034;2023-03-04T01:17:06;99803.19;;;-0.80;81.50
10824;BME280;39116;59.332;18.034;2023-03-04T01:19:28;99813.84;;;-0.91;84.45
10824;BME280;39116;59.332;18.034;2023-03-04T01:21:50;99836.00;;;-0.90;85.62
10824;BME280;39116;59.332;18.034;2023-03-04T01:24:12;99810.28;;;-0.95;85.62
10824;BME280;39116;59.332;18.034;2023-03-04T01:26:34;99833.94;;;-0.99;84.34
10824;BME280;39116;59.332;18.034;2023-03-04T01:28:56;99836.50;;;-0.99;85.15
10824;BME280;39116;59.332;18.034;2023-03-04T01:31:18;99859.97;;;-1.09;84.65
10824;BME280;39116;59.332;18.034;2023-03-04T01:33:41;99828.53;;;-1.07;84.72
10824;BME280;39116;59.332;18.034;2023-03-04T01:36:03;99828.69;;;-1.04;83.78
10824;BME280;39116;59.332;18.034;2023-03-04T01:38:25;99825.94;;;-1.08;82.20
10824;BME280;39116;59.332;18.034;2023-03-04T01:40:47;99830.22;;;-1.07;82.01
10824;BME280;39116;59.332;18.034;2023-03-04T01:43:15;99819.09;;;-1.09;82.42
10824;BME280;39116;59.332;18.034;2023-03-04T01:45:39;99806.88;;;-1.17;81.42
10824;BME280;39116;59.332;18.034;2023-03-04T01:48:02;99821.38;;;-1.16;82.28
10824;BME280;39116;59.332;18.034;2023-03-04T01:50:30;99839.03;;;-1.22;82.82
10824;BME280;39116;59.332;18.034;2023-03-04T01:52:53;99810.09;;;-1.21;83.19
10824;BME280;39116;59.332;18.034;2023-03-04T01:55:16;99763.75;;;-1.52;84.12
10824;BME280;39116;59.332;18.034;2023-03-04T01:57:38;99821.72;;;-1.29;85.09
10824;BME280;39116;59.332;18.034;2023-03-04T02:00:17;99785.09;;;-1.50;85.41
10824;BME280;39116;59.332;18.034;2023-03-04T02:02:39;99788.94;;;-1.39;86.25
10824;BME280;39116;59.332;18.034;2023-03-04T02:05:01;99830.78;;;-1.36;84.15
10824;BME280;39116;59.332;18.034;2023-03-04T02:07:25;99819.56;;;-1.39;80.81
10824;BME280;39116;59.332;18.034;2023-03-04T02:09:47;99803.06;;;-1.47;80.43
10824;BME280;39116;59.332;18.034;2023-03-04T02:12:09;99816.09;;;-1.41;79.05
10824;BME280;39116;59.332;18.034;2023-03-04T02:14:31;99809.13;;;-1.45;74.87
10824;BME280;39116;59.332;18.034;2023-03-04T02:16:53;99789.56;;;-1.45;75.95
10824;BME280;39116;59.332;18.034;2023-03-04T02:19:36;99795.41;;;-1.47;76.78
10824;BME280;39116;59.332;18.034;2023-03-04T02:22:02;99802.13;;;-1.49;73.10
10824;BME280;39116;59.332;18.034;2023-03-04T02:24:30;99815.72;;;-1.50;73.66
10824;BME280;39116;59.332;18.034;2023-03-04T02:26:56;99769.28;;;-1.63;72.43
10824;BME280;39116;59.332;18.034;2023-03-04T02:29:18;99791.41;;;-1.62;71.14
10824;BME280;39116;59.332;18.034;2023-03-04T02:31:42;99715.47;;;-2.09;68.06
10824;BME280;39116;59.332;18.034;2023-03-04T02:34:06;99783.44;;;-1.69;66.73
10824;BME280;39116;59.332;18.034;2023-03-04T02:36:29;99778.63;;;-1.63;64.88
10824;BME280;39116;59.332;18.034;2023-03-04T02:38:53;99777.47;;;-1.70;62.89
10824;BME280;39116;59.332;18.034;2023-03-04T02:41:17;99803.50;;;-1.58;59.24
10824;BME280;39116;59.332;18.034;2023-03-04T02:43:42;99801.75;;;-1.59;54.75
10824;BME280;39116;59.332;18.034;2023-03-04T02:46:04;99800.13;;;-1.57;51.78
10824;BME280;39116;59.332;18.034;2023-03-04T02:48:26;99809.63;;;-1.54;53.14
10824;BME280;39116;59.332;18.034;2023-03-04T02:50:50;99846.16;;;-1.55;55.33
10824;BME280;39116;59.332;18.034;2023-03-04T02:53:13;99820.31;;;-1.63;53.51
10824;BME280;39116;59.332;18.034;2023-03-04T02:55:35;99738.97;;;-1.96;48.88
10824;BME280;39116;59.332;18.034;2023-03-04T02:57:57;99803.13;;;-1.67;43.72
10824;BME280;39116;59.332;18.034;2023-03-04T03:00:21;99823.56;;;-1.67;42.99
10824;BME280;39116;59.332;18.034;2023-03-04T03:02:43;99810.78;;;-1.67;42.81
10824;BME280;39116;59.332;18.034;2023-03-04T03:05:05;99808.97;;;-1.69;41.96
10824;BME280;39116;59.332;18.034;2023-03-04T03:07:27;99855.66;;;-1.72;42.05
10824;BME280;39116;59.332;18.034;2023-03-04T03:09:49;99825.03;;;-1.72;42.33
10824;BME280;39116;59.332;18.034;2023-03-04T03:12:11;99810.19;;;-1.81;42.71
10824;BME280;39116;59.332;18.034;2023-03-04T03:14:33;99812.00;;;-1.78;40.93
10824;BME280;39116;59.332;18.034;2023-03-04T03:16:57;99789.03;;;-1.78;41.13
10824;BME280;39116;59.332;18.034;2023-03-04T03:19:19;99813.41;;;-1.85;41.44
10824;BME280;39116;59.332;18.034;2023-03-04T03:21:40;99804.09;;;-1.84;40.99
10824;BME280;39116;59.332;18.034;2023-03-04T03:24:03;99791.50;;;-2.01;40.52
10824;BME280;39116;59.332;18.034;2023-03-04T03:26:25;99791.75;;;-1.95;40.38
10824;BME280;39116;59.332;18.034;2023-03-04T03:28:47;99847.72;;;-1.98;40.23
10824;BME280;39116;59.332;18.034;2023-03-04T03:31:09;99781.28;;;-2.01;39.89
10824;BME280;39116;59.332;18.034;2023-03-04T03:33:32;99782.63;;;-2.09;40.64
10824;BME280;39116;59.332;18.034;2023-03-04T03:35:54;99828.28;;;-2.15;40.66
10824;BME280;39116;59.332;18.034;2023-03-04T03:38:16;99812.16;;;-2.14;41.08
10824;BME280;39116;59.332;18.034;2023-03-04T03:40:38;99773.38;;;-2.26;41.05
10824;BME280;39116;59.332;18.034;2023-03-04T03:43:00;99780.75;;;-2.13;41.57
10824;BME280;39116;59.332;18.034;2023-03-04T03:45:22;99789.94;;;-2.17;41.86
10824;BME280;39116;59.332;18.034;2023-03-04T03:47:44;99778.47;;;-2.26;42.89
10824;BME280;39116;59.332;18.034;2023-03-04T03:50:08;99793.44;;;-2.15;43.88
10824;BME280;39116;59.332;18.034;2023-03-04T03:52:30;99790.28;;;-2.28;43.83
10824;BME280;39116;59.332;18.034;2023-03-04T03:54:52;99776.38;;;-2.35;43.80
10824;BME280;39116;59.332;18.034;2023-03-04T03:57:14;99651.28;;;-3.18;43.62
10824;BME280;39116;59.332;18.034;2023-03-04T03:59:36;99801.00;;;-2.36;43.37
10824;BME280;39116;59.332;18.034;2023-03-04T04:01:58;99804.16;;;-2.41;43.37
10824;BME280;39116;59.332;18.034;2023-03-04T04:04:20;99732.28;;;-3.09;42.94
10824;BME280;39116;59.332;18.034;2023-03-04T04:06:43;99790.31;;;-2.46;43.07
10824;BME280;39116;59.332;18.034;2023-03-04T04:09:05;99816.56;;;-2.49;42.64
10824;BME280;39116;59.332;18.034;2023-03-04T04:11:27;99820.56;;;-2.54;42.77
10824;BME280;39116;59.332;18.034;2023-03-04T04:13:49;99815.56;;;-2.71;42.73
10824;BME280;39116;59.332;18.034;2023-03-04T04:16:11;99651.81;;;-3.43;42.73
10824;BME280;39116;59.332;18.034;2023-03-04T04:18:33;99814.13;;;-2.65;42.58
10824;BME280;39116;59.332;18.034;2023-03-04T04:20:55;99799.53;;;-2.68;42.19
10824;BME280;39116;59.332;18.034;2023-03-04T04:23:18;99801.91;;;-2.73;42.32
10824;BME280;39116;59.332;18.034;2023-03-04T04:25:40;99817.75;;;-2.78;40.74
10824;BME280;39116;59.332;18.034;2023-03-04T04:28:02;99815.16;;;-2.80;40.41
10824;BME280;39116;59.332;18.034;2023-03-04T04:30:24;99813.25;;;-2.84;40.92
10824;BME280;39116;59.332;18.034;2023-03-04T04:32:46;99796.09;;;-2.88;40.89
10824;BME280;39116;59.332;18.034;2023-03-04T04:35:09;99813.06;;;-2.89;40.29
10824;BME280;39116;59.332;18.034;2023-03-04T04:37:31;99806.50;;;-3.01;40.40
10824;BME280;39116;59.332;18.034;2023-03-04T04:39:55;99815.38;;;-2.93;39.80
10824;BME280;39116;59.332;18.034;2023-03-04T04:42:17;99821.28;;;-2.94;39.88
10824;BME280;39116;59.332;18.034;2023-03-04T04:44:38;99809.69;;;-3.05;40.33
10824;BME280;39116;59.332;18.034;2023-03-04T04:47:00;99809.75;;;-3.04;40.34
10824;BME280;39116;59.332;18.034;2023-03-04T04:49:22;99831.91;;;-3.03;40.20
10824;BME280;39116;59.332;18.034;2023-03-04T04:51:44;99807.97;;;-3.07;40.02
10824;BME280;39116;59.332;18.034;2023-03-04T04:54:08;99819.69;;;-3.10;40.15
10824;BME280;39116;59.332;18.034;2023-03-04T04:56:32;99817.47;;;-3.20;40.24
10824;BME280;39116;59.332;18.034;2023-03-04T04:58:56;99825.28;;;-3.17;39.99
10824;BME280;39116;59.332;18.034;2023-03-04T05:01:19;99837.75;;;-3.22;39.38
10824;BME280;39116;59.332;18.034;2023-03-04T05:03:41;99836.97;;;-3.21;40.19
10824;BME280;39116;59.332;18.034;2023-03-04T05:06:05;99834.13;;;-3.27;40.03
10824;BME280;39116;59.332;18.034;2023-03-04T05:08:28;99835.06;;;-3.25;40.31
10824;BME280;39116;59.332;18.034;2023-03-04T05:10:50;99823.22;;;-3.24;40.63
10824;BME280;39116;59.332;18.034;2023-03-04T05:13:14;99844.94;;;-3.31;40.56
10824;BME280;39116;59.332;18.034;2023-03-04T05:15:36;99902.72;;;-3.30;41.16
10824;BME280;39116;59.332;18.034;2023-03-04T05:17:58;99802.97;;;-3.39;40.86
10824;BME280;39116;59.332;18.034;2023-03-04T05:20:20;99814.03;;;-3.57;41.06
10824;BME280;39116;59.332;18.034;2023-03-04T05:22:43;99852.13;;;-3.40;40.72
10824;BME280;39116;59.332;18.034;2023-03-04T05:25:05;99842.66;;;-3.43;40.66
10824;BME280;39116;59.332;18.034;2023-03-04T05:27:27;99844.19;;;-3.47;41.06
10824;BME280;39116;59.332;18.034;2023-03-04T05:29:51;99836.00;;;-3.41;41.09
10824;BME280;39116;59.332;18.034;2023-03-04T05:32:15;99834.09;;;-3.45;41.74
10824;BME280;39116;59.332;18.034;2023-03-04T05:34:37;99836.56;;;-3.47;41.78
10824;BME280;39116;59.332;18.034;2023-03-04T05:36:59;99841.63;;;-3.47;42.02
10824;BME280;39116;59.332;18.034;2023-03-04T05:39:21;99854.00;;;-3.54;42.22
10824;BME280;39116;59.332;18.034;2023-03-04T05:41:43;99833.25;;;-3.62;42.56
10824;BME280;39116;59.332;18.034;2023-03-04T05:44:05;99828.00;;;-3.65;42.28
10824;BME280;39116;59.332;18.034;2023-03-04T05:46:28;99862.19;;;-3.60;42.92
10824;BME280;39116;59.332;18.034;2023-03-04T05:48:50;99853.75;;;-3.59;42.90
10824;BME280;39116;59.332;18.034;2023-03-04T05:51:13;99871.09;;;-3.68;42.64
10824;BME280;39116;59.332;18.034;2023-03-04T05:53:35;99876.25;;;-3.67;42.98
10824;BME280;39116;59.332;18.034;2023-03-04T05:55:58;99888.03;;;-3.69;43.35
10824;BME280;39116;59.332;18.034;2023-03-04T05:58:21;99867.84;;;-3.66;44.13
10824;BME280;39116;59.332;18.034;2023-03-04T06:00:43;99887.16;;;-3.69;43.87
10824;BME280;39116;59.332;18.034;2023-03-04T06:03:06;99886.59;;;-3.63;44.31
10824;BME280;39116;59.332;18.034;2023-03-04T06:05:31;99884.22;;;-3.60;44.43
10824;BME280;39116;59.332;18.034;2023-03-04T06:07:53;99928.16;;;-3.63;44.51
10824;BME280;39116;59.332;18.034;2023-03-04T06:10:17;99868.72;;;-3.65;45.19
10824;BME280;39116;59.332;18.034;2023-03-04T06:12:39;99889.06;;;-3.65;45.16
10824;BME280;39116;59.332;18.034;2023-03-04T06:15:01;99880.31;;;-3.70;45.86
10824;BME280;39116;59.332;18.034;2023-03-04T06:17:23;99894.31;;;-3.62;46.38
10824;BME280;39116;59.332;18.034;2023-03-04T06:19:47;99940.88;;;-3.63;47.12
10824;BME280;39116;59.332;18.034;2023-03-04T06:22:09;99894.94;;;-3.66;47.24
10824;BME280;39116;59.332;18.034;2023-03-04T06:24:32;99915.22;;;-3.68;48.39
10824;BME280;39116;59.332;18.034;2023-03-04T06:26:54;99904.16;;;-3.68;48.93
10824;BME280;39116;59.332;18.034;2023-03-04T06:29:16;99911.88;;;-3.67;49.61
10824;BME280;39116;59.332;18.034;2023-03-04T06:31:38;99934.38;;;-3.74;50.54
10824;BME280;39116;59.332;18.034;2023-03-04T06:34:01;99883.75;;;-3.86;51.59
10824;BME280;39116;59.332;18.034;2023-03-04T06:36:24;99948.34;;;-3.66;51.80
10824;BME280;39116;59.332;18.034;2023-03-04T06:38:47;99921.19;;;-3.67;51.58
10824;BME280;39116;59.332;18.034;2023-03-04T06:41:10;99936.91;;;-3.74;52.74
10824;BME280;39116;59.332;18.034;2023-03-04T06:43:32;99903.13;;;-3.72;52.50
10824;BME280;39116;59.332;18.034;2023-03-04T06:45:54;99916.31;;;-3.79;53.02
10824;BME280;39116;59.332;18.034;2023-03-04T06:48:16;99922.91;;;-3.66;54.26
10824;BME280;39116;59.332;18.034;2023-03-04T06:50:38;99916.25;;;-3.64;54.61
10824;BME280;39116;59.332;18.034;2023-03-04T06:53:01;99927.69;;;-3.72;54.46
10824;BME280;39116;59.332;18.034;2023-03-04T06:55:23;99934.38;;;-3.74;55.31
10824;BME280;39116;59.332;18.034;2023-03-04T06:57:45;99928.16;;;-3.79;55.98
10824;BME280;39116;59.332;18.034;2023-03-04T07:00:08;99919.81;;;-3.77;56.59
10824;BME280;39116;59.332;18.034;2023-03-04T07:02:31;99977.69;;;-3.73;57.24
10824;BME280;39116;59.332;18.034;2023-03-04T07:04:53;99925.41;;;-3.68;58.22
10824;BME280;39116;59.332;18.034;2023-03-04T07:07:15;99926.09;;;-3.70;58.74
10824;BME280;39116;59.332;18.034;2023-03-04T07:09:38;99926.56;;;-3.61;58.66
10824;BME280;39116;59.332;18.034;2023-03-04T07:12:01;99951.31;;;-3.58;59.10
10824;BME280;39116;59.332;18.034;2023-03-04T07:14:23;99941.22;;;-3.40;59.26
10824;BME280;39116;59.332;18.034;2023-03-04T07:16:47;99941.03;;;-3.43;59.50
10824;BME280;39116;59.332;18.034;2023-03-04T07:19:09;99978.09;;;-3.49;59.48
10824;BME280;39116;59.332;18.034;2023-03-04T07:21:31;99929.66;;;-3.50;60.61
10824;BME280;39116;59.332;18.034;2023-03-04T07:23:53;99932.22;;;-3.34;59.88
10824;BME280;39116;59.332;18.034;2023-03-04T07:26:17;99931.25;;;-3.52;59.92
10824;BME280;39116;59.332;18.034;2023-03-04T07:28:39;99937.72;;;-3.42;60.42
10824;BME280;39116;59.332;18.034;2023-03-04T07:31:13;99946.88;;;-3.46;60.66
10824;BME280;39116;59.332;18.034;2023-03-04T07:33:38;99944.69;;;-3.38;61.82
10824;BME280;39116;59.332;18.034;2023-03-04T07:36:00;99965.38;;;-3.49;61.92
10824;BME280;39116;59.332;18.034;2023-03-04T07:38:22;99947.00;;;-3.43;61.02
10824;BME280;39116;59.332;18.034;2023-03-04T07:40:44;99951.56;;;-3.37;61.73
10824;BME280;39116;59.332;18.034;2023-03-04T07:43:10;99949.78;;;-3.38;61.35
10824;BME280;39116;59.332;18.034;2023-03-04T07:45:33;99955.81;;;-3.36;62.09
10824;BME280;39116;59.332;18.034;2023-03-04T07:47:56;99962.31;;;-3.25;61.51
10824;BME280;39116;59.332;18.034;2023-03-04T07:50:19;99948.72;;;-3.26;61.30
10824;BME280;39116;59.332;18.034;2023-03-04T07:52:44;99960.91;;;-3.20;61.44
10824;BME280;39116;59.332;18.034;2023-03-04T07:55:07;99977.97;;;-3.01;60.85
10824;BME280;39116;59.332;18.034;2023-03-04T07:57:30;99984.44;;;-3.08;59.83
10824;BME280;39116;59.332;18.034;2023-03-04T07:59:53;99984.25;;;-2.94;58.93
10824;BME280;39116;59.332;18.034;2023-03-04T08:02:15;99951.94;;;-2.95;57.92
10824;BME280;39116;59.332;18.034;2023-03-04T08:04:37;99984.09;;;-2.97;58.11
10824;BME280;39116;59.332;18.034;2023-03-04T08:06:59;99981.50;;;-2.81;57.55
10824;BME280;39116;59.332;18.034;2023-03-04T08:09:21;99969.19;;;-2.90;56.47
10824;BME280;39116;59.332;18.034;2023-03-04T08:11:43;99992.84;;;-2.92;57.44
10824;BME280;39116;59.332;18.034;2023-03-04T08:14:05;99989.84;;;-3.01;57.51
10824;BME280;39116;59.332;18.034;2023-03-04T08:16:30;99981.06;;;-2.90;57.43
10824;BME280;39116;59.332;18.034;2023-03-04T08:18:53;99988.69;;;-2.90;57.52
10824;BME280;39116;59.332;18.034;2023-03-04T08:21:17;100004.63;;;-2.94;57.62
10824;BME280;39116;59.332;18.034;2023-03-04T08:23:39;100010.59;;;-2.94;56.85
10824;BME280;39116;59.332;18.034;2023-03-04T08:26:05;99998.28;;;-3.02;57.93
10824;BME280;39116;59.332;18.034;2023-03-04T08:28:27;99979.31;;;-2.91;58.11
10824;BME280;39116;59.332;18.034;2023-03-04T08:30:52;99994.75;;;-2.88;56.90
10824;BME280;39116;59.332;18.034;2023-03-04T08:33:17;100014.81;;;-2.94;55.59
10824;BME280;39116;59.332;18.034;2023-03-04T08:35:39;100019.19;;;-2.92;55.72
10824;BME280;39116;59.332;18.034;2023-03-04T08:38:01;99899.88;;;-3.53;55.69
10824;BME280;39116;59.332;18.034;2023-03-04T08:40:23;99992.03;;;-2.91;55.95
10824;BME280;39116;59.332;18.034;2023-03-04T08:42:46;99992.44;;;-2.83;56.07
10824;BME280;39116;59.332;18.034;2023-03-04T08:45:09;99988.53;;;-2.59;56.34
10824;BME280;39116;59.332;18.034;2023-03-04T08:47:32;100072.72;;;-2.74;55.92
10824;BME280;39116;59.332;18.034;2023-03-04T08:49:55;99991.31;;;-2.54;55.79
10824;BME280;39116;59.332;18.034;2023-03-04T08:52:18;99987.31;;;-2.49;55.58
10824;BME280;39116;59.332;18.034;2023-03-04T08:54:39;99980.38;;;-2.34;55.83
10824;BME280;39116;59.332;18.034;2023-03-04T08:57:01;99993.19;;;-2.50;58.10
10824;BME280;39116;59.332;18.034;2023-03-04T08:59:24;100011.25;;;-2.63;59.24
10824;BME280;39116;59.332;18.034;2023-03-04T09:01:45;100030.47;;;-2.52;60.39
10824;BME280;39116;59.332;18.034;2023-03-04T09:04:08;99906.59;;;-3.37;63.11
10824;BME280;39116;59.332;18.034;2023-03-04T09:06:31;100047.03;;;-2.60;66.53
10824;BME280;39116;59.332;18.034;2023-03-04T09:08:53;100018.19;;;-2.43;68.04
10824;BME280;39116;59.332;18.034;2023-03-04T09:11:16;100015.88;;;-2.38;70.07
10824;BME280;39116;59.332;18.034;2023-03-04T09:13:41;100024.28;;;-2.39;71.29
10824;BME280;39116;59.332;18.034;2023-03-04T09:16:08;100038.00;;;-2.72;76.06
10824;BME280;39116;59.332;18.034;2023-03-04T09:18:31;100016.50;;;-2.42;78.36
10824;BME280;39116;59.332;18.034;2023-03-04T09:20:53;99996.84;;;-2.45;75.85
10824;BME280;39116;59.332;18.034;2023-03-04T09:23:18;100005.16;;;-2.49;77.92
10824;BME280;39116;59.332;18.034;2023-03-04T09:25:41;100015.72;;;-2.23;76.45
10824;BME280;39116;59.332;18.034;2023-03-04T09:28:04;100019.00;;;-2.44;75.85
10824;BME280;39116;59.332;18.034;2023-03-04T09:30:25;100045.09;;;-2.48;75.87
10824;BME280;39116;59.332;18.034;2023-03-04T09:32:48;100018.84;;;-2.47;75.96
10824;BME280;39116;59.332;18.034;2023-03-04T09:35:10;100004.13;;;-2.53;74.83
10824;BME280;39116;59.332;18.034;2023-03-04T09:37:32;100005.09;;;-2.33;73.73
10824;BME280;39116;59.332;18.034;2023-03-04T09:39:56;100008.84;;;-2.24;73.66
10824;BME280;39116;59.332;18.034;2023-03-04T09:42:24;99975.59;;;-2.45;71.58
10824;BME280;39116;59.332;18.034;2023-03-04T09:44:47;100010.88;;;-2.17;68.75
10824;BME280;39116;59.332;18.034;2023-03-04T09:47:11;100013.16;;;-2.05;68.48
10824;BME280;39116;59.332;18.034;2023-03-04T09:49:37;100026.25;;;-1.98;68.37
10824;BME280;39116;59.332;18.034;2023-03-04T09:52:03;99996.53;;;-1.97;70.19
10824;BME280;39116;59.332;18.034;2023-03-04T09:54:46;99996.16;;;-1.87;70.68
10824;BME280;39116;59.332;18.034;2023-03-04T09:57:23;100014.16;;;-1.84;71.54
10824;BME280;39116;59.332;18.034;2023-03-04T09:59:54;100015.16;;;-1.80;72.24
10824;BME280;39116;59.332;18.034;2023-03-04T10:02:27;100015.47;;;-1.74;74.13
10824;BME280;39116;59.332;18.034;2023-03-04T10:04:55;100022.72;;;-1.64;74.97
10824;BME280;39116;59.332;18.034;2023-03-04T10:07:23;100013.69;;;-1.75;76.26
10824;BME280;39116;59.332;18.034;2023-03-04T10:09:50;100002.97;;;-1.68;78.65
10824;BME280;39116;59.332;18.034;2023-03-04T10:12:20;100012.66;;;-1.61;80.05
10824;BME280;39116;59.332;18.034;2023-03-04T10:14:45;100094.25;;;-1.62;80.93
10824;BME280;39116;59.332;18.034;2023-03-04T10:17:14;100019.72;;;-1.55;82.10
10824;BME280;39116;59.332;18.034;2023-03-04T10:19:48;100015.09;;;-1.44;82.45
10824;BME280;39116;59.332;18.034;2023-03-04T10:22:18;100007.34;;;-1.46;83.50
10824;BME280;39116;59.332;18.034;2023-03-04T10:24:41;100015.75;;;-1.48;84.54
10824;BME280;39116;59.332;18.034;2023-03-04T10:27:09;100025.44;;;-1.41;84.73
10824;BME280;39116;59.332;18.034;2023-03-04T10:29:35;100012.53;;;-1.25;85.81
10824;BME280;39116;59.332;18.034;2023-03-04T10:31:57;99994.06;;;-1.39;85.50
10824;BME280;39116;59.332;18.034;2023-03-04T10:34:19;100022.91;;;-1.22;87.24
10824;BME280;39116;59.332;18.034;2023-03-04T10:36:55;100034.13;;;-1.18;88.16
10824;BME280;39116;59.332;18.034;2023-03-04T10:39:23;100030.13;;;-1.11;87.11
10824;BME280;39116;59.332;18.034;2023-03-04T10:41:55;100029.41;;;-1.09;87.28
10824;BME280;39116;59.332;18.034;2023-03-04T10:44:17;99971.25;;;-0.95;87.08
10824;BME280;39116;59.332;18.034;2023-03-04T10:46:42;100036.16;;;-0.90;88.69
10824;BME280;39116;59.332;18.034;2023-03-04T10:49:04;100049.22;;;-0.84;89.52
10824;BME280;39116;59.332;18.034;2023-03-04T10:51:28;100021.25;;;-0.81;89.88
10824;BME280;39116;59.332;18.034;2023-03-04T10:53:54;100013.97;;;-0.71;88.72
10824;BME280;39116;59.332;18.034;2023-03-04T10:56:36;100009.47;;;-0.56;89.25
10824;BME280;39116;59.332;18.034;2023-03-04T10:59:22;100019.25;;;-0.25;88.82
10824;BME280;39116;59.332;18.034;2023-03-04T11:01:52;99994.69;;;-0.63;87.80
10824;BME280;39116;59.332;18.034;2023-03-04T11:04:16;100017.91;;;-0.37;88.38
10824;BME280;39116;59.332;18.034;2023-03-04T11:06:40;100023.75;;;-0.40;89.02
10824;BME280;39116;59.332;18.034;2023-03-04T11:09:02;100023.69;;;-0.42;89.60
10824;BME280;39116;59.332;18.034;2023-03-04T11:11:28;100014.78;;;-0.30;88.13
10824;BME280;39116;59.332;18.034;2023-03-04T11:13:56;100022.53;;;-0.27;88.45
10824;BME280;39116;59.332;18.034;2023-03-04T11:16:24;100016.28;;;-0.35;88.70
10824;BME280;39116;59.332;18.034;2023-03-04T11:18:51;100008.63;;;-0.13;86.54
10824;BME280;39116;59.332;18.034;2023-03-04T11:21:16;100012.00;;;-0.14;87.05
10824;BME280;39116;59.332;18.034;2023-03-04T11:23:44;100013.50;;;-0.19;87.96
10824;BME280;39116;59.332;18.034;2023-03-04T11:26:12;100045.13;;;-0.17;87.13
10824;BME280;39116;59.332;18.034;2023-03-04T11:28:41;100027.44;;;-0.33;88.61
10824;BME280;39116;59.332;18.034;2023-03-04T11:31:11;100020.00;;;-0.27;87.93
10824;BME280;39116;59.332;18.034;2023-03-04T11:33:39;99997.66;;;-0.31;88.65
10824;BME280;39116;59.332;18.034;2023-03-04T11:36:16;100007.13;;;-0.08;87.75
10824;BME280;39116;59.332;18.034;2023-03-04T11:38:46;100025.06;;;0.15;87.10
10824;BME280;39116;59.332;18.034;2023-03-04T11:41:11;100001.25;;;0.17;85.97
10824;BME280;39116;59.332;18.034;2023-03-04T11:43:37;99987.13;;;0.05;85.32
10824;BME280;39116;59.332;18.034;2023-03-04T11:46:19;100012.72;;;0.27;84.00
10824;BME280;39116;59.332;18.034;2023-03-04T11:48:52;100031.13;;;0.40;82.71
10824;BME280;39116;59.332;18.034;2023-03-04T11:51:22;100048.09;;;0.60;81.48
10824;BME280;39116;59.332;18.034;2023-03-04T11:53:56;99989.19;;;0.60;80.73
10824;BME280;39116;59.332;18.034;2023-03-04T11:56:30;100008.03;;;0.62;80.78
10824;BME280;39116;59.332;18.034;2023-03-04T12:02:11;100019.09;;;0.61;80.74
10824;BME280;39116;59.332;18.034;2023-03-04T12:04:45;100013.03;;;0.59;80.98
10824;BME280;39116;59.332;18.034;2023-03-04T12:07:21;100020.25;;;0.69;79.15
10824;BME280;39116;59.332;18.034;2023-03-04T12:09:54;100007.22;;;0.63;78.83
10824;BME280;39116;59.332;18.034;2023-03-04T12:12:26;99972.06;;;0.59;78.00
10824;BME280;39116;59.332;18.034;2023-03-04T12:15:06;100004.53;;;0.60;78.53
10824;BME280;39116;59.332;18.034;2023-03-04T12:17:46;100022.66;;;0.65;77.90
10824;BME280;39116;59.332;18.034;2023-03-04T12:20:26;100018.16;;;0.59;79.06
10824;BME280;39116;59.332;18.034;2023-03-04T12:22:55;100018.41;;;0.65;78.49
10824;BME280;39116;59.332;18.034;2023-03-04T12:25:41;99989.19;;;0.60;77.90
10824;BME280;39116;59.332;18.034;2023-03-04T12:28:25;100021.00;;;0.91;77.26
10824;BME280;39116;59.332;18.034;2023-03-04T12:31:01;100012.72;;;0.98;76.73
10824;BME280;39116;59.332;18.034;2023-03-04T12:33:31;100019.59;;;0.99;76.10
10824;BME280;39116;59.332;18.034;2023-03-04T12:36:09;100003.44;;;1.02;75.27