sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48264;DHT22;34086;51.076;13.722;2022-11-23T00:00:42;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:01:43;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:02:43;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:03:46;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:04:47;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:05:47;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:06:48;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:07:49;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:08:50;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:09:51;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:10:52;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:11:52;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:12:53;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:13:54;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:14:55;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:15:58;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:16:59;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:18:00;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:19:01;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:20:02;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:21:07;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:22:08;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:23:09;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:24:11;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:25:12;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:26:13;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:27:17;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:28:17;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:29:19;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:30:20;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:31:21;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:32:22;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:33:22;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:34:23;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:35:25;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:36:27;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:37:27;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:38:28;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:39:30;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:40:31;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:41:32;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:42:33;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:43:35;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:44:35;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:45:36;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:46:37;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:47:38;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:48:40;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:49:41;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:50:42;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:51:42;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:52:43;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:53:44;3.30;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:54:48;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:55:53;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:56:54;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:57:57;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T00:59:02;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:00:06;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:01:10;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:02:10;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:03:11;3.20;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:04:12;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:05:13;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:06:21;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:07:22;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:08:23;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:09:25;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:10:26;3.10;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:11:28;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:12:29;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:13:30;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:14:30;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:15:31;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:16:34;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:17:36;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:18:36;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:19:37;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:20:39;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:21:43;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:22:43;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:23:44;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:24:45;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:25:46;3.00;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:26:51;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:27:53;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:28:56;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:29:57;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:31:13;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:32:14;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:33:14;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:34:15;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:35:16;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:36:21;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:37:23;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:38:26;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:39:27;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:40:27;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:41:34;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:43:54;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:46:24;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:47:25;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:48:39;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:49:45;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:50:49;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:51:56;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:52:58;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:54:03;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:55:05;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:56:07;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:57:15;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:58:20;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T01:59:22;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:00:24;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:01:27;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:02:31;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:03:34;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:04:43;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:05:50;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:06:54;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:07:55;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:09:00;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:10:01;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:11:05;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:12:10;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:13:12;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:14:16;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:15:16;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:16:17;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:17:19;2.50;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:18:27;2.50;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:19:37;2.50;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:20:39;2.50;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:21:45;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:23:04;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:24:24;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:26:44;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:27:45;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:28:51;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:29:54;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:30:56;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:31:57;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:32:58;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:33:59;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:35:00;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:36:01;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:37:03;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:38:05;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:40:34;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:41:40;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:42:43;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:43:47;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:45:14;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:46:18;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:47:23;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:48:24;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:49:25;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:50:26;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:51:27;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:52:28;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:53:30;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:54:32;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:55:33;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:56:34;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:57:37;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:58:38;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T02:59:40;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:00:41;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:01:42;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:02:43;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:03:45;2.60;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:04:46;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:05:46;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:06:47;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:07:48;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:08:49;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:09:50;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:10:53;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:11:54;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:12:55;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:13:56;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:14:58;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:15:58;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:17:00;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:18:04;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:19:06;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:20:07;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:21:12;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:22:13;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:23:13;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:24:14;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:25:16;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:26:21;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:27:31;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:28:33;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:29:34;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:30:42;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:31:43;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:32:47;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:33:48;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:34:49;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:35:51;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:36:56;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:37:58;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:39:00;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:40:20;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:41:39;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:42:40;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:43:41;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:44:42;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:45:43;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:46:43;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:47:44;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:48:45;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:49:46;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:50:46;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:51:47;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:52:49;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:53:50;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:54:51;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:55:52;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:56:58;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:57:58;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T03:59:00;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:00:03;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:01:13;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:02:17;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:03:34;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:04:47;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:06:26;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:07:34;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:08:37;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:09:43;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:11:10;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:12:12;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:13:13;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:14:15;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:15:16;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:16:17;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:17:19;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:18:19;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:19:20;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:20:21;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:21:22;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:22:23;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:23:24;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:24:24;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:25:28;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:26:29;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:27:30;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:28:31;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:29:31;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:30:32;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:31:33;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:32:48;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:33:49;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:34:52;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:35:52;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:36:53;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:38:01;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:39:04;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:40:16;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:41:25;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:42:27;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:43:32;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:44:32;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:45:38;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:46:42;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:47:46;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:48:48;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:49:51;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:50:53;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:51:59;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:53:06;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:54:14;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:55:22;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:56:29;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:57:30;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:58:31;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T04:59:32;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:00:33;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:01:36;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:02:58;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:04:02;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:05:03;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:06:04;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:07:12;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:08:14;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:09:24;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:10:36;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:11:39;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:12:41;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:13:43;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:14:44;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:15:47;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:16:53;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:18:00;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:19:01;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:20:02;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:21:06;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:22:07;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:23:10;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:24:14;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:25:21;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:26:29;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:27:30;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:28:31;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:29:32;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:30:33;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:31:35;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:32:35;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:33:36;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:34:38;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:35:41;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:36:42;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:37:43;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:38:45;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:39:52;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:40:54;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:41:55;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:43:04;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:44:05;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:45:06;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:46:13;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:47:14;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:48:17;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:49:29;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:50:30;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:51:49;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:52:51;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:53:52;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:55:09;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:56:11;2.70;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:57:32;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:58:32;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T05:59:33;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:00:36;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:01:39;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:02:42;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:03:44;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:04:45;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:05:50;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:06:58;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:08:01;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:09:02;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:10:05;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:11:08;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:12:09;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:13:09;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:14:10;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:15:12;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:16:13;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:17:24;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:18:27;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:19:28;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:20:30;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:21:35;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:22:35;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:23:39;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:24:41;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:26:05;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:27:09;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:28:10;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:29:20;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:30:21;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:31:22;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:32:23;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:33:23;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:34:27;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:35:27;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:36:28;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:37:29;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:38:30;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:39:42;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:40:43;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:41:44;2.80;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:42:46;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:43:56;2.90;99.90
48264;DHT22;34086;51.076;13.722;2022-11-23T06:45:16;2.90;99.90