sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5008;SDS011;2523;51.058;6.922;2022-08-01T00:01:04;2.53;;;2.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:03:29;3.60;;;2.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:05:55;2.83;;;2.63;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:08:20;2.87;;;2.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:10:46;4.37;;;3.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:13:11;3.17;;;2.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:15:37;2.47;;;2.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:18:02;4.00;;;2.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:20:28;2.77;;;2.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:22:53;3.23;;;2.93;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:25:19;6.60;;;2.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:27:44;2.87;;;2.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:30:10;3.10;;;2.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:32:36;3.00;;;2.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:35:01;2.83;;;2.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:37:27;2.70;;;2.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:39:52;3.07;;;2.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:42:18;3.10;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:44:44;4.13;;;2.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:47:10;3.50;;;2.97;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:49:35;3.80;;;2.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:52:02;3.03;;;2.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:54:29;3.00;;;2.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:56:55;3.40;;;2.63;;
5008;SDS011;2523;51.058;6.922;2022-08-01T00:59:22;3.13;;;2.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:01:48;2.23;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:04:14;3.57;;;3.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:14:56;3.53;;;2.73;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:17:41;3.90;;;2.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:20:17;3.07;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:28:27;3.50;;;2.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:30:59;4.70;;;2.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:33:27;3.90;;;3.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:35:57;4.70;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:38:28;3.20;;;2.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:40:57;3.27;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:43:23;4.50;;;3.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:45:51;3.40;;;2.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:48:19;3.07;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:50:46;4.43;;;3.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:53:17;3.57;;;3.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:55:46;3.33;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T01:58:15;3.77;;;2.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:00:42;3.10;;;2.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:03:11;4.50;;;3.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:05:38;3.17;;;2.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:08:04;5.40;;;3.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:10:32;3.10;;;2.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:12:58;3.20;;;2.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:15:26;4.00;;;2.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:17:54;3.30;;;2.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:20:21;3.93;;;2.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:22:50;3.60;;;2.97;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:25:36;3.37;;;2.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:28:06;3.87;;;3.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:30:36;3.37;;;2.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:33:23;3.63;;;2.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:35:56;3.13;;;2.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:38:24;3.03;;;2.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:40:54;5.33;;;2.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:43:25;3.10;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:45:54;3.03;;;2.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:48:25;3.50;;;3.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:50:52;5.30;;;3.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:53:21;5.17;;;2.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:55:49;5.17;;;3.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T02:58:17;3.40;;;3.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:00:44;4.87;;;3.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:03:11;4.77;;;3.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:05:39;3.90;;;3.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:08:06;3.53;;;3.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:10:33;3.30;;;3.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:13:03;7.03;;;3.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:15:32;4.10;;;3.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:18:01;6.17;;;3.13;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:20:29;6.93;;;4.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:22:57;10.23;;;6.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:25:26;4.27;;;3.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:27:54;4.67;;;3.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:30:25;4.43;;;3.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:32:52;6.63;;;4.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:35:18;8.53;;;4.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:37:46;3.57;;;3.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:43:02;6.17;;;3.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:45:34;6.00;;;4.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:48:05;4.40;;;3.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:50:34;5.83;;;3.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:53:04;4.67;;;4.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:55:34;4.67;;;4.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T03:58:02;6.97;;;4.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:00:29;4.87;;;4.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:02:55;7.27;;;4.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:05:21;5.30;;;4.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:07:47;6.60;;;4.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:10:24;9.80;;;5.73;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:12:50;8.07;;;5.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:15:16;10.57;;;6.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:17:42;8.93;;;6.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:20:07;11.33;;;7.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:22:34;10.07;;;7.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:25:00;11.00;;;7.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:27:31;11.43;;;7.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:30:00;14.60;;;7.97;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:32:27;11.33;;;7.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:34:56;9.57;;;6.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:37:24;12.10;;;7.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:39:51;10.90;;;7.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:42:19;9.50;;;7.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:44:45;9.83;;;7.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:47:10;10.30;;;7.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:49:37;10.67;;;7.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:52:04;9.50;;;7.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:54:31;7.90;;;6.73;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:56:59;9.57;;;7.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T04:59:28;9.30;;;6.93;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:02:08;8.90;;;7.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:04:44;7.60;;;6.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:07:10;10.00;;;6.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:09:38;8.00;;;6.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:12:06;7.73;;;6.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:14:33;12.97;;;6.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:17:00;10.10;;;5.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:19:32;9.57;;;6.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:21:59;7.30;;;5.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:24:28;8.57;;;6.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:26:57;10.83;;;6.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:29:24;8.13;;;7.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:31:50;8.67;;;6.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:34:17;9.37;;;6.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:36:42;9.90;;;7.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:39:08;10.60;;;7.03;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:41:33;13.90;;;7.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:44:01;9.90;;;7.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:46:27;11.13;;;7.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:48:53;9.60;;;7.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:51:18;12.90;;;8.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:53:44;10.83;;;8.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:56:10;12.00;;;8.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T05:58:35;9.67;;;7.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:01:01;12.40;;;8.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:03:26;15.10;;;8.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:05:55;12.97;;;8.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:08:21;10.00;;;8.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:10:47;12.87;;;8.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:13:13;12.77;;;8.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:15:38;12.97;;;9.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:18:04;12.50;;;8.73;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:20:30;12.13;;;8.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:22:56;10.73;;;8.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:25:21;11.57;;;8.03;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:27:47;10.90;;;8.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:30:14;10.47;;;7.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:32:40;9.67;;;8.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:35:06;10.70;;;7.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:37:32;10.80;;;9.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:40:04;9.97;;;7.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:42:31;11.70;;;7.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:45:01;10.00;;;7.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:47:27;8.60;;;6.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:49:54;11.27;;;8.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:52:19;11.53;;;7.93;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:54:45;10.07;;;8.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:57:11;9.20;;;8.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T06:59:36;12.60;;;7.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:02:02;10.50;;;7.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:04:27;8.90;;;7.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:06:53;9.93;;;7.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:09:19;10.30;;;7.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:11:44;9.13;;;7.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:14:10;8.57;;;7.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:16:35;9.53;;;7.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:19:01;7.20;;;5.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:21:27;6.97;;;6.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:23:52;7.13;;;6.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:26:18;10.50;;;6.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:28:43;9.60;;;7.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:31:09;8.53;;;7.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:33:35;8.57;;;7.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:36:00;8.77;;;7.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:38:26;8.57;;;6.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:40:51;10.60;;;6.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:43:17;6.83;;;6.13;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:45:42;6.50;;;5.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:48:08;7.63;;;6.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:50:33;7.00;;;5.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:53:00;7.33;;;5.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:55:27;7.40;;;5.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T07:57:52;7.77;;;5.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:00:18;4.83;;;4.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:02:44;6.27;;;5.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:05:10;5.10;;;4.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:07:36;5.50;;;4.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:10:02;6.13;;;4.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:12:28;5.80;;;5.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:14:54;5.30;;;4.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:17:19;5.10;;;4.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:19:45;5.40;;;4.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:22:11;5.53;;;4.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:24:36;4.77;;;4.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:27:02;5.80;;;3.93;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:29:29;5.30;;;4.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:31:57;6.40;;;4.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:34:23;4.50;;;4.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:36:50;6.83;;;5.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:39:16;5.60;;;5.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:41:42;5.70;;;4.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:44:08;4.90;;;4.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:46:37;5.90;;;4.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:49:07;5.30;;;4.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:51:33;4.90;;;4.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:54:02;6.07;;;5.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:56:28;5.63;;;4.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T08:58:59;5.77;;;4.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:01:25;6.40;;;4.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:03:51;5.10;;;4.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:06:17;5.87;;;4.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:08:42;4.73;;;4.03;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:11:08;4.07;;;3.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:13:33;4.87;;;4.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:15:59;4.50;;;4.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:18:37;4.60;;;4.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:26:27;5.23;;;4.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:28:55;3.97;;;3.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:31:21;4.93;;;4.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:33:51;4.80;;;4.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:36:19;4.63;;;4.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:38:47;6.83;;;4.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:41:13;4.97;;;4.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:43:38;4.83;;;4.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:46:10;4.63;;;4.23;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:48:37;5.20;;;4.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:51:04;4.30;;;3.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:53:40;4.90;;;4.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:56:10;5.00;;;4.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T09:58:56;5.73;;;4.63;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:01:23;4.97;;;4.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:04:08;5.30;;;4.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:06:39;5.30;;;4.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:09:07;5.60;;;4.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:11:33;4.30;;;3.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:14:03;4.83;;;3.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:16:30;4.20;;;3.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:18:56;3.80;;;3.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:21:23;4.20;;;3.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:23:51;4.10;;;3.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:26:19;4.13;;;3.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:28:45;4.00;;;3.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:31:13;4.30;;;3.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:33:39;4.27;;;3.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:36:06;4.30;;;4.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:38:32;5.40;;;3.73;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:40:59;4.63;;;4.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:43:28;3.63;;;3.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:45:53;4.27;;;3.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:48:39;3.70;;;3.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:51:25;4.50;;;3.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:53:53;3.43;;;3.13;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:56:19;4.83;;;3.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T10:58:48;4.13;;;3.73;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:09:00;4.00;;;3.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:14:33;4.30;;;3.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:20:03;4.90;;;3.63;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:30:41;4.10;;;3.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:33:07;3.93;;;3.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:35:34;3.77;;;3.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:38:43;3.93;;;3.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:41:35;3.37;;;3.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:44:00;3.20;;;2.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:55:05;3.13;;;2.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T11:57:33;2.10;;;1.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:00:00;3.10;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:02:32;3.43;;;2.63;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:07:30;2.20;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:09:57;3.13;;;2.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:12:25;3.53;;;2.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:14:52;2.70;;;2.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:19:59;2.20;;;2.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:22:25;2.50;;;2.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:24:51;2.37;;;2.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:27:27;3.90;;;2.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:29:54;2.63;;;2.03;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:32:21;2.57;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:34:52;3.73;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:37:19;2.10;;;1.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:39:45;3.70;;;1.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:42:11;2.00;;;1.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:44:37;1.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:47:05;1.73;;;1.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:49:32;1.90;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:52:00;1.80;;;1.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:54:26;1.57;;;1.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:56:52;1.30;;;1.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T12:59:27;2.27;;;1.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:01:56;1.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:04:33;1.50;;;1.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:07:16;1.47;;;1.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:09:51;3.10;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:12:16;1.40;;;1.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:14:42;1.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:17:08;1.50;;;1.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:19:43;2.33;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:22:10;1.50;;;1.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:24:35;1.53;;;1.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:27:02;2.23;;;1.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:29:30;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:31:57;2.10;;;1.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:34:30;1.87;;;1.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:36:58;1.63;;;1.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:39:23;1.50;;;1.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:42:09;1.40;;;1.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:44:40;1.60;;;1.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:47:07;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:49:33;2.33;;;1.63;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:51:59;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:54:25;2.20;;;1.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:56:51;1.17;;;1.07;;
5008;SDS011;2523;51.058;6.922;2022-08-01T13:59:17;1.93;;;1.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:01:43;1.50;;;1.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:04:09;1.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:06:34;1.37;;;1.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:09:00;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:11:27;5.50;;;1.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:13:53;1.63;;;1.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:16:18;1.80;;;1.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:18:44;1.60;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:21:10;1.97;;;1.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:23:35;1.90;;;1.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:26:01;1.90;;;1.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:28:27;2.10;;;1.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:30:53;1.90;;;1.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:33:20;4.17;;;1.83;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:35:46;2.20;;;1.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:38:12;1.97;;;1.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:40:37;1.93;;;1.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:43:03;1.53;;;1.43;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:45:29;1.80;;;1.70;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:47:54;3.40;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:50:20;1.77;;;1.67;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:52:46;1.87;;;1.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:55:11;1.90;;;1.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T14:57:38;5.10;;;1.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:00:05;1.70;;;1.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:02:33;1.67;;;1.57;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:04:59;1.90;;;1.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:07:24;3.90;;;2.50;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:09:50;2.93;;;2.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:12:15;2.20;;;1.97;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:14:41;2.03;;;1.80;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:17:12;3.07;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:19:49;2.23;;;2.10;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:22:17;2.83;;;2.33;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:24:43;2.57;;;2.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:27:09;2.50;;;2.40;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:29:35;3.27;;;3.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:32:05;3.63;;;3.00;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:34:32;4.20;;;3.17;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:37:01;3.60;;;3.30;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:39:27;3.60;;;3.27;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:41:53;3.50;;;3.20;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:44:19;3.07;;;2.87;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:46:46;2.73;;;2.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:49:12;3.33;;;3.13;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:51:38;3.43;;;3.13;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:54:04;3.73;;;3.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:56:31;3.93;;;3.37;;
5008;SDS011;2523;51.058;6.922;2022-08-01T15:58:57;4.03;;;3.77;;
5008;SDS011;2523;51.058;6.922;2022-08-01T16:01:23;6.27;;;4.47;;
5008;SDS011;2523;51.058;6.922;2022-08-01T16:03:50;5.63;;;4.90;;
5008;SDS011;2523;51.058;6.922;2022-08-01T16:06:17;9.00;;;5.60;;
5008;SDS011;2523;51.058;6.922;2022-08-01T16:08:42;6.50;;;4.53;;
5008;SDS011;2523;51.058;6.922;2022-08-01T16:11:08;13.63;;;7.13;;
5008;SDS011;2523;51.058;6.922;2022-08-01T16:13:34;9.60;;;6.10;;