sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2023-12-29T00:01:17;7.77;85.19
71096;DHT22;58753;49.440;11.126;2023-12-29T00:03:45;7.81;85.11
71096;DHT22;58753;49.440;11.126;2023-12-29T00:06:12;7.79;85.19
71096;DHT22;58753;49.440;11.126;2023-12-29T00:08:38;7.81;85.24
71096;DHT22;58753;49.440;11.126;2023-12-29T00:11:05;7.89;85.25
71096;DHT22;58753;49.440;11.126;2023-12-29T00:13:31;7.86;85.07
71096;DHT22;58753;49.440;11.126;2023-12-29T00:15:56;7.89;85.16
71096;DHT22;58753;49.440;11.126;2023-12-29T00:18:22;7.89;85.10
71096;DHT22;58753;49.440;11.126;2023-12-29T00:20:48;7.89;85.09
71096;DHT22;58753;49.440;11.126;2023-12-29T00:23:13;7.88;85.12
71096;DHT22;58753;49.440;11.126;2023-12-29T00:25:41;7.92;85.20
71096;DHT22;58753;49.440;11.126;2023-12-29T00:28:08;7.93;85.12
71096;DHT22;58753;49.440;11.126;2023-12-29T00:30:38;7.89;85.10
71096;DHT22;58753;49.440;11.126;2023-12-29T00:33:06;7.82;85.06
71096;DHT22;58753;49.440;11.126;2023-12-29T00:35:37;7.74;85.23
71096;DHT22;58753;49.440;11.126;2023-12-29T00:38:03;7.71;85.36
71096;DHT22;58753;49.440;11.126;2023-12-29T00:40:28;7.74;85.51
71096;DHT22;58753;49.440;11.126;2023-12-29T00:42:53;7.70;85.56
71096;DHT22;58753;49.440;11.126;2023-12-29T00:45:21;7.68;85.57
71096;DHT22;58753;49.440;11.126;2023-12-29T00:47:47;7.64;85.77
71096;DHT22;58753;49.440;11.126;2023-12-29T00:50:13;7.65;85.93
71096;DHT22;58753;49.440;11.126;2023-12-29T00:52:41;7.68;85.98
71096;DHT22;58753;49.440;11.126;2023-12-29T00:55:09;7.70;86.03
71096;DHT22;58753;49.440;11.126;2023-12-29T00:57:39;7.71;86.00
71096;DHT22;58753;49.440;11.126;2023-12-29T01:00:07;7.72;86.07
71096;DHT22;58753;49.440;11.126;2023-12-29T01:02:35;7.78;86.10
71096;DHT22;58753;49.440;11.126;2023-12-29T01:05:03;7.78;86.14
71096;DHT22;58753;49.440;11.126;2023-12-29T01:07:31;7.83;86.16
71096;DHT22;58753;49.440;11.126;2023-12-29T01:09:59;7.83;86.12
71096;DHT22;58753;49.440;11.126;2023-12-29T01:12:26;7.89;86.23
71096;DHT22;58753;49.440;11.126;2023-12-29T01:14:51;7.89;86.10
71096;DHT22;58753;49.440;11.126;2023-12-29T01:17:16;7.92;86.13
71096;DHT22;58753;49.440;11.126;2023-12-29T01:19:44;7.96;86.20
71096;DHT22;58753;49.440;11.126;2023-12-29T01:22:09;8.03;86.16
71096;DHT22;58753;49.440;11.126;2023-12-29T01:24:35;8.05;85.98
71096;DHT22;58753;49.440;11.126;2023-12-29T01:27:02;8.07;85.93
71096;DHT22;58753;49.440;11.126;2023-12-29T01:29:32;8.12;85.87
71096;DHT22;58753;49.440;11.126;2023-12-29T01:32:03;8.10;85.75
71096;DHT22;58753;49.440;11.126;2023-12-29T01:34:29;8.10;85.63
71096;DHT22;58753;49.440;11.126;2023-12-29T01:37:02;8.10;85.58
71096;DHT22;58753;49.440;11.126;2023-12-29T01:39:27;8.06;85.48
71096;DHT22;58753;49.440;11.126;2023-12-29T01:41:55;8.01;85.46
71096;DHT22;58753;49.440;11.126;2023-12-29T01:44:23;8.02;85.56
71096;DHT22;58753;49.440;11.126;2023-12-29T01:46:50;7.99;85.45
71096;DHT22;58753;49.440;11.126;2023-12-29T01:49:17;7.99;85.43
71096;DHT22;58753;49.440;11.126;2023-12-29T01:51:44;8.03;85.35
71096;DHT22;58753;49.440;11.126;2023-12-29T01:54:10;8.06;85.26
71096;DHT22;58753;49.440;11.126;2023-12-29T01:56:36;8.09;85.11
71096;DHT22;58753;49.440;11.126;2023-12-29T01:59:03;8.09;84.95
71096;DHT22;58753;49.440;11.126;2023-12-29T02:01:29;8.05;84.84
71096;DHT22;58753;49.440;11.126;2023-12-29T02:03:58;8.01;84.74
71096;DHT22;58753;49.440;11.126;2023-12-29T02:06:24;7.95;84.76
71096;DHT22;58753;49.440;11.126;2023-12-29T02:08:51;7.92;84.85
71096;DHT22;58753;49.440;11.126;2023-12-29T02:11:22;7.91;84.80
71096;DHT22;58753;49.440;11.126;2023-12-29T02:13:50;7.88;84.73
71096;DHT22;58753;49.440;11.126;2023-12-29T02:16:30;7.88;84.72
71096;DHT22;58753;49.440;11.126;2023-12-29T02:19:04;7.83;84.70
71096;DHT22;58753;49.440;11.126;2023-12-29T02:21:36;7.78;84.72
71096;DHT22;58753;49.440;11.126;2023-12-29T02:24:04;7.77;84.67
71096;DHT22;58753;49.440;11.126;2023-12-29T02:26:32;7.75;84.54
71096;DHT22;58753;49.440;11.126;2023-12-29T02:29:02;7.71;84.54
71096;DHT22;58753;49.440;11.126;2023-12-29T02:31:34;7.67;84.60
71096;DHT22;58753;49.440;11.126;2023-12-29T02:34:05;7.62;84.65
71096;DHT22;58753;49.440;11.126;2023-12-29T02:36:34;7.60;84.71
71096;DHT22;58753;49.440;11.126;2023-12-29T02:39:09;7.64;84.63
71096;DHT22;58753;49.440;11.126;2023-12-29T02:41:39;7.55;84.70
71096;DHT22;58753;49.440;11.126;2023-12-29T02:44:07;7.58;84.68
71096;DHT22;58753;49.440;11.126;2023-12-29T02:46:32;7.58;84.75
71096;DHT22;58753;49.440;11.126;2023-12-29T02:49:00;7.51;84.81
71096;DHT22;58753;49.440;11.126;2023-12-29T02:51:25;7.46;84.98
71096;DHT22;58753;49.440;11.126;2023-12-29T02:53:51;7.43;85.16
71096;DHT22;58753;49.440;11.126;2023-12-29T02:56:18;7.35;85.43
71096;DHT22;58753;49.440;11.126;2023-12-29T02:58:44;7.31;85.68
71096;DHT22;58753;49.440;11.126;2023-12-29T03:01:11;7.24;85.96
71096;DHT22;58753;49.440;11.126;2023-12-29T03:03:36;7.18;86.14
71096;DHT22;58753;49.440;11.126;2023-12-29T03:06:05;7.18;86.33
71096;DHT22;58753;49.440;11.126;2023-12-29T03:08:30;7.16;86.37
71096;DHT22;58753;49.440;11.126;2023-12-29T03:10:58;7.16;86.47
71096;DHT22;58753;49.440;11.126;2023-12-29T03:13:24;7.14;86.42
71096;DHT22;58753;49.440;11.126;2023-12-29T03:15:49;7.16;86.60
71096;DHT22;58753;49.440;11.126;2023-12-29T03:18:17;7.16;86.54
71096;DHT22;58753;49.440;11.126;2023-12-29T03:20:45;7.13;86.58
71096;DHT22;58753;49.440;11.126;2023-12-29T03:23:10;7.13;86.62
71096;DHT22;58753;49.440;11.126;2023-12-29T03:25:36;7.14;86.64
71096;DHT22;58753;49.440;11.126;2023-12-29T03:28:01;7.16;86.68
71096;DHT22;58753;49.440;11.126;2023-12-29T03:30:26;7.17;86.62
71096;DHT22;58753;49.440;11.126;2023-12-29T03:32:54;7.20;86.60
71096;DHT22;58753;49.440;11.126;2023-12-29T03:35:22;7.21;86.49
71096;DHT22;58753;49.440;11.126;2023-12-29T03:37:52;7.18;86.48
71096;DHT22;58753;49.440;11.126;2023-12-29T03:40:18;7.21;86.50
71096;DHT22;58753;49.440;11.126;2023-12-29T03:42:43;7.18;86.46
71096;DHT22;58753;49.440;11.126;2023-12-29T03:45:09;7.20;86.45
71096;DHT22;58753;49.440;11.126;2023-12-29T03:47:39;7.18;86.34
71096;DHT22;58753;49.440;11.126;2023-12-29T03:50:04;7.11;86.32
71096;DHT22;58753;49.440;11.126;2023-12-29T03:52:30;7.04;86.28
71096;DHT22;58753;49.440;11.126;2023-12-29T03:54:55;6.96;86.37
71096;DHT22;58753;49.440;11.126;2023-12-29T03:57:23;6.90;86.43
71096;DHT22;58753;49.440;11.126;2023-12-29T03:59:50;6.82;86.55
71096;DHT22;58753;49.440;11.126;2023-12-29T04:02:16;6.75;86.66
71096;DHT22;58753;49.440;11.126;2023-12-29T04:04:45;6.71;86.75
71096;DHT22;58753;49.440;11.126;2023-12-29T04:07:10;6.68;87.00
71096;DHT22;58753;49.440;11.126;2023-12-29T04:09:38;6.69;87.09
71096;DHT22;58753;49.440;11.126;2023-12-29T04:12:06;6.72;87.08
71096;DHT22;58753;49.440;11.126;2023-12-29T04:14:34;6.73;87.06
71096;DHT22;58753;49.440;11.126;2023-12-29T04:16:59;6.76;87.04
71096;DHT22;58753;49.440;11.126;2023-12-29T04:19:28;6.71;87.09
71096;DHT22;58753;49.440;11.126;2023-12-29T04:21:53;6.71;87.07
71096;DHT22;58753;49.440;11.126;2023-12-29T04:24:21;6.69;87.15
71096;DHT22;58753;49.440;11.126;2023-12-29T04:26:47;6.72;87.16
71096;DHT22;58753;49.440;11.126;2023-12-29T04:29:14;6.68;87.12
71096;DHT22;58753;49.440;11.126;2023-12-29T04:31:42;6.62;87.07
71096;DHT22;58753;49.440;11.126;2023-12-29T04:34:13;6.55;87.11
71096;DHT22;58753;49.440;11.126;2023-12-29T04:36:38;6.50;87.26
71096;DHT22;58753;49.440;11.126;2023-12-29T04:39:06;6.48;87.26
71096;DHT22;58753;49.440;11.126;2023-12-29T04:41:34;6.41;87.42
71096;DHT22;58753;49.440;11.126;2023-12-29T04:44:02;6.39;87.52
71096;DHT22;58753;49.440;11.126;2023-12-29T04:46:27;6.39;87.50
71096;DHT22;58753;49.440;11.126;2023-12-29T04:48:53;6.32;87.57
71096;DHT22;58753;49.440;11.126;2023-12-29T04:51:20;6.31;87.69
71096;DHT22;58753;49.440;11.126;2023-12-29T04:53:48;6.28;87.84
71096;DHT22;58753;49.440;11.126;2023-12-29T04:56:13;6.28;87.82
71096;DHT22;58753;49.440;11.126;2023-12-29T04:58:41;6.28;87.81
71096;DHT22;58753;49.440;11.126;2023-12-29T05:01:06;6.24;87.95
71096;DHT22;58753;49.440;11.126;2023-12-29T05:03:33;6.22;87.91
71096;DHT22;58753;49.440;11.126;2023-12-29T05:05:59;6.18;87.92
71096;DHT22;58753;49.440;11.126;2023-12-29T05:08:27;6.14;88.00
71096;DHT22;58753;49.440;11.126;2023-12-29T05:10:58;6.11;88.19
71096;DHT22;58753;49.440;11.126;2023-12-29T05:13:24;6.12;88.25
71096;DHT22;58753;49.440;11.126;2023-12-29T05:15:49;6.17;88.38
71096;DHT22;58753;49.440;11.126;2023-12-29T05:18:14;6.22;88.38
71096;DHT22;58753;49.440;11.126;2023-12-29T05:20:40;6.25;88.32
71096;DHT22;58753;49.440;11.126;2023-12-29T05:23:08;6.24;88.30
71096;DHT22;58753;49.440;11.126;2023-12-29T05:25:33;6.26;88.32
71096;DHT22;58753;49.440;11.126;2023-12-29T05:28:01;6.25;88.40
71096;DHT22;58753;49.440;11.126;2023-12-29T05:30:30;6.26;88.31
71096;DHT22;58753;49.440;11.126;2023-12-29T05:33:01;6.21;88.24
71096;DHT22;58753;49.440;11.126;2023-12-29T05:35:31;6.17;88.28
71096;DHT22;58753;49.440;11.126;2023-12-29T05:37:57;6.14;88.44
71096;DHT22;58753;49.440;11.126;2023-12-29T05:40:22;6.10;88.44
71096;DHT22;58753;49.440;11.126;2023-12-29T05:42:50;6.07;88.54
71096;DHT22;58753;49.440;11.126;2023-12-29T05:45:16;6.02;88.61
71096;DHT22;58753;49.440;11.126;2023-12-29T05:47:44;6.05;88.74
71096;DHT22;58753;49.440;11.126;2023-12-29T05:50:09;6.05;88.77
71096;DHT22;58753;49.440;11.126;2023-12-29T05:52:35;6.07;88.73
71096;DHT22;58753;49.440;11.126;2023-12-29T05:55:05;6.04;88.74
71096;DHT22;58753;49.440;11.126;2023-12-29T05:57:33;6.02;88.83
71096;DHT22;58753;49.440;11.126;2023-12-29T06:00:00;6.01;88.87
71096;DHT22;58753;49.440;11.126;2023-12-29T06:02:29;6.02;88.92
71096;DHT22;58753;49.440;11.126;2023-12-29T06:04:56;6.04;88.91
71096;DHT22;58753;49.440;11.126;2023-12-29T06:07:24;5.98;88.91
71096;DHT22;58753;49.440;11.126;2023-12-29T06:09:52;5.93;88.86
71096;DHT22;58753;49.440;11.126;2023-12-29T06:12:17;5.90;88.92
71096;DHT22;58753;49.440;11.126;2023-12-29T06:14:43;5.87;88.96
71096;DHT22;58753;49.440;11.126;2023-12-29T06:17:08;5.83;89.12
71096;DHT22;58753;49.440;11.126;2023-12-29T06:19:36;5.80;89.16
71096;DHT22;58753;49.440;11.126;2023-12-29T06:22:01;5.77;89.18
71096;DHT22;58753;49.440;11.126;2023-12-29T06:24:27;5.75;89.32
71096;DHT22;58753;49.440;11.126;2023-12-29T06:26:52;5.75;89.36
71096;DHT22;58753;49.440;11.126;2023-12-29T06:29:25;5.75;89.52
71096;DHT22;58753;49.440;11.126;2023-12-29T06:31:53;5.80;89.54
71096;DHT22;58753;49.440;11.126;2023-12-29T06:34:18;5.81;89.49
71096;DHT22;58753;49.440;11.126;2023-12-29T06:36:43;5.83;89.58
71096;DHT22;58753;49.440;11.126;2023-12-29T06:39:11;5.83;89.56
71096;DHT22;58753;49.440;11.126;2023-12-29T06:41:39;5.89;89.57
71096;DHT22;58753;49.440;11.126;2023-12-29T06:44:04;5.97;89.69
71096;DHT22;58753;49.440;11.126;2023-12-29T06:46:30;6.04;89.56
71096;DHT22;58753;49.440;11.126;2023-12-29T06:48:55;6.11;89.43
71096;DHT22;58753;49.440;11.126;2023-12-29T06:51:23;6.14;89.40
71096;DHT22;58753;49.440;11.126;2023-12-29T06:53:49;6.18;89.32
71096;DHT22;58753;49.440;11.126;2023-12-29T06:56:15;6.18;89.24
71096;DHT22;58753;49.440;11.126;2023-12-29T06:58:41;6.21;89.23
71096;DHT22;58753;49.440;11.126;2023-12-29T07:01:09;6.31;89.41
71096;DHT22;58753;49.440;11.126;2023-12-29T07:03:34;6.44;89.37
71096;DHT22;58753;49.440;11.126;2023-12-29T07:06:00;6.50;89.20
71096;DHT22;58753;49.440;11.126;2023-12-29T07:08:26;6.66;89.12
71096;DHT22;58753;49.440;11.126;2023-12-29T07:10:52;6.77;88.90
71096;DHT22;58753;49.440;11.126;2023-12-29T07:13:20;6.89;88.70
71096;DHT22;58753;49.440;11.126;2023-12-29T07:15:46;6.93;88.47
71096;DHT22;58753;49.440;11.126;2023-12-29T07:18:14;7.01;88.23
71096;DHT22;58753;49.440;11.126;2023-12-29T07:20:45;7.06;88.17
71096;DHT22;58753;49.440;11.126;2023-12-29T07:23:10;7.11;88.04
71096;DHT22;58753;49.440;11.126;2023-12-29T07:25:38;7.14;87.90
71096;DHT22;58753;49.440;11.126;2023-12-29T07:28:04;7.17;87.67
71096;DHT22;58753;49.440;11.126;2023-12-29T07:30:32;7.17;87.58
71096;DHT22;58753;49.440;11.126;2023-12-29T07:32:57;7.23;87.56
71096;DHT22;58753;49.440;11.126;2023-12-29T07:35:23;7.24;87.44
71096;DHT22;58753;49.440;11.126;2023-12-29T07:37:53;7.27;87.34
71096;DHT22;58753;49.440;11.126;2023-12-29T07:40:23;7.30;87.30
71096;DHT22;58753;49.440;11.126;2023-12-29T07:42:51;7.31;87.28
71096;DHT22;58753;49.440;11.126;2023-12-29T07:45:17;7.31;87.13
71096;DHT22;58753;49.440;11.126;2023-12-29T07:47:43;7.31;87.19
71096;DHT22;58753;49.440;11.126;2023-12-29T07:50:08;7.32;87.11
71096;DHT22;58753;49.440;11.126;2023-12-29T07:52:34;7.35;87.07
71096;DHT22;58753;49.440;11.126;2023-12-29T07:55:04;7.30;86.99
71096;DHT22;58753;49.440;11.126;2023-12-29T07:57:29;7.27;87.06
71096;DHT22;58753;49.440;11.126;2023-12-29T07:59:57;7.30;87.12
71096;DHT22;58753;49.440;11.126;2023-12-29T08:02:22;7.30;87.15
71096;DHT22;58753;49.440;11.126;2023-12-29T08:04:48;7.32;87.20
71096;DHT22;58753;49.440;11.126;2023-12-29T08:07:13;7.35;87.27
71096;DHT22;58753;49.440;11.126;2023-12-29T08:09:39;7.40;87.28
71096;DHT22;58753;49.440;11.126;2023-12-29T08:12:04;7.46;87.25
71096;DHT22;58753;49.440;11.126;2023-12-29T08:14:30;7.52;87.48
71096;DHT22;58753;49.440;11.126;2023-12-29T08:16:55;7.61;87.36
71096;DHT22;58753;49.440;11.126;2023-12-29T08:19:22;7.70;87.32
71096;DHT22;58753;49.440;11.126;2023-12-29T08:21:50;7.79;87.30
71096;DHT22;58753;49.440;11.126;2023-12-29T08:24:16;7.85;87.06
71096;DHT22;58753;49.440;11.126;2023-12-29T08:26:45;7.91;86.94
71096;DHT22;58753;49.440;11.126;2023-12-29T08:29:14;8.01;86.89
71096;DHT22;58753;49.440;11.126;2023-12-29T08:31:44;7.99;86.74
71096;DHT22;58753;49.440;11.126;2023-12-29T08:34:09;8.03;86.75
71096;DHT22;58753;49.440;11.126;2023-12-29T08:36:34;8.13;86.66
71096;DHT22;58753;49.440;11.126;2023-12-29T08:39:02;8.21;86.47
71096;DHT22;58753;49.440;11.126;2023-12-29T08:41:27;8.23;86.28
71096;DHT22;58753;49.440;11.126;2023-12-29T08:43:53;8.23;86.17
71096;DHT22;58753;49.440;11.126;2023-12-29T08:46:23;8.29;85.96
71096;DHT22;58753;49.440;11.126;2023-12-29T08:48:49;8.34;85.81
71096;DHT22;58753;49.440;11.126;2023-12-29T08:51:17;8.44;85.85
71096;DHT22;58753;49.440;11.126;2023-12-29T08:53:44;8.43;85.65
71096;DHT22;58753;49.440;11.126;2023-12-29T08:56:12;8.42;85.56
71096;DHT22;58753;49.440;11.126;2023-12-29T08:58:41;8.42;85.72
71096;DHT22;58753;49.440;11.126;2023-12-29T09:01:07;8.49;85.75
71096;DHT22;58753;49.440;11.126;2023-12-29T09:03:32;8.63;85.63
71096;DHT22;58753;49.440;11.126;2023-12-29T09:06:02;8.73;85.18
71096;DHT22;58753;49.440;11.126;2023-12-29T09:08:28;8.76;85.00
71096;DHT22;58753;49.440;11.126;2023-12-29T09:10:55;8.78;84.60
71096;DHT22;58753;49.440;11.126;2023-12-29T09:13:20;8.78;84.37
71096;DHT22;58753;49.440;11.126;2023-12-29T09:15:48;8.89;83.98
71096;DHT22;58753;49.440;11.126;2023-12-29T09:18:16;9.05;83.36
71096;DHT22;58753;49.440;11.126;2023-12-29T09:20:41;9.14;82.80
71096;DHT22;58753;49.440;11.126;2023-12-29T09:23:07;9.19;82.33
71096;DHT22;58753;49.440;11.126;2023-12-29T09:25:35;9.31;82.17
71096;DHT22;58753;49.440;11.126;2023-12-29T09:28:00;9.38;81.41
71096;DHT22;58753;49.440;11.126;2023-12-29T09:30:28;9.43;81.10
71096;DHT22;58753;49.440;11.126;2023-12-29T09:32:53;9.49;80.99
71096;DHT22;58753;49.440;11.126;2023-12-29T09:35:18;9.48;80.62
71096;DHT22;58753;49.440;11.126;2023-12-29T09:37:48;9.48;80.42
71096;DHT22;58753;49.440;11.126;2023-12-29T09:40:16;9.52;79.83
71096;DHT22;58753;49.440;11.126;2023-12-29T09:42:43;9.53;79.89
71096;DHT22;58753;49.440;11.126;2023-12-29T09:45:11;9.50;79.71
71096;DHT22;58753;49.440;11.126;2023-12-29T09:47:42;9.45;79.78
71096;DHT22;58753;49.440;11.126;2023-12-29T09:50:12;9.49;79.76
71096;DHT22;58753;49.440;11.126;2023-12-29T09:52:39;9.46;79.82
71096;DHT22;58753;49.440;11.126;2023-12-29T09:55:05;9.40;79.74
71096;DHT22;58753;49.440;11.126;2023-12-29T09:57:35;9.43;79.78
71096;DHT22;58753;49.440;11.126;2023-12-29T10:00:00;9.39;79.84
71096;DHT22;58753;49.440;11.126;2023-12-29T10:02:26;9.39;79.95
71096;DHT22;58753;49.440;11.126;2023-12-29T10:04:52;9.35;79.98
71096;DHT22;58753;49.440;11.126;2023-12-29T10:07:24;9.35;80.20
71096;DHT22;58753;49.440;11.126;2023-12-29T10:09:56;9.31;80.34
71096;DHT22;58753;49.440;11.126;2023-12-29T10:12:25;9.34;80.54
71096;DHT22;58753;49.440;11.126;2023-12-29T10:17:59;9.22;80.90
71096;DHT22;58753;49.440;11.126;2023-12-29T10:26:02;9.00;81.95
71096;DHT22;58753;49.440;11.126;2023-12-29T10:28:31;8.87;82.20
71096;DHT22;58753;49.440;11.126;2023-12-29T10:30:57;8.73;82.84
71096;DHT22;58753;49.440;11.126;2023-12-29T10:33:25;8.63;83.65
71096;DHT22;58753;49.440;11.126;2023-12-29T10:35:58;8.53;84.13
71096;DHT22;58753;49.440;11.126;2023-12-29T10:38:30;8.42;84.74
71096;DHT22;58753;49.440;11.126;2023-12-29T10:43:43;8.26;85.87
71096;DHT22;58753;49.440;11.126;2023-12-29T10:46:10;8.23;86.29
71096;DHT22;58753;49.440;11.126;2023-12-29T10:48:36;8.22;86.69
71096;DHT22;58753;49.440;11.126;2023-12-29T10:51:05;8.25;86.98
71096;DHT22;58753;49.440;11.126;2023-12-29T10:53:35;8.22;87.27
71096;DHT22;58753;49.440;11.126;2023-12-29T10:56:03;8.25;87.44
71096;DHT22;58753;49.440;11.126;2023-12-29T10:58:29;8.32;87.75
71096;DHT22;58753;49.440;11.126;2023-12-29T11:00:55;8.34;87.90
71096;DHT22;58753;49.440;11.126;2023-12-29T11:03:22;8.34;88.12
71096;DHT22;58753;49.440;11.126;2023-12-29T11:05:47;8.37;88.29
71096;DHT22;58753;49.440;11.126;2023-12-29T11:08:21;8.61;88.70
71096;DHT22;58753;49.440;11.126;2023-12-29T11:10:52;8.92;88.94
71096;DHT22;58753;49.440;11.126;2023-12-29T11:13:21;9.22;88.76
71096;DHT22;58753;49.440;11.126;2023-12-29T11:15:47;9.27;88.35
71096;DHT22;58753;49.440;11.126;2023-12-29T11:18:14;9.27;88.18
71096;DHT22;58753;49.440;11.126;2023-12-29T11:20:44;9.24;88.06
71096;DHT22;58753;49.440;11.126;2023-12-29T11:23:11;9.25;88.15
71096;DHT22;58753;49.440;11.126;2023-12-29T11:25:40;9.21;88.20
71096;DHT22;58753;49.440;11.126;2023-12-29T11:28:10;9.22;88.12
71096;DHT22;58753;49.440;11.126;2023-12-29T11:30:37;9.17;88.10
71096;DHT22;58753;49.440;11.126;2023-12-29T11:33:08;9.10;88.10
71096;DHT22;58753;49.440;11.126;2023-12-29T11:35:49;9.17;88.30
71096;DHT22;58753;49.440;11.126;2023-12-29T11:44:00;9.72;86.99
71096;DHT22;58753;49.440;11.126;2023-12-29T11:46:33;9.65;86.70
71096;DHT22;58753;49.440;11.126;2023-12-29T11:48:58;9.56;86.55
71096;DHT22;58753;49.440;11.126;2023-12-29T11:54:04;9.53;86.18
71096;DHT22;58753;49.440;11.126;2023-12-29T11:56:38;9.59;85.60
71096;DHT22;58753;49.440;11.126;2023-12-29T11:59:23;9.63;85.80
71096;DHT22;58753;49.440;11.126;2023-12-29T12:01:54;9.63;85.29
71096;DHT22;58753;49.440;11.126;2023-12-29T12:09:48;9.60;85.04
71096;DHT22;58753;49.440;11.126;2023-12-29T12:12:53;9.65;84.87
71096;DHT22;58753;49.440;11.126;2023-12-29T12:17:56;9.75;84.16
71096;DHT22;58753;49.440;11.126;2023-12-29T12:20:24;9.80;84.27
71096;DHT22;58753;49.440;11.126;2023-12-29T12:23:04;9.85;84.29
71096;DHT22;58753;49.440;11.126;2023-12-29T12:25:31;9.94;83.82
71096;DHT22;58753;49.440;11.126;2023-12-29T12:28:06;10.03;82.91
71096;DHT22;58753;49.440;11.126;2023-12-29T12:30:35;10.23;81.42
71096;DHT22;58753;49.440;11.126;2023-12-29T12:33:01;10.47;80.29
71096;DHT22;58753;49.440;11.126;2023-12-29T12:35:30;10.65;80.05
71096;DHT22;58753;49.440;11.126;2023-12-29T12:40:38;11.55;74.84
71096;DHT22;58753;49.440;11.126;2023-12-29T12:43:04;12.13;73.89
71096;DHT22;58753;49.440;11.126;2023-12-29T12:45:33;12.20;70.67
71096;DHT22;58753;49.440;11.126;2023-12-29T12:48:09;12.49;68.36
71096;DHT22;58753;49.440;11.126;2023-12-29T12:50:39;12.48;68.92
71096;DHT22;58753;49.440;11.126;2023-12-29T12:53:09;11.83;69.77
71096;DHT22;58753;49.440;11.126;2023-12-29T12:55:38;11.49;70.93
71096;DHT22;58753;49.440;11.126;2023-12-29T12:58:06;11.29;71.03
71096;DHT22;58753;49.440;11.126;2023-12-29T13:00:31;11.19;71.09
71096;DHT22;58753;49.440;11.126;2023-12-29T13:02:59;11.09;71.38
71096;DHT22;58753;49.440;11.126;2023-12-29T13:05:27;11.18;71.43
71096;DHT22;58753;49.440;11.126;2023-12-29T13:07:57;11.28;70.41
71096;DHT22;58753;49.440;11.126;2023-12-29T13:10:22;11.67;70.85
71096;DHT22;58753;49.440;11.126;2023-12-29T13:12:54;11.76;69.36
71096;DHT22;58753;49.440;11.126;2023-12-29T13:15:22;11.94;68.86
71096;DHT22;58753;49.440;11.126;2023-12-29T13:17:57;11.91;69.08
71096;DHT22;58753;49.440;11.126;2023-12-29T13:20:24;11.86;69.33
71096;DHT22;58753;49.440;11.126;2023-12-29T13:22:50;11.73;69.12
71096;DHT22;58753;49.440;11.126;2023-12-29T13:25:24;11.59;69.36
71096;DHT22;58753;49.440;11.126;2023-12-29T13:27:52;11.52;68.85
71096;DHT22;58753;49.440;11.126;2023-12-29T13:30:19;11.44;69.32
71096;DHT22;58753;49.440;11.126;2023-12-29T13:32:47;11.32;68.15
71096;DHT22;58753;49.440;11.126;2023-12-29T13:35:30;11.30;68.51
71096;DHT22;58753;49.440;11.126;2023-12-29T13:38:09;11.19;68.94
71096;DHT22;58753;49.440;11.126;2023-12-29T13:40:39;11.16;69.17
71096;DHT22;58753;49.440;11.126;2023-12-29T13:43:09;11.22;69.61
71096;DHT22;58753;49.440;11.126;2023-12-29T13:45:37;11.23;69.67
71096;DHT22;58753;49.440;11.126;2023-12-29T13:48:11;11.22;69.39
71096;DHT22;58753;49.440;11.126;2023-12-29T13:50:45;11.26;68.76
71096;DHT22;58753;49.440;11.126;2023-12-29T13:53:18;11.18;69.05
71096;DHT22;58753;49.440;11.126;2023-12-29T13:55:43;11.05;69.33
71096;DHT22;58753;49.440;11.126;2023-12-29T13:58:09;10.99;69.75
71096;DHT22;58753;49.440;11.126;2023-12-29T14:00:37;11.04;69.31
71096;DHT22;58753;49.440;11.126;2023-12-29T14:03:15;10.95;69.42
71096;DHT22;58753;49.440;11.126;2023-12-29T14:08:16;10.86;70.05
71096;DHT22;58753;49.440;11.126;2023-12-29T14:10:42;10.82;70.14
71096;DHT22;58753;49.440;11.126;2023-12-29T14:15:40;10.68;70.41
71096;DHT22;58753;49.440;11.126;2023-12-29T14:20:39;10.60;70.81
71096;DHT22;58753;49.440;11.126;2023-12-29T14:23:08;10.55;71.08
71096;DHT22;58753;49.440;11.126;2023-12-29T14:25:39;10.54;71.04
71096;DHT22;58753;49.440;11.126;2023-12-29T14:28:14;10.57;70.92
71096;DHT22;58753;49.440;11.126;2023-12-29T14:30:43;10.63;70.79
71096;DHT22;58753;49.440;11.126;2023-12-29T14:33:09;10.61;70.73
71096;DHT22;58753;49.440;11.126;2023-12-29T14:35:34;10.57;70.80
71096;DHT22;58753;49.440;11.126;2023-12-29T14:38:00;10.48;70.85
71096;DHT22;58753;49.440;11.126;2023-12-29T14:40:26;10.45;71.04
71096;DHT22;58753;49.440;11.126;2023-12-29T14:42:54;10.43;71.13
71096;DHT22;58753;49.440;11.126;2023-12-29T14:45:19;10.38;71.19
71096;DHT22;58753;49.440;11.126;2023-12-29T14:47:45;10.36;71.16
71096;DHT22;58753;49.440;11.126;2023-12-29T14:50:11;10.36;71.18
71096;DHT22;58753;49.440;11.126;2023-12-29T14:52:37;10.34;71.11
71096;DHT22;58753;49.440;11.126;2023-12-29T14:55:03;10.34;71.18
71096;DHT22;58753;49.440;11.126;2023-12-29T14:57:31;10.36;71.02
71096;DHT22;58753;49.440;11.126;2023-12-29T14:59:58;10.31;71.11
71096;DHT22;58753;49.440;11.126;2023-12-29T15:02:24;10.37;70.75
71096;DHT22;58753;49.440;11.126;2023-12-29T15:04:49;10.36;70.80
71096;DHT22;58753;49.440;11.126;2023-12-29T15:07:15;10.34;70.58
71096;DHT22;58753;49.440;11.126;2023-12-29T15:09:41;10.31;70.60
71096;DHT22;58753;49.440;11.126;2023-12-29T15:12:07;10.24;70.75
71096;DHT22;58753;49.440;11.126;2023-12-29T15:14:32;10.18;70.78
71096;DHT22;58753;49.440;11.126;2023-12-29T15:17:00;10.18;70.96
71096;DHT22;58753;49.440;11.126;2023-12-29T15:19:25;10.20;70.91
71096;DHT22;58753;49.440;11.126;2023-12-29T15:21:55;10.18;70.72
71096;DHT22;58753;49.440;11.126;2023-12-29T15:24:21;10.20;70.65
71096;DHT22;58753;49.440;11.126;2023-12-29T15:26:49;10.29;70.44
71096;DHT22;58753;49.440;11.126;2023-12-29T15:29:17;10.27;70.44
71096;DHT22;58753;49.440;11.126;2023-12-29T15:31:43;10.34;70.15
71096;DHT22;58753;49.440;11.126;2023-12-29T15:34:13;10.27;70.18
71096;DHT22;58753;49.440;11.126;2023-12-29T15:36:39;10.25;70.27
71096;DHT22;58753;49.440;11.126;2023-12-29T15:39:06;10.23;70.32
71096;DHT22;58753;49.440;11.126;2023-12-29T15:41:33;10.25;70.23
71096;DHT22;58753;49.440;11.126;2023-12-29T15:43:59;10.29;69.95
71096;DHT22;58753;49.440;11.126;2023-12-29T15:46:24;10.25;69.91
71096;DHT22;58753;49.440;11.126;2023-12-29T15:48:51;10.21;69.83
71096;DHT22;58753;49.440;11.126;2023-12-29T15:51:18;10.09;70.12
71096;DHT22;58753;49.440;11.126;2023-12-29T15:53:44;9.97;70.50
71096;DHT22;58753;49.440;11.126;2023-12-29T15:56:17;9.90;70.93
71096;DHT22;58753;49.440;11.126;2023-12-29T15:58:46;9.83;71.16
71096;DHT22;58753;49.440;11.126;2023-12-29T16:01:23;9.79;71.30
71096;DHT22;58753;49.440;11.126;2023-12-29T16:03:51;9.79;71.29
71096;DHT22;58753;49.440;11.126;2023-12-29T16:06:26;9.75;71.51
71096;DHT22;58753;49.440;11.126;2023-12-29T16:08:52;9.76;71.35