sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25758;SDS011;13604;52.496;13.456;2023-04-25T00:01:37;5.82;;;3.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:04:03;6.65;;;3.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:06:30;6.60;;;3.38;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:08:56;8.52;;;3.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:11:22;4.25;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:13:48;4.18;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:16:14;5.97;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:18:41;6.60;;;3.25;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:21:06;5.45;;;2.92;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:23:32;6.88;;;2.92;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:25:57;4.72;;;2.72;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:28:22;8.10;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:30:48;8.30;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:33:13;10.30;;;3.83;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:35:38;6.60;;;2.63;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:38:04;9.48;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:40:29;6.35;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:42:54;6.68;;;2.92;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:45:20;6.05;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:47:46;8.73;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:50:13;10.20;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:52:39;6.00;;;3.45;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:55:06;7.07;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:57:32;5.93;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T00:59:58;8.00;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:02:23;9.13;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:04:50;7.53;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:07:15;8.85;;;3.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:09:41;5.78;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:12:06;5.63;;;3.33;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:14:32;8.52;;;3.28;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:16:57;12.68;;;3.67;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:19:24;12.25;;;3.67;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:21:50;7.55;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:24:15;13.90;;;3.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:26:41;10.63;;;3.85;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:29:13;21.00;;;4.25;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:31:38;7.82;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:34:04;8.45;;;3.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:36:29;10.77;;;3.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:38:56;9.88;;;3.45;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:41:21;7.75;;;3.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:43:48;13.20;;;4.43;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:46:13;8.30;;;4.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:48:39;11.43;;;3.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:51:04;10.77;;;3.63;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:53:30;11.02;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:55:55;11.13;;;3.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T01:58:20;7.88;;;3.72;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:00:46;8.50;;;4.25;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:03:11;12.40;;;3.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:05:37;9.98;;;4.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:08:07;6.57;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:10:33;9.00;;;4.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:12:59;9.73;;;3.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:15:25;11.23;;;3.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:17:50;8.05;;;3.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:20:17;12.10;;;3.72;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:22:44;12.20;;;4.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:25:10;7.05;;;3.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:27:36;9.43;;;4.13;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:30:01;14.27;;;4.38;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:32:27;11.43;;;4.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:34:53;10.13;;;4.43;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:37:18;10.05;;;4.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:39:44;12.77;;;4.57;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:42:09;10.15;;;4.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:44:35;13.07;;;4.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:47:00;12.35;;;4.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:49:26;12.02;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:51:51;9.57;;;4.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:54:16;8.80;;;4.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:56:42;13.73;;;4.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T02:59:07;12.80;;;5.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:01:32;11.20;;;4.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:03:57;12.38;;;5.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:06:23;13.43;;;4.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:08:48;9.75;;;5.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:11:13;8.75;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:13:39;9.98;;;4.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:16:04;12.85;;;4.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:18:29;15.75;;;6.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:20:55;9.45;;;4.07;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:23:20;13.38;;;4.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:25:46;10.30;;;5.07;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:28:11;12.73;;;4.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:30:36;9.90;;;5.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:33:02;11.70;;;4.72;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:35:27;11.52;;;5.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:37:52;14.00;;;5.13;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:40:18;13.55;;;4.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:42:43;11.30;;;4.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:45:08;12.55;;;5.55;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:47:34;13.10;;;5.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:49:59;9.75;;;4.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:52:26;8.65;;;5.13;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:54:51;15.82;;;5.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:57:17;13.18;;;5.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T03:59:42;11.85;;;5.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:02:07;14.48;;;4.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:04:32;11.70;;;4.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:06:58;8.25;;;5.07;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:09:23;14.52;;;5.18;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:11:48;10.65;;;4.68;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:14:14;10.43;;;4.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:16:39;11.02;;;4.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:19:04;11.13;;;5.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:21:30;13.20;;;4.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:23:56;10.05;;;5.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:26:22;11.70;;;4.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:28:48;10.85;;;5.32;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:31:15;9.65;;;4.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:33:41;10.55;;;4.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:36:07;12.75;;;4.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:38:32;13.05;;;5.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:40:58;15.00;;;5.28;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:43:23;10.38;;;5.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:45:49;10.73;;;4.38;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:48:15;12.98;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:50:40;11.40;;;4.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:53:09;11.35;;;4.55;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:55:35;9.80;;;4.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T04:58:01;10.98;;;4.57;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:00:26;11.80;;;4.32;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:02:52;11.20;;;4.32;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:05:17;12.10;;;5.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:07:42;11.10;;;4.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:10:08;11.20;;;5.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:12:33;12.52;;;5.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:14:58;12.75;;;5.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:17:24;11.13;;;4.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:19:49;8.48;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:22:15;9.43;;;5.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:24:40;10.75;;;5.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:27:05;11.15;;;5.13;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:29:31;16.90;;;4.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:31:56;10.88;;;4.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:34:21;11.77;;;5.18;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:36:47;10.73;;;4.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:39:14;10.68;;;5.07;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:41:41;14.52;;;5.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:44:06;10.65;;;4.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:46:31;13.80;;;5.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:48:57;16.00;;;4.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:51:22;10.93;;;4.63;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:53:47;13.05;;;4.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:56:13;12.48;;;4.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T05:58:38;8.70;;;5.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:01:03;14.52;;;5.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:03:28;12.15;;;5.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:05:54;15.02;;;5.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:08:20;15.63;;;5.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:10:45;14.30;;;5.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:13:10;11.98;;;5.57;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:15:36;22.63;;;6.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:18:01;13.15;;;5.43;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:20:26;16.27;;;5.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:22:52;14.98;;;6.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:25:17;17.02;;;6.18;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:27:42;17.00;;;6.38;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:30:08;13.57;;;5.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:32:34;15.10;;;5.85;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:35:00;16.17;;;5.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:37:25;14.98;;;6.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:39:51;10.40;;;5.15;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:42:16;12.93;;;6.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:44:41;13.82;;;5.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:47:06;12.10;;;5.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:49:32;15.30;;;6.18;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:51:57;13.38;;;5.68;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:54:22;11.20;;;5.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:56:49;12.98;;;5.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T06:59:15;13.30;;;6.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:01:40;10.82;;;5.57;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:04:05;12.55;;;5.15;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:06:31;11.52;;;5.45;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:08:56;12.25;;;5.85;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:11:21;18.23;;;6.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:13:47;13.65;;;6.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:16:12;12.57;;;5.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:18:37;10.07;;;5.47;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:21:02;7.82;;;4.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:23:28;9.65;;;5.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:25:53;10.55;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:28:18;13.00;;;5.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:30:44;11.05;;;5.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:33:09;13.73;;;5.55;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:35:34;14.35;;;5.43;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:38:01;12.90;;;5.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:40:27;10.82;;;4.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:42:52;8.90;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:45:17;14.30;;;5.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:47:42;13.93;;;4.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:50:08;17.25;;;5.32;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:52:34;15.35;;;5.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:54:59;11.43;;;4.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:57:25;16.73;;;5.13;;
25758;SDS011;13604;52.496;13.456;2023-04-25T07:59:50;15.95;;;5.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:02:15;16.23;;;4.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:04:41;22.73;;;6.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:07:06;15.27;;;4.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:09:31;14.75;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:12:01;22.08;;;4.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:14:27;26.98;;;6.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:16:53;22.77;;;5.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:19:19;31.35;;;5.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:21:44;20.05;;;5.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:24:09;25.52;;;8.68;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:26:35;26.95;;;7.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:29:02;25.80;;;4.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:31:27;22.27;;;4.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:33:52;19.40;;;4.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:36:18;25.67;;;5.32;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:38:43;19.08;;;5.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:41:09;20.75;;;4.28;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:43:36;21.13;;;4.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:46:02;27.00;;;4.93;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:48:28;19.83;;;4.38;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:50:57;21.67;;;4.82;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:53:26;22.77;;;4.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:55:53;23.95;;;4.68;;
25758;SDS011;13604;52.496;13.456;2023-04-25T08:58:20;18.30;;;4.57;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:00:46;21.70;;;4.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:03:12;13.63;;;3.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:05:38;21.88;;;4.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:08:05;17.05;;;3.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:10:31;16.98;;;3.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:18:24;17.15;;;4.68;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:20:52;16.02;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:23:21;13.35;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:25:48;12.75;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:28:14;15.05;;;4.07;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:30:39;13.95;;;3.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:33:05;14.05;;;3.28;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:35:35;10.07;;;3.28;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:38:06;11.68;;;3.58;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:40:46;13.80;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:43:18;13.35;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:45:47;14.05;;;3.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:48:21;14.15;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:51:08;17.80;;;3.25;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:53:39;11.95;;;2.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:56:09;13.07;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T09:58:36;10.40;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:01:07;13.43;;;3.55;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:03:34;6.32;;;2.72;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:06:01;12.52;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:08:31;13.52;;;3.17;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:11:02;17.20;;;4.33;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:13:29;16.50;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:15:57;11.80;;;2.83;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:18:26;18.08;;;3.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:20:56;10.52;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:23:23;14.15;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:25:52;16.25;;;3.63;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:28:18;15.25;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:31:00;10.48;;;2.38;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:33:38;13.25;;;3.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:36:09;17.77;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:38:35;15.95;;;2.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:41:04;9.48;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:43:34;8.90;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:46:02;10.80;;;3.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:48:28;14.13;;;3.17;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:51:10;20.58;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:53:36;15.38;;;3.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:56:20;13.60;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T10:58:47;11.23;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:01:13;11.82;;;3.03;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:03:40;20.73;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:06:10;14.95;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:08:48;16.75;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:11:15;9.70;;;2.83;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:13:44;12.13;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:16:12;15.85;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:18:40;13.38;;;2.42;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:21:06;16.35;;;2.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:23:31;14.07;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:25:56;11.68;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:28:22;10.98;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:30:48;11.48;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:33:15;12.70;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:35:40;11.80;;;2.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:38:06;13.00;;;2.25;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:40:31;10.20;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:42:56;10.75;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:45:25;12.30;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:47:51;10.00;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:50:16;10.50;;;2.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:52:43;11.23;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:55:10;9.23;;;2.72;;
25758;SDS011;13604;52.496;13.456;2023-04-25T11:57:39;14.70;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:00:08;8.20;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:02:36;8.93;;;2.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:05:01;12.07;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:07:31;9.20;;;2.58;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:09:56;11.43;;;2.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:12:21;11.18;;;2.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:14:51;13.38;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:17:17;12.02;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:19:46;11.73;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:22:18;8.80;;;2.33;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:24:47;10.75;;;2.78;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:27:14;13.40;;;2.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:29:53;9.00;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:32:19;8.07;;;2.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:34:44;6.80;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:37:10;8.13;;;2.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:39:35;10.05;;;2.42;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:42:00;12.40;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:44:26;9.90;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:46:51;7.65;;;2.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:49:17;7.55;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:51:42;11.93;;;3.45;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:54:08;10.68;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:56:33;7.10;;;2.97;;
25758;SDS011;13604;52.496;13.456;2023-04-25T12:58:59;9.32;;;2.58;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:01:25;9.13;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:03:51;9.00;;;2.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:06:17;8.23;;;2.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:08:43;9.55;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:11:08;6.47;;;1.83;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:13:34;7.10;;;2.53;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:16:00;10.73;;;2.20;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:18:26;10.02;;;2.45;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:20:52;7.20;;;2.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:23:18;4.15;;;1.75;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:25:43;5.45;;;1.70;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:28:08;10.73;;;1.92;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:30:34;4.88;;;1.73;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:32:59;8.43;;;1.95;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:35:28;4.38;;;1.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:37:54;6.25;;;1.90;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:40:19;6.45;;;2.30;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:42:45;5.82;;;1.88;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:45:10;8.88;;;2.35;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:47:36;8.77;;;2.65;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:50:01;6.93;;;2.17;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:52:28;5.97;;;1.92;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:54:53;10.48;;;2.40;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:57:19;6.47;;;2.22;;
25758;SDS011;13604;52.496;13.456;2023-04-25T13:59:44;11.10;;;2.92;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:02:10;9.23;;;3.08;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:04:36;7.65;;;2.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:07:02;14.35;;;2.15;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:09:28;6.47;;;2.15;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:11:53;8.73;;;2.60;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:14:20;8.55;;;2.67;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:16:46;12.90;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:19:16;6.50;;;2.05;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:21:42;10.95;;;2.47;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:24:08;12.45;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-04-25T14:26:35;8.52;;;2.00;;