sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2022-09-01T00:01:25;23.40;49.30
14142;DHT22;7151;52.246;4.820;2022-09-01T00:03:52;23.40;49.40
14142;DHT22;7151;52.246;4.820;2022-09-01T00:06:21;23.40;50.00
14142;DHT22;7151;52.246;4.820;2022-09-01T00:08:53;23.30;49.50
14142;DHT22;7151;52.246;4.820;2022-09-01T00:11:19;23.30;49.60
14142;DHT22;7151;52.246;4.820;2022-09-01T00:13:45;23.30;49.60
14142;DHT22;7151;52.246;4.820;2022-09-01T00:16:11;23.30;49.60
14142;DHT22;7151;52.246;4.820;2022-09-01T00:18:39;23.30;49.70
14142;DHT22;7151;52.246;4.820;2022-09-01T00:21:09;23.20;49.70
14142;DHT22;7151;52.246;4.820;2022-09-01T00:23:35;23.20;49.80
14142;DHT22;7151;52.246;4.820;2022-09-01T00:26:01;23.20;49.80
14142;DHT22;7151;52.246;4.820;2022-09-01T00:28:26;23.20;49.90
14142;DHT22;7151;52.246;4.820;2022-09-01T00:30:52;23.10;50.00
14142;DHT22;7151;52.246;4.820;2022-09-01T00:33:18;23.00;50.00
14142;DHT22;7151;52.246;4.820;2022-09-01T00:35:44;23.00;50.00
14142;DHT22;7151;52.246;4.820;2022-09-01T00:38:09;23.00;50.10
14142;DHT22;7151;52.246;4.820;2022-09-01T00:40:36;23.00;50.20
14142;DHT22;7151;52.246;4.820;2022-09-01T00:43:23;22.90;50.30
14142;DHT22;7151;52.246;4.820;2022-09-01T00:46:01;22.90;50.50
14142;DHT22;7151;52.246;4.820;2022-09-01T00:48:47;22.90;50.40
14142;DHT22;7151;52.246;4.820;2022-09-01T00:51:19;22.80;50.50
14142;DHT22;7151;52.246;4.820;2022-09-01T00:53:45;22.80;50.50
14142;DHT22;7151;52.246;4.820;2022-09-01T00:56:12;22.80;50.60
14142;DHT22;7151;52.246;4.820;2022-09-01T00:58:38;22.70;50.70
14142;DHT22;7151;52.246;4.820;2022-09-01T01:01:08;22.70;50.80
14142;DHT22;7151;52.246;4.820;2022-09-01T01:03:35;22.70;51.00
14142;DHT22;7151;52.246;4.820;2022-09-01T01:06:05;22.70;51.00
14142;DHT22;7151;52.246;4.820;2022-09-01T01:08:35;22.70;51.10
14142;DHT22;7151;52.246;4.820;2022-09-01T01:11:04;22.60;51.10
14142;DHT22;7151;52.246;4.820;2022-09-01T01:13:29;22.60;51.20
14142;DHT22;7151;52.246;4.820;2022-09-01T01:16:01;22.60;51.20
14142;DHT22;7151;52.246;4.820;2022-09-01T01:18:27;22.60;51.30
14142;DHT22;7151;52.246;4.820;2022-09-01T01:21:06;22.50;51.30
14142;DHT22;7151;52.246;4.820;2022-09-01T01:26:43;22.50;51.50
14142;DHT22;7151;52.246;4.820;2022-09-01T01:29:09;22.50;51.40
14142;DHT22;7151;52.246;4.820;2022-09-01T01:31:36;22.40;51.50
14142;DHT22;7151;52.246;4.820;2022-09-01T01:34:02;22.40;52.10
14142;DHT22;7151;52.246;4.820;2022-09-01T01:36:34;22.40;51.70
14142;DHT22;7151;52.246;4.820;2022-09-01T01:39:05;22.30;51.70
14142;DHT22;7151;52.246;4.820;2022-09-01T01:41:32;22.30;51.80
14142;DHT22;7151;52.246;4.820;2022-09-01T01:44:02;22.30;51.80
14142;DHT22;7151;52.246;4.820;2022-09-01T01:46:30;22.20;51.90
14142;DHT22;7151;52.246;4.820;2022-09-01T01:48:57;22.20;51.90
14142;DHT22;7151;52.246;4.820;2022-09-01T01:51:22;22.20;52.00
14142;DHT22;7151;52.246;4.820;2022-09-01T01:53:52;22.20;52.00
14142;DHT22;7151;52.246;4.820;2022-09-01T01:56:22;22.10;52.00
14142;DHT22;7151;52.246;4.820;2022-09-01T01:58:55;22.10;52.10
14142;DHT22;7151;52.246;4.820;2022-09-01T02:01:23;22.10;52.20
14142;DHT22;7151;52.246;4.820;2022-09-01T02:03:50;22.10;52.20
14142;DHT22;7151;52.246;4.820;2022-09-01T02:06:19;22.10;52.20
14142;DHT22;7151;52.246;4.820;2022-09-01T02:08:45;22.00;52.20
14142;DHT22;7151;52.246;4.820;2022-09-01T02:11:12;22.00;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T02:13:41;22.00;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T02:16:09;21.90;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T02:18:42;21.90;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T02:21:10;21.90;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T02:23:38;21.90;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T02:26:05;21.90;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T02:28:33;21.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:31:02;21.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:33:28;21.80;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T02:35:58;21.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:38:24;21.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:40:55;21.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:43:21;21.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:45:50;21.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:48:18;21.70;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:50:46;21.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:53:12;21.70;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T02:55:43;21.70;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T02:58:09;21.70;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:00:41;21.70;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:03:08;21.60;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:05:34;21.60;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:08:05;21.60;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:10:36;21.60;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:13:15;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:15:42;21.60;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:18:10;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:20:37;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:23:05;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:25:34;21.50;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T03:27:59;21.50;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T03:30:28;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:32:58;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:35:26;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:37:53;21.50;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T03:40:20;21.40;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T03:42:45;21.40;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T03:45:12;21.40;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T03:47:41;21.40;53.00
14142;DHT22;7151;52.246;4.820;2022-09-01T03:50:11;21.40;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T03:52:56;21.40;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T03:55:27;21.30;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T03:57:57;21.40;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T04:00:26;21.30;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:02:56;21.30;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:05:25;21.30;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:07:54;21.20;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:10:20;21.20;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:12:47;21.30;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:15:13;21.20;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T04:17:44;21.20;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T04:20:28;21.20;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T04:23:04;21.10;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T04:25:36;21.10;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T04:28:03;21.10;52.40
14142;DHT22;7151;52.246;4.820;2022-09-01T04:30:38;21.10;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T04:33:05;21.10;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T04:35:36;21.00;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T04:38:01;21.00;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T04:40:27;21.00;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T04:42:53;21.00;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T04:45:19;21.00;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T04:47:47;21.00;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T04:50:13;21.00;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T04:52:42;21.00;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T04:55:10;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T04:57:42;21.00;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:00:13;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:02:54;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:05:21;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:07:48;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:10:18;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:12:45;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:15:12;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:17:39;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:20:06;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:22:32;20.90;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T05:24:59;20.90;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T05:27:36;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:30:04;20.90;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:32:33;20.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:35:02;20.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:37:33;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:40:00;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:42:26;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:44:52;20.80;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T05:47:18;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:49:46;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:52:11;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:54:37;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:57:02;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T05:59:29;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T06:01:57;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T06:04:25;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T06:06:51;20.80;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T06:09:18;20.80;52.80
14142;DHT22;7151;52.246;4.820;2022-09-01T06:11:47;20.80;52.80
14142;DHT22;7151;52.246;4.820;2022-09-01T06:14:15;20.80;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T06:16:42;20.80;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T06:19:08;20.80;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T06:21:35;20.80;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T06:24:02;20.80;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T06:26:34;20.80;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T06:29:06;20.90;53.00
14142;DHT22;7151;52.246;4.820;2022-09-01T06:31:35;20.90;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T06:34:05;20.90;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T06:36:30;20.90;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T06:38:57;20.90;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T06:41:26;20.90;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T06:43:53;20.90;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T06:46:21;20.90;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T06:48:48;20.90;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T06:51:16;21.00;53.30
14142;DHT22;7151;52.246;4.820;2022-09-01T06:53:45;21.00;53.40
14142;DHT22;7151;52.246;4.820;2022-09-01T06:56:16;21.00;53.40
14142;DHT22;7151;52.246;4.820;2022-09-01T06:58:43;21.00;53.30
14142;DHT22;7151;52.246;4.820;2022-09-01T07:01:16;21.10;53.40
14142;DHT22;7151;52.246;4.820;2022-09-01T07:03:45;21.10;53.30
14142;DHT22;7151;52.246;4.820;2022-09-01T07:06:12;21.10;53.30
14142;DHT22;7151;52.246;4.820;2022-09-01T07:08:40;21.20;53.30
14142;DHT22;7151;52.246;4.820;2022-09-01T07:11:16;21.20;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:13:42;21.20;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:16:19;21.20;53.30
14142;DHT22;7151;52.246;4.820;2022-09-01T07:18:50;21.20;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:21:17;21.30;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:23:43;21.30;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:26:10;21.30;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:28:36;21.40;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:31:02;21.30;53.20
14142;DHT22;7151;52.246;4.820;2022-09-01T07:33:33;21.30;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T07:35:58;21.40;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T07:38:24;21.50;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T07:40:50;21.50;53.10
14142;DHT22;7151;52.246;4.820;2022-09-01T07:43:22;21.50;52.90
14142;DHT22;7151;52.246;4.820;2022-09-01T07:45:50;21.50;52.80
14142;DHT22;7151;52.246;4.820;2022-09-01T07:48:18;21.60;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T07:50:46;21.60;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T07:53:13;21.70;52.70
14142;DHT22;7151;52.246;4.820;2022-09-01T07:55:45;21.70;52.60
14142;DHT22;7151;52.246;4.820;2022-09-01T07:58:12;21.70;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T08:00:39;21.80;52.50
14142;DHT22;7151;52.246;4.820;2022-09-01T08:03:05;21.80;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T08:05:32;21.80;52.20
14142;DHT22;7151;52.246;4.820;2022-09-01T08:07:58;21.90;52.30
14142;DHT22;7151;52.246;4.820;2022-09-01T08:10:24;21.90;52.20
14142;DHT22;7151;52.246;4.820;2022-09-01T08:12:50;21.90;52.10
14142;DHT22;7151;52.246;4.820;2022-09-01T08:15:16;22.00;52.10
14142;DHT22;7151;52.246;4.820;2022-09-01T08:17:43;22.10;52.00
14142;DHT22;7151;52.246;4.820;2022-09-01T08:20:09;22.10;52.00
14142;DHT22;7151;52.246;4.820;2022-09-01T08:22:36;22.10;51.90
14142;DHT22;7151;52.246;4.820;2022-09-01T08:25:04;22.20;51.90
14142;DHT22;7151;52.246;4.820;2022-09-01T08:27:32;22.30;52.00
14142;DHT22;7151;52.246;4.820;2022-09-01T08:30:01;22.30;51.90
14142;DHT22;7151;52.246;4.820;2022-09-01T08:32:26;22.30;51.80
14142;DHT22;7151;52.246;4.820;2022-09-01T08:34:52;22.40;51.80
14142;DHT22;7151;52.246;4.820;2022-09-01T08:37:18;22.50;51.80
14142;DHT22;7151;52.246;4.820;2022-09-01T08:39:44;22.60;51.70
14142;DHT22;7151;52.246;4.820;2022-09-01T08:45:23;22.60;51.20
14142;DHT22;7151;52.246;4.820;2022-09-01T08:48:01;22.70;51.20
14142;DHT22;7151;52.246;4.820;2022-09-01T08:50:33;22.80;51.00
14142;DHT22;7151;52.246;4.820;2022-09-01T08:53:19;22.80;51.00
14142;DHT22;7151;52.246;4.820;2022-09-01T08:55:50;22.90;50.80
14142;DHT22;7151;52.246;4.820;2022-09-01T08:58:19;22.90;50.80
14142;DHT22;7151;52.246;4.820;2022-09-01T09:00:49;23.00;50.70
14142;DHT22;7151;52.246;4.820;2022-09-01T09:03:30;23.00;50.60
14142;DHT22;7151;52.246;4.820;2022-09-01T09:06:20;23.10;50.50
14142;DHT22;7151;52.246;4.820;2022-09-01T09:09:05;23.20;50.30
14142;DHT22;7151;52.246;4.820;2022-09-01T09:11:40;23.20;50.30
14142;DHT22;7151;52.246;4.820;2022-09-01T09:16:55;23.30;50.20
14142;DHT22;7151;52.246;4.820;2022-09-01T09:21:57;23.50;49.90
14142;DHT22;7151;52.246;4.820;2022-09-01T09:24:27;23.50;49.70
14142;DHT22;7151;52.246;4.820;2022-09-01T09:26:55;23.60;49.70
14142;DHT22;7151;52.246;4.820;2022-09-01T09:29:24;23.60;49.60
14142;DHT22;7151;52.246;4.820;2022-09-01T09:32:10;23.70;49.50
14142;DHT22;7151;52.246;4.820;2022-09-01T09:34:39;23.80;49.20
14142;DHT22;7151;52.246;4.820;2022-09-01T09:37:29;23.90;49.20
14142;DHT22;7151;52.246;4.820;2022-09-01T09:42:27;24.00;48.70
14142;DHT22;7151;52.246;4.820;2022-09-01T09:44:53;24.10;48.70
14142;DHT22;7151;52.246;4.820;2022-09-01T09:47:39;24.10;48.30
14142;DHT22;7151;52.246;4.820;2022-09-01T09:53:28;24.30;47.70
14142;DHT22;7151;52.246;4.820;2022-09-01T09:56:05;24.30;47.50
14142;DHT22;7151;52.246;4.820;2022-09-01T09:58:39;24.40;47.40
14142;DHT22;7151;52.246;4.820;2022-09-01T10:03:50;24.50;47.20
14142;DHT22;7151;52.246;4.820;2022-09-01T10:06:41;24.60;47.20
14142;DHT22;7151;52.246;4.820;2022-09-01T10:11:51;24.70;47.20
14142;DHT22;7151;52.246;4.820;2022-09-01T10:14:20;24.80;47.10
14142;DHT22;7151;52.246;4.820;2022-09-01T10:16:51;24.90;47.00
14142;DHT22;7151;52.246;4.820;2022-09-01T10:19:19;24.90;47.00
14142;DHT22;7151;52.246;4.820;2022-09-01T10:21:46;25.00;46.90
14142;DHT22;7151;52.246;4.820;2022-09-01T10:26:54;25.20;46.60
14142;DHT22;7151;52.246;4.820;2022-09-01T10:29:38;25.20;46.60
14142;DHT22;7151;52.246;4.820;2022-09-01T10:32:08;25.30;46.40
14142;DHT22;7151;52.246;4.820;2022-09-01T10:34:36;25.40;46.10
14142;DHT22;7151;52.246;4.820;2022-09-01T10:37:03;25.50;46.60
14142;DHT22;7151;52.246;4.820;2022-09-01T10:39:30;25.50;45.70
14142;DHT22;7151;52.246;4.820;2022-09-01T10:41:57;25.60;45.50
14142;DHT22;7151;52.246;4.820;2022-09-01T10:44:36;25.70;45.20
14142;DHT22;7151;52.246;4.820;2022-09-01T10:47:35;25.70;44.70
14142;DHT22;7151;52.246;4.820;2022-09-01T10:50:27;25.80;44.60
14142;DHT22;7151;52.246;4.820;2022-09-01T10:53:00;25.90;44.30
14142;DHT22;7151;52.246;4.820;2022-09-01T10:55:43;26.00;44.20
14142;DHT22;7151;52.246;4.820;2022-09-01T10:58:24;26.00;43.60
14142;DHT22;7151;52.246;4.820;2022-09-01T11:00:55;26.10;43.40
14142;DHT22;7151;52.246;4.820;2022-09-01T11:06:04;26.20;43.00
14142;DHT22;7151;52.246;4.820;2022-09-01T11:13:44;26.40;42.50
14142;DHT22;7151;52.246;4.820;2022-09-01T11:27:03;26.70;42.00
14142;DHT22;7151;52.246;4.820;2022-09-01T11:32:31;26.90;41.50
14142;DHT22;7151;52.246;4.820;2022-09-01T11:35:02;26.90;41.60
14142;DHT22;7151;52.246;4.820;2022-09-01T11:37:29;27.00;41.40
14142;DHT22;7151;52.246;4.820;2022-09-01T11:39:58;27.10;41.30
14142;DHT22;7151;52.246;4.820;2022-09-01T11:42:28;27.00;40.90
14142;DHT22;7151;52.246;4.820;2022-09-01T11:45:19;27.10;40.90
14142;DHT22;7151;52.246;4.820;2022-09-01T11:47:56;27.10;40.40
14142;DHT22;7151;52.246;4.820;2022-09-01T11:53:19;27.30;40.60
14142;DHT22;7151;52.246;4.820;2022-09-01T11:55:51;27.30;40.40
14142;DHT22;7151;52.246;4.820;2022-09-01T12:01:09;27.40;40.20
14142;DHT22;7151;52.246;4.820;2022-09-01T12:03:35;27.50;40.20
14142;DHT22;7151;52.246;4.820;2022-09-01T12:06:03;27.60;40.20
14142;DHT22;7151;52.246;4.820;2022-09-01T12:08:33;27.60;40.00
14142;DHT22;7151;52.246;4.820;2022-09-01T12:11:09;27.70;39.70
14142;DHT22;7151;52.246;4.820;2022-09-01T12:13:36;27.70;39.60
14142;DHT22;7151;52.246;4.820;2022-09-01T12:16:05;27.80;39.60
14142;DHT22;7151;52.246;4.820;2022-09-01T12:18:42;27.80;39.40
14142;DHT22;7151;52.246;4.820;2022-09-01T12:23:51;28.10;39.30
14142;DHT22;7151;52.246;4.820;2022-09-01T12:26:24;28.10;39.20
14142;DHT22;7151;52.246;4.820;2022-09-01T12:28:50;28.20;38.90
14142;DHT22;7151;52.246;4.820;2022-09-01T12:31:22;28.30;38.80
14142;DHT22;7151;52.246;4.820;2022-09-01T12:33:50;28.40;38.70
14142;DHT22;7151;52.246;4.820;2022-09-01T12:36:22;28.40;38.50
14142;DHT22;7151;52.246;4.820;2022-09-01T12:38:49;28.50;38.30
14142;DHT22;7151;52.246;4.820;2022-09-01T12:41:36;28.60;38.80
14142;DHT22;7151;52.246;4.820;2022-09-01T12:45:05;28.70;37.60
14142;DHT22;7151;52.246;4.820;2022-09-01T12:47:43;28.80;37.40
14142;DHT22;7151;52.246;4.820;2022-09-01T12:50:34;28.80;37.40
14142;DHT22;7151;52.246;4.820;2022-09-01T12:52:54;28.90;37.20
14142;DHT22;7151;52.246;4.820;2022-09-01T12:55:23;28.90;37.10
14142;DHT22;7151;52.246;4.820;2022-09-01T12:57:52;29.00;36.80
14142;DHT22;7151;52.246;4.820;2022-09-01T13:00:25;29.10;36.90
14142;DHT22;7151;52.246;4.820;2022-09-01T13:03:14;29.10;36.30
14142;DHT22;7151;52.246;4.820;2022-09-01T13:05:41;29.20;35.80
14142;DHT22;7151;52.246;4.820;2022-09-01T13:10:45;29.30;35.90
14142;DHT22;7151;52.246;4.820;2022-09-01T13:13:12;29.40;35.70
14142;DHT22;7151;52.246;4.820;2022-09-01T13:15:41;29.40;35.70
14142;DHT22;7151;52.246;4.820;2022-09-01T13:18:07;29.50;35.40
14142;DHT22;7151;52.246;4.820;2022-09-01T13:20:33;29.60;35.20
14142;DHT22;7151;52.246;4.820;2022-09-01T13:22:59;29.70;35.20
14142;DHT22;7151;52.246;4.820;2022-09-01T13:25:24;29.80;35.20
14142;DHT22;7151;52.246;4.820;2022-09-01T13:27:50;29.80;35.00
14142;DHT22;7151;52.246;4.820;2022-09-01T13:30:20;29.90;34.90
14142;DHT22;7151;52.246;4.820;2022-09-01T13:32:46;30.00;34.80
14142;DHT22;7151;52.246;4.820;2022-09-01T13:35:18;30.10;34.50
14142;DHT22;7151;52.246;4.820;2022-09-01T13:37:45;30.10;34.10
14142;DHT22;7151;52.246;4.820;2022-09-01T13:40:11;30.20;34.20
14142;DHT22;7151;52.246;4.820;2022-09-01T13:42:51;30.20;34.00
14142;DHT22;7151;52.246;4.820;2022-09-01T13:45:19;30.30;33.90
14142;DHT22;7151;52.246;4.820;2022-09-01T13:47:46;30.40;34.20
14142;DHT22;7151;52.246;4.820;2022-09-01T13:50:14;30.40;34.30
14142;DHT22;7151;52.246;4.820;2022-09-01T13:52:48;30.50;34.10
14142;DHT22;7151;52.246;4.820;2022-09-01T13:55:18;30.50;33.90
14142;DHT22;7151;52.246;4.820;2022-09-01T13:57:44;30.60;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T14:00:12;30.60;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T14:02:40;30.60;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T14:05:08;30.70;33.90
14142;DHT22;7151;52.246;4.820;2022-09-01T14:07:34;30.70;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T14:10:00;30.80;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T14:12:26;30.80;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T14:14:51;30.80;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T14:17:17;30.90;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T14:19:49;30.90;35.10
14142;DHT22;7151;52.246;4.820;2022-09-01T14:22:18;31.00;36.60
14142;DHT22;7151;52.246;4.820;2022-09-01T14:24:47;31.20;37.00
14142;DHT22;7151;52.246;4.820;2022-09-01T14:27:14;31.30;37.00
14142;DHT22;7151;52.246;4.820;2022-09-01T14:29:40;31.40;36.80
14142;DHT22;7151;52.246;4.820;2022-09-01T14:32:06;31.70;36.90
14142;DHT22;7151;52.246;4.820;2022-09-01T14:34:33;31.80;36.20
14142;DHT22;7151;52.246;4.820;2022-09-01T14:37:00;31.90;35.30
14142;DHT22;7151;52.246;4.820;2022-09-01T14:39:27;32.00;34.80
14142;DHT22;7151;52.246;4.820;2022-09-01T14:41:55;32.10;35.60
14142;DHT22;7151;52.246;4.820;2022-09-01T14:44:22;32.20;35.90
14142;DHT22;7151;52.246;4.820;2022-09-01T14:46:49;32.30;35.90
14142;DHT22;7151;52.246;4.820;2022-09-01T14:49:15;32.40;35.60
14142;DHT22;7151;52.246;4.820;2022-09-01T14:51:42;32.50;36.00
14142;DHT22;7151;52.246;4.820;2022-09-01T14:54:08;32.60;35.70
14142;DHT22;7151;52.246;4.820;2022-09-01T14:56:36;32.70;35.60
14142;DHT22;7151;52.246;4.820;2022-09-01T14:59:02;32.80;35.50
14142;DHT22;7151;52.246;4.820;2022-09-01T15:01:30;32.90;35.60
14142;DHT22;7151;52.246;4.820;2022-09-01T15:03:59;33.00;35.60
14142;DHT22;7151;52.246;4.820;2022-09-01T15:06:25;33.00;35.50
14142;DHT22;7151;52.246;4.820;2022-09-01T15:08:51;33.20;35.70
14142;DHT22;7151;52.246;4.820;2022-09-01T15:11:19;33.20;35.50
14142;DHT22;7151;52.246;4.820;2022-09-01T15:13:46;33.20;35.40
14142;DHT22;7151;52.246;4.820;2022-09-01T15:16:22;33.30;35.10
14142;DHT22;7151;52.246;4.820;2022-09-01T15:18:50;33.30;34.70
14142;DHT22;7151;52.246;4.820;2022-09-01T15:21:25;33.20;34.80
14142;DHT22;7151;52.246;4.820;2022-09-01T15:23:52;33.20;34.70
14142;DHT22;7151;52.246;4.820;2022-09-01T15:26:20;33.10;34.70
14142;DHT22;7151;52.246;4.820;2022-09-01T15:28:48;33.00;34.00
14142;DHT22;7151;52.246;4.820;2022-09-01T15:31:16;32.90;34.50
14142;DHT22;7151;52.246;4.820;2022-09-01T15:33:42;32.80;34.10
14142;DHT22;7151;52.246;4.820;2022-09-01T15:36:15;32.70;34.00
14142;DHT22;7151;52.246;4.820;2022-09-01T15:38:41;32.60;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T15:41:20;32.50;33.40
14142;DHT22;7151;52.246;4.820;2022-09-01T15:43:46;32.40;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T15:46:12;32.40;33.10
14142;DHT22;7151;52.246;4.820;2022-09-01T15:48:39;32.30;32.80
14142;DHT22;7151;52.246;4.820;2022-09-01T15:51:27;32.20;32.80
14142;DHT22;7151;52.246;4.820;2022-09-01T15:53:57;32.20;32.70
14142;DHT22;7151;52.246;4.820;2022-09-01T15:56:25;32.20;32.90
14142;DHT22;7151;52.246;4.820;2022-09-01T15:58:51;32.10;32.70
14142;DHT22;7151;52.246;4.820;2022-09-01T16:01:17;32.00;32.50
14142;DHT22;7151;52.246;4.820;2022-09-01T16:03:43;32.00;32.50
14142;DHT22;7151;52.246;4.820;2022-09-01T16:06:09;31.90;32.40
14142;DHT22;7151;52.246;4.820;2022-09-01T16:08:35;31.90;32.50
14142;DHT22;7151;52.246;4.820;2022-09-01T16:11:05;31.80;32.50
14142;DHT22;7151;52.246;4.820;2022-09-01T16:13:38;31.80;32.60
14142;DHT22;7151;52.246;4.820;2022-09-01T16:22:27;31.60;32.80
14142;DHT22;7151;52.246;4.820;2022-09-01T16:24:55;31.60;33.00
14142;DHT22;7151;52.246;4.820;2022-09-01T16:27:44;31.50;33.00
14142;DHT22;7151;52.246;4.820;2022-09-01T16:30:13;31.50;33.00
14142;DHT22;7151;52.246;4.820;2022-09-01T16:32:44;31.50;33.20
14142;DHT22;7151;52.246;4.820;2022-09-01T16:35:10;31.40;33.10
14142;DHT22;7151;52.246;4.820;2022-09-01T16:43:07;31.30;33.10
14142;DHT22;7151;52.246;4.820;2022-09-01T16:46:40;31.30;33.30
14142;DHT22;7151;52.246;4.820;2022-09-01T16:51:31;31.10;33.30
14142;DHT22;7151;52.246;4.820;2022-09-01T16:54:12;31.00;33.40
14142;DHT22;7151;52.246;4.820;2022-09-01T16:59:39;30.90;33.50
14142;DHT22;7151;52.246;4.820;2022-09-01T17:04:49;30.90;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T17:10:04;30.90;33.70
14142;DHT22;7151;52.246;4.820;2022-09-01T17:12:51;30.90;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T17:15:51;30.90;33.80
14142;DHT22;7151;52.246;4.820;2022-09-01T17:21:05;30.90;33.90
14142;DHT22;7151;52.246;4.820;2022-09-01T17:23:38;30.90;33.90
14142;DHT22;7151;52.246;4.820;2022-09-01T17:26:22;30.90;34.50