sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56752;SDS011;42627;42.646;23.642;2024-03-17T00:01:18;17.83;;;8.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:03:19;22.75;;;8.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:05:20;19.00;;;7.97;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:07:22;19.08;;;8.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:09:23;18.10;;;7.97;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:11:24;16.30;;;7.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:13:25;20.17;;;8.98;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:15:26;16.85;;;8.52;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:17:28;15.35;;;7.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:19:29;19.92;;;9.77;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:21:30;18.45;;;8.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:23:31;26.52;;;10.43;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:25:32;162.05;;;41.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:27:34;46.17;;;19.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:29:39;18.33;;;9.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:31:41;17.17;;;8.23;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:33:42;17.52;;;8.27;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:35:44;15.35;;;8.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:37:45;18.27;;;7.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:39:46;20.13;;;8.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:41:47;27.92;;;11.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:43:51;24.85;;;9.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:45:53;19.83;;;8.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:47:54;13.30;;;7.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:49:55;12.02;;;6.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:51:56;13.52;;;7.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:53:57;12.35;;;6.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:55:58;14.60;;;6.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T00:58:00;16.27;;;7.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:00:02;18.42;;;8.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:02:03;60.75;;;19.58;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:04:04;56.30;;;19.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:06:05;39.42;;;15.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:08:06;40.45;;;16.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:10:07;32.80;;;10.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:12:08;21.27;;;9.27;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:14:09;18.50;;;8.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:16:10;30.60;;;12.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:18:11;34.85;;;13.93;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:20:12;18.23;;;9.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:22:13;21.63;;;10.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:24:15;19.02;;;9.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:26:16;21.75;;;8.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:28:17;20.42;;;7.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:30:18;33.45;;;13.23;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:32:19;45.45;;;18.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:34:20;137.48;;;48.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:36:21;204.15;;;71.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:38:23;137.23;;;51.08;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:40:23;125.85;;;47.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:42:24;103.25;;;36.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:44:27;124.10;;;45.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:46:28;123.80;;;47.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:48:29;75.53;;;34.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:50:36;81.18;;;34.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:52:38;63.17;;;29.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:54:39;46.53;;;22.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:56:41;31.42;;;14.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T01:58:43;25.70;;;11.23;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:00:45;19.75;;;10.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:02:46;21.50;;;9.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:04:47;13.75;;;7.30;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:06:48;21.13;;;7.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:08:49;17.52;;;8.43;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:10:54;23.20;;;12.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:12:55;31.98;;;15.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:14:59;57.38;;;22.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:17:00;29.23;;;13.77;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:19:01;20.05;;;8.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:21:02;18.73;;;7.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:23:04;14.18;;;7.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:25:06;24.70;;;9.02;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:27:10;18.60;;;8.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:29:11;16.42;;;8.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:31:13;18.17;;;7.95;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:33:15;15.38;;;8.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:35:16;16.38;;;7.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:37:17;13.30;;;6.97;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:39:18;16.33;;;7.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:41:34;16.92;;;7.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:43:35;13.77;;;6.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:45:36;16.48;;;8.52;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:47:38;17.67;;;8.57;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:49:39;19.63;;;10.23;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:51:43;25.00;;;10.73;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:53:44;26.45;;;11.98;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:55:46;33.03;;;16.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:57:47;40.03;;;20.17;;
56752;SDS011;42627;42.646;23.642;2024-03-17T02:59:48;46.33;;;21.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:01:49;31.55;;;16.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:03:50;20.85;;;11.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:05:51;15.95;;;9.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:07:52;15.52;;;7.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:09:53;12.35;;;6.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:11:54;12.65;;;5.97;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:13:56;16.85;;;5.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:15:57;13.80;;;6.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:17:58;13.30;;;6.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:19:59;12.10;;;6.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:22:01;11.63;;;6.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:24:02;14.50;;;7.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:26:03;13.73;;;7.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:28:05;14.35;;;7.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:30:06;11.63;;;5.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:32:08;13.82;;;6.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:34:09;17.17;;;7.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:36:11;29.67;;;10.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:38:13;41.20;;;13.77;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:40:14;25.77;;;10.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:42:18;12.55;;;6.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:44:19;13.98;;;6.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:46:20;11.48;;;5.97;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:48:21;9.48;;;5.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:50:24;13.68;;;6.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:52:25;22.17;;;9.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:54:27;12.95;;;6.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:56:27;12.70;;;5.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T03:58:29;10.27;;;4.93;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:00:30;10.52;;;5.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:02:32;13.75;;;6.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:04:34;9.35;;;5.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:06:35;11.80;;;5.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:08:37;13.13;;;5.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:10:40;16.92;;;6.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:12:41;35.63;;;12.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:14:42;38.30;;;13.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:16:45;29.23;;;11.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:18:46;48.33;;;15.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:20:47;42.33;;;17.33;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:22:48;33.50;;;13.23;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:24:49;45.20;;;16.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:26:53;46.85;;;15.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:28:54;41.58;;;18.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:31:02;269.17;;;85.47;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:33:04;179.35;;;66.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:35:06;58.10;;;24.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:37:07;39.90;;;15.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:39:08;23.83;;;11.23;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:41:09;15.75;;;9.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:43:10;14.95;;;8.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:45:11;13.85;;;6.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:47:13;14.15;;;9.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:49:14;17.70;;;9.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:51:16;17.83;;;8.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:53:17;16.20;;;7.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:55:18;18.38;;;9.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:57:19;21.83;;;10.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T04:59:20;27.05;;;11.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:01:21;37.70;;;14.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:03:22;19.75;;;9.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:05:23;26.60;;;11.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:07:25;31.42;;;10.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:09:26;26.65;;;10.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:11:27;20.48;;;8.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:13:28;17.45;;;8.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:15:29;15.20;;;6.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:17:30;18.85;;;7.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:19:31;15.45;;;6.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:21:32;14.52;;;6.78;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:23:34;19.48;;;7.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:25:35;11.55;;;5.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:27:37;11.43;;;5.47;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:29:38;12.32;;;6.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:31:39;15.60;;;6.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:33:40;16.52;;;8.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:35:47;22.13;;;10.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:37:49;25.15;;;11.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:39:50;52.15;;;20.02;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:41:51;43.50;;;20.73;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:43:52;42.88;;;20.98;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:45:54;33.38;;;18.83;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:47:55;22.85;;;12.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:49:56;15.95;;;8.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:51:57;16.58;;;8.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:53:58;20.73;;;10.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:56:00;23.02;;;9.43;;
56752;SDS011;42627;42.646;23.642;2024-03-17T05:58:01;19.48;;;9.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:00:05;14.63;;;8.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:02:06;15.70;;;8.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:04:10;15.05;;;7.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:06:11;16.80;;;7.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:08:12;19.02;;;9.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:10:13;18.55;;;7.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T06:12:14;18.45;;;8.98;;
56752;SDS011;42627;42.646;23.642;2024-03-17T07:59:15;17.58;;;8.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:01:17;19.60;;;9.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:03:19;18.73;;;8.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:05:20;16.38;;;9.02;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:07:22;19.52;;;10.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:09:23;19.17;;;10.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:11:24;19.85;;;9.95;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:15:45;20.40;;;9.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:17:46;19.75;;;9.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:19:47;19.85;;;10.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:21:48;22.98;;;10.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:24:01;16.65;;;8.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:26:12;20.30;;;9.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:30:36;18.33;;;9.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:32:37;17.08;;;9.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:34:57;20.60;;;10.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:36:58;23.63;;;10.77;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:38:59;22.33;;;10.52;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:41:02;20.58;;;9.48;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:43:04;19.40;;;9.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:45:07;19.25;;;9.30;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:47:08;20.92;;;10.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:49:11;30.10;;;13.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:51:12;20.00;;;10.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:53:13;18.23;;;10.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T08:55:14;21.08;;;10.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:02:18;15.52;;;7.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:04:22;17.85;;;8.93;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:06:27;15.45;;;7.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:08:30;18.52;;;8.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:10:32;15.50;;;7.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:12:50;15.30;;;7.93;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:15:09;13.32;;;6.93;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:17:20;16.05;;;7.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:19:24;16.83;;;7.28;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:21:25;16.75;;;8.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:26:09;12.57;;;6.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:28:29;11.85;;;6.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:30:46;12.10;;;6.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:33:06;12.90;;;7.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:35:07;11.05;;;6.28;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:37:09;12.25;;;6.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:39:10;12.88;;;6.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:41:19;12.98;;;6.22;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:43:21;11.48;;;6.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:45:23;11.00;;;6.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:47:34;15.00;;;7.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:49:37;12.40;;;6.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:51:38;10.38;;;5.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:53:39;14.20;;;6.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:55:41;12.65;;;6.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:57:42;11.52;;;6.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T09:59:49;10.80;;;6.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:02:13;11.52;;;5.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:07:14;10.13;;;5.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:09:15;11.30;;;5.78;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:11:22;12.30;;;5.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:13:23;11.43;;;5.60;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:15:24;12.02;;;5.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:17:31;10.25;;;5.68;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:19:33;9.55;;;5.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:21:49;11.30;;;5.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:24:04;12.20;;;5.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:26:11;10.70;;;4.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:28:15;10.07;;;4.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:30:17;10.45;;;4.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:32:40;7.13;;;4.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:35:12;8.70;;;4.28;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:37:53;7.75;;;3.58;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:39:54;8.73;;;4.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:41:59;9.00;;;4.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:44:01;5.90;;;3.22;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:46:02;8.13;;;4.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:48:03;9.40;;;4.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:50:08;10.80;;;4.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:52:23;6.97;;;3.47;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:54:29;8.90;;;3.97;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:56:30;7.05;;;4.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T10:58:43;7.70;;;4.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:00:50;8.52;;;4.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:05:29;8.20;;;3.65;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:07:31;8.25;;;4.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:09:32;7.63;;;3.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:11:37;14.07;;;4.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:13:39;6.72;;;3.50;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:15:40;8.85;;;3.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:17:42;7.68;;;3.67;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:19:44;9.35;;;4.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:21:53;6.68;;;3.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:23:57;6.65;;;3.30;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:25:58;8.10;;;3.63;;
56752;SDS011;42627;42.646;23.642;2024-03-17T11:28:04;6.82;;;3.22;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:08:39;7.93;;;3.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:10:49;10.90;;;3.22;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:17:45;7.85;;;3.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:19:46;7.45;;;3.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:21:48;4.55;;;2.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:23:49;5.53;;;2.92;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:25:50;4.70;;;2.42;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:27:52;6.38;;;2.83;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:32:13;5.32;;;2.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:34:16;6.88;;;3.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:36:17;6.57;;;3.17;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:38:18;5.85;;;3.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:47:39;8.38;;;3.42;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:49:40;7.28;;;3.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:51:41;8.10;;;3.22;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:53:42;5.68;;;2.72;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:55:45;7.45;;;3.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T13:57:47;9.18;;;4.47;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:02:12;7.43;;;3.83;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:04:16;7.38;;;3.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:06:17;10.90;;;5.85;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:08:19;9.73;;;6.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:10:35;8.52;;;3.92;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:17:29;10.45;;;4.72;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:19:30;9.52;;;4.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:21:31;9.88;;;4.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:23:32;10.07;;;4.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:25:33;8.35;;;5.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:27:35;9.48;;;5.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:29:36;9.70;;;4.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:31:37;8.13;;;4.30;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:33:41;8.60;;;4.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:35:42;9.07;;;4.32;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:40:06;13.75;;;5.15;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:42:14;9.57;;;5.47;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:44:24;11.07;;;4.90;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:46:34;8.15;;;5.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:50:59;12.20;;;4.93;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:53:00;11.10;;;4.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:55:01;8.30;;;4.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:57:02;8.35;;;4.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T14:59:03;12.25;;;6.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:01:05;8.88;;;4.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:03:09;12.68;;;5.25;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:05:28;10.07;;;4.83;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:07:30;11.50;;;5.45;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:09:31;11.13;;;5.57;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:11:32;10.10;;;5.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:13:34;10.15;;;4.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:15:37;11.80;;;4.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:17:38;10.48;;;5.13;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:19:47;10.20;;;5.07;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:21:54;9.40;;;4.35;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:23:58;9.10;;;4.88;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:26:06;9.68;;;5.20;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:28:11;12.32;;;6.03;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:30:13;9.25;;;5.00;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:32:25;24.60;;;5.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:34:26;9.38;;;5.22;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:36:31;9.55;;;5.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:38:34;9.80;;;6.05;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:40:37;10.88;;;5.55;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:42:38;11.57;;;5.47;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:44:39;12.23;;;5.38;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:46:40;11.88;;;5.80;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:51:19;9.10;;;4.70;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:53:26;8.57;;;4.43;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:55:30;9.05;;;4.40;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:57:31;9.05;;;4.53;;
56752;SDS011;42627;42.646;23.642;2024-03-17T15:59:32;8.88;;;4.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T16:01:35;11.52;;;5.18;;
56752;SDS011;42627;42.646;23.642;2024-03-17T16:03:36;11.30;;;4.82;;
56752;SDS011;42627;42.646;23.642;2024-03-17T16:05:41;10.45;;;4.75;;
56752;SDS011;42627;42.646;23.642;2024-03-17T16:07:42;10.05;;;5.10;;
56752;SDS011;42627;42.646;23.642;2024-03-17T16:09:52;10.30;;;5.05;;