sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16451;BME280;12243;42.708;23.310;2023-04-20T00:01:41;94671.81;;;10.39;93.02
16451;BME280;12243;42.708;23.310;2023-04-20T00:04:10;94667.16;;;10.43;92.97
16451;BME280;12243;42.708;23.310;2023-04-20T00:06:37;94669.06;;;10.41;92.68
16451;BME280;12243;42.708;23.310;2023-04-20T00:09:04;94671.50;;;10.42;92.96
16451;BME280;12243;42.708;23.310;2023-04-20T00:11:31;94656.44;;;10.56;90.95
16451;BME280;12243;42.708;23.310;2023-04-20T00:13:58;94663.31;;;10.57;90.53
16451;BME280;12243;42.708;23.310;2023-04-20T00:16:27;94653.44;;;10.60;90.01
16451;BME280;12243;42.708;23.310;2023-04-20T00:18:54;94652.91;;;10.57;90.49
16451;BME280;12243;42.708;23.310;2023-04-20T00:21:21;94658.38;;;10.54;90.86
16451;BME280;12243;42.708;23.310;2023-04-20T00:23:48;94657.81;;;10.60;90.01
16451;BME280;12243;42.708;23.310;2023-04-20T00:26:16;94655.34;;;10.48;90.43
16451;BME280;12243;42.708;23.310;2023-04-20T00:28:49;94659.59;;;10.40;90.59
16451;BME280;12243;42.708;23.310;2023-04-20T00:31:16;94660.28;;;10.32;90.75
16451;BME280;12243;42.708;23.310;2023-04-20T00:33:46;94662.97;;;10.21;90.41
16451;BME280;12243;42.708;23.310;2023-04-20T00:36:13;94653.53;;;10.20;90.65
16451;BME280;12243;42.708;23.310;2023-04-20T00:38:40;94651.44;;;10.14;90.21
16451;BME280;12243;42.708;23.310;2023-04-20T00:41:07;94650.78;;;10.12;90.51
16451;BME280;12243;42.708;23.310;2023-04-20T00:43:34;94658.66;;;10.00;92.08
16451;BME280;12243;42.708;23.310;2023-04-20T00:46:01;94657.44;;;9.95;91.95
16451;BME280;12243;42.708;23.310;2023-04-20T00:48:28;94652.78;;;9.98;91.81
16451;BME280;12243;42.708;23.310;2023-04-20T00:50:59;94650.03;;;9.90;92.60
16451;BME280;12243;42.708;23.310;2023-04-20T00:53:27;94652.66;;;10.00;92.24
16451;BME280;12243;42.708;23.310;2023-04-20T00:55:54;94647.88;;;10.05;92.60
16451;BME280;12243;42.708;23.310;2023-04-20T00:58:22;94655.50;;;9.87;92.75
16451;BME280;12243;42.708;23.310;2023-04-20T01:00:50;94654.41;;;9.90;93.00
16451;BME280;12243;42.708;23.310;2023-04-20T01:03:17;94649.75;;;9.93;93.26
16451;BME280;12243;42.708;23.310;2023-04-20T01:05:47;94650.31;;;9.97;93.29
16451;BME280;12243;42.708;23.310;2023-04-20T01:08:16;94647.03;;;9.95;92.75
16451;BME280;12243;42.708;23.310;2023-04-20T01:10:42;94643.44;;;9.86;92.29
16451;BME280;12243;42.708;23.310;2023-04-20T01:13:10;94646.84;;;9.77;94.15
16451;BME280;12243;42.708;23.310;2023-04-20T01:15:37;94649.47;;;9.77;94.50
16451;BME280;12243;42.708;23.310;2023-04-20T01:18:04;94648.66;;;9.86;93.82
16451;BME280;12243;42.708;23.310;2023-04-20T01:20:31;94649.75;;;9.84;92.95
16451;BME280;12243;42.708;23.310;2023-04-20T01:23:01;94645.91;;;9.78;93.97
16451;BME280;12243;42.708;23.310;2023-04-20T01:25:28;94648.09;;;9.73;93.80
16451;BME280;12243;42.708;23.310;2023-04-20T01:27:55;94643.97;;;9.70;93.88
16451;BME280;12243;42.708;23.310;2023-04-20T01:30:22;94643.69;;;9.73;94.42
16451;BME280;12243;42.708;23.310;2023-04-20T01:32:49;94646.97;;;9.66;95.15
16451;BME280;12243;42.708;23.310;2023-04-20T01:35:16;94644.06;;;9.69;94.17
16451;BME280;12243;42.708;23.310;2023-04-20T01:37:43;94631.06;;;9.69;94.44
16451;BME280;12243;42.708;23.310;2023-04-20T01:40:13;94625.56;;;9.62;95.15
16451;BME280;12243;42.708;23.310;2023-04-20T01:42:41;94629.44;;;9.68;94.18
16451;BME280;12243;42.708;23.310;2023-04-20T01:45:08;94628.56;;;9.58;94.71
16451;BME280;12243;42.708;23.310;2023-04-20T01:47:35;94630.41;;;9.67;94.84
16451;BME280;12243;42.708;23.310;2023-04-20T01:50:03;94625.59;;;9.72;94.65
16451;BME280;12243;42.708;23.310;2023-04-20T01:52:30;94625.88;;;9.69;93.27
16451;BME280;12243;42.708;23.310;2023-04-20T01:54:57;94620.53;;;9.61;93.81
16451;BME280;12243;42.708;23.310;2023-04-20T01:57:25;94625.16;;;9.57;93.92
16451;BME280;12243;42.708;23.310;2023-04-20T01:59:52;94617.06;;;9.50;93.97
16451;BME280;12243;42.708;23.310;2023-04-20T02:02:19;94628.38;;;9.40;94.23
16451;BME280;12243;42.708;23.310;2023-04-20T02:04:46;94623.03;;;9.41;94.81
16451;BME280;12243;42.708;23.310;2023-04-20T02:07:13;94619.81;;;9.49;94.33
16451;BME280;12243;42.708;23.310;2023-04-20T02:09:40;94619.91;;;9.47;94.45
16451;BME280;12243;42.708;23.310;2023-04-20T02:12:08;94621.19;;;9.53;94.54
16451;BME280;12243;42.708;23.310;2023-04-20T02:14:39;94620.88;;;9.46;94.76
16451;BME280;12243;42.708;23.310;2023-04-20T02:17:09;94621.19;;;9.53;94.48
16451;BME280;12243;42.708;23.310;2023-04-20T02:19:36;94617.31;;;9.47;94.35
16451;BME280;12243;42.708;23.310;2023-04-20T02:22:03;94623.03;;;9.41;95.79
16451;BME280;12243;42.708;23.310;2023-04-20T02:24:30;94622.00;;;9.53;93.95
16451;BME280;12243;42.708;23.310;2023-04-20T02:26:57;94625.31;;;9.56;93.47
16451;BME280;12243;42.708;23.310;2023-04-20T02:29:24;94630.09;;;9.60;93.54
16451;BME280;12243;42.708;23.310;2023-04-20T02:31:52;94622.97;;;9.52;92.90
16451;BME280;12243;42.708;23.310;2023-04-20T02:34:20;94622.41;;;9.49;94.09
16451;BME280;12243;42.708;23.310;2023-04-20T02:36:47;94625.31;;;9.56;93.81
16451;BME280;12243;42.708;23.310;2023-04-20T02:39:14;94624.47;;;9.55;92.76
16451;BME280;12243;42.708;23.310;2023-04-20T02:41:41;94629.97;;;9.62;92.62
16451;BME280;12243;42.708;23.310;2023-04-20T02:44:09;94626.13;;;9.56;92.77
16451;BME280;12243;42.708;23.310;2023-04-20T02:46:36;94628.94;;;9.43;92.77
16451;BME280;12243;42.708;23.310;2023-04-20T02:49:05;94622.97;;;9.52;93.63
16451;BME280;12243;42.708;23.310;2023-04-20T02:51:37;94622.78;;;9.44;94.14
16451;BME280;12243;42.708;23.310;2023-04-20T02:54:04;94618.88;;;9.60;93.62
16451;BME280;12243;42.708;23.310;2023-04-20T02:56:31;94625.06;;;9.68;92.28
16451;BME280;12243;42.708;23.310;2023-04-20T02:59:03;94628.75;;;9.66;93.11
16451;BME280;12243;42.708;23.310;2023-04-20T03:01:59;94628.31;;;9.61;93.72
16451;BME280;12243;42.708;23.310;2023-04-20T03:04:43;94624.69;;;9.73;92.66
16451;BME280;12243;42.708;23.310;2023-04-20T03:07:26;94622.75;;;9.75;92.30
16451;BME280;12243;42.708;23.310;2023-04-20T03:10:04;94626.88;;;9.77;92.51
16451;BME280;12243;42.708;23.310;2023-04-20T03:12:45;94622.63;;;9.76;91.85
16451;BME280;12243;42.708;23.310;2023-04-20T03:15:27;94626.44;;;9.72;92.19
16451;BME280;12243;42.708;23.310;2023-04-20T03:18:12;94619.75;;;9.70;93.10
16451;BME280;12243;42.708;23.310;2023-04-20T03:20:41;94622.63;;;9.76;93.01
16451;BME280;12243;42.708;23.310;2023-04-20T03:23:08;94627.28;;;9.73;92.47
16451;BME280;12243;42.708;23.310;2023-04-20T03:25:35;94630.25;;;9.68;92.61
16451;BME280;12243;42.708;23.310;2023-04-20T03:28:07;94631.63;;;9.72;91.82
16451;BME280;12243;42.708;23.310;2023-04-20T03:30:36;94630.81;;;9.72;92.47
16451;BME280;12243;42.708;23.310;2023-04-20T03:33:09;94621.38;;;9.71;92.12
16451;BME280;12243;42.708;23.310;2023-04-20T03:35:36;94634.38;;;9.71;92.05
16451;BME280;12243;42.708;23.310;2023-04-20T03:38:05;94628.91;;;9.74;91.75
16451;BME280;12243;42.708;23.310;2023-04-20T03:40:32;94632.19;;;9.76;92.18
16451;BME280;12243;42.708;23.310;2023-04-20T03:42:59;94618.06;;;9.69;92.14
16451;BME280;12243;42.708;23.310;2023-04-20T03:45:27;94626.31;;;9.74;91.93
16451;BME280;12243;42.708;23.310;2023-04-20T03:47:54;94632.34;;;9.74;91.38
16451;BME280;12243;42.708;23.310;2023-04-20T03:50:21;94626.44;;;9.72;90.91
16451;BME280;12243;42.708;23.310;2023-04-20T03:52:48;94627.69;;;9.78;91.59
16451;BME280;12243;42.708;23.310;2023-04-20T03:55:17;94627.53;;;9.70;91.27
16451;BME280;12243;42.708;23.310;2023-04-20T03:57:53;94632.19;;;9.76;91.35
16451;BME280;12243;42.708;23.310;2023-04-20T04:00:20;94631.94;;;9.79;91.70
16451;BME280;12243;42.708;23.310;2023-04-20T04:02:47;94631.94;;;9.79;91.38
16451;BME280;12243;42.708;23.310;2023-04-20T04:05:24;94639.06;;;9.77;91.34
16451;BME280;12243;42.708;23.310;2023-04-20T04:07:51;94639.19;;;9.85;90.95
16451;BME280;12243;42.708;23.310;2023-04-20T04:10:20;94638.63;;;9.72;91.89
16451;BME280;12243;42.708;23.310;2023-04-20T04:12:48;94640.69;;;9.78;91.30
16451;BME280;12243;42.708;23.310;2023-04-20T04:15:15;94643.44;;;9.86;90.48
16451;BME280;12243;42.708;23.310;2023-04-20T04:17:51;94645.38;;;9.84;91.00
16451;BME280;12243;42.708;23.310;2023-04-20T04:20:19;94646.03;;;9.86;90.62
16451;BME280;12243;42.708;23.310;2023-04-20T04:22:47;94642.34;;;9.89;90.68
16451;BME280;12243;42.708;23.310;2023-04-20T04:25:41;94637.03;;;9.90;91.18
16451;BME280;12243;42.708;23.310;2023-04-20T04:28:10;94647.84;;;9.95;91.15
16451;BME280;12243;42.708;23.310;2023-04-20T04:30:46;94645.13;;;10.07;90.06
16451;BME280;12243;42.708;23.310;2023-04-20T04:33:14;94647.06;;;10.05;89.61
16451;BME280;12243;42.708;23.310;2023-04-20T04:35:45;94644.44;;;9.95;90.55
16451;BME280;12243;42.708;23.310;2023-04-20T04:38:14;94647.44;;;10.00;90.62
16451;BME280;12243;42.708;23.310;2023-04-20T04:40:45;94651.16;;;9.97;91.12
16451;BME280;12243;42.708;23.310;2023-04-20T04:43:12;94658.00;;;9.98;91.19
16451;BME280;12243;42.708;23.310;2023-04-20T04:45:47;94648.97;;;10.02;91.40
16451;BME280;12243;42.708;23.310;2023-04-20T04:48:15;94657.72;;;10.01;91.13
16451;BME280;12243;42.708;23.310;2023-04-20T04:50:45;94657.47;;;10.05;91.70
16451;BME280;12243;42.708;23.310;2023-04-20T04:53:12;94661.81;;;10.04;90.38
16451;BME280;12243;42.708;23.310;2023-04-20T04:55:39;94661.28;;;10.00;90.81
16451;BME280;12243;42.708;23.310;2023-04-20T04:58:07;94664.44;;;10.04;91.67
16451;BME280;12243;42.708;23.310;2023-04-20T05:00:34;94664.06;;;10.09;91.03
16451;BME280;12243;42.708;23.310;2023-04-20T05:03:01;94670.63;;;10.13;91.14
16451;BME280;12243;42.708;23.310;2023-04-20T05:05:28;94669.00;;;10.12;91.16
16451;BME280;12243;42.708;23.310;2023-04-20T05:07:55;94662.47;;;10.27;90.33
16451;BME280;12243;42.708;23.310;2023-04-20T05:10:22;94671.53;;;10.33;90.05
16451;BME280;12243;42.708;23.310;2023-04-20T05:12:49;94672.34;;;10.33;89.46
16451;BME280;12243;42.708;23.310;2023-04-20T05:15:18;94673.19;;;10.43;90.50
16451;BME280;12243;42.708;23.310;2023-04-20T05:17:45;94670.28;;;10.37;90.02
16451;BME280;12243;42.708;23.310;2023-04-20T05:20:14;94667.97;;;10.43;89.65
16451;BME280;12243;42.708;23.310;2023-04-20T05:22:40;94666.47;;;10.51;88.85
16451;BME280;12243;42.708;23.310;2023-04-20T05:25:08;94670.97;;;10.39;89.63
16451;BME280;12243;42.708;23.310;2023-04-20T05:27:35;94674.81;;;10.44;89.68
16451;BME280;12243;42.708;23.310;2023-04-20T05:30:03;94671.25;;;10.45;89.65
16451;BME280;12243;42.708;23.310;2023-04-20T05:32:32;94669.91;;;10.61;88.77
16451;BME280;12243;42.708;23.310;2023-04-20T05:34:59;94670.84;;;10.60;88.71
16451;BME280;12243;42.708;23.310;2023-04-20T05:37:26;94677.44;;;10.64;89.22
16451;BME280;12243;42.708;23.310;2023-04-20T05:39:53;94675.91;;;10.61;89.06
16451;BME280;12243;42.708;23.310;2023-04-20T05:42:20;94670.16;;;10.58;89.37
16451;BME280;12243;42.708;23.310;2023-04-20T05:44:47;94678.09;;;10.66;89.35
16451;BME280;12243;42.708;23.310;2023-04-20T05:47:13;94685.38;;;10.72;88.34
16451;BME280;12243;42.708;23.310;2023-04-20T05:49:42;94678.25;;;10.74;89.07
16451;BME280;12243;42.708;23.310;2023-04-20T05:52:10;94684.69;;;10.70;88.06
16451;BME280;12243;42.708;23.310;2023-04-20T05:54:37;94672.63;;;10.69;88.18
16451;BME280;12243;42.708;23.310;2023-04-20T05:57:04;94685.53;;;10.70;88.66
16451;BME280;12243;42.708;23.310;2023-04-20T05:59:31;94679.47;;;10.70;89.14
16451;BME280;12243;42.708;23.310;2023-04-20T06:01:58;94680.31;;;10.61;89.56
16451;BME280;12243;42.708;23.310;2023-04-20T06:04:25;94678.38;;;10.63;90.95
16451;BME280;12243;42.708;23.310;2023-04-20T06:06:54;94673.16;;;10.63;91.13
16451;BME280;12243;42.708;23.310;2023-04-20T06:09:21;94674.00;;;10.83;90.76
16451;BME280;12243;42.708;23.310;2023-04-20T06:11:48;94676.44;;;10.84;90.02
16451;BME280;12243;42.708;23.310;2023-04-20T06:14:15;94680.84;;;10.84;90.90
16451;BME280;12243;42.708;23.310;2023-04-20T06:16:42;94676.75;;;10.81;89.25
16451;BME280;12243;42.708;23.310;2023-04-20T06:19:09;94673.28;;;10.81;89.12
16451;BME280;12243;42.708;23.310;2023-04-20T06:21:36;94679.47;;;10.80;90.07
16451;BME280;12243;42.708;23.310;2023-04-20T06:24:05;94677.84;;;10.88;89.21
16451;BME280;12243;42.708;23.310;2023-04-20T06:26:32;94679.31;;;10.91;89.16
16451;BME280;12243;42.708;23.310;2023-04-20T06:28:59;94685.50;;;11.00;90.18
16451;BME280;12243;42.708;23.310;2023-04-20T06:31:26;94686.88;;;11.04;88.83
16451;BME280;12243;42.708;23.310;2023-04-20T06:33:53;94687.56;;;11.06;87.99
16451;BME280;12243;42.708;23.310;2023-04-20T06:36:20;94683.28;;;11.05;89.24
16451;BME280;12243;42.708;23.310;2023-04-20T06:38:47;94683.72;;;11.10;89.89
16451;BME280;12243;42.708;23.310;2023-04-20T06:41:15;94692.34;;;11.20;88.90
16451;BME280;12243;42.708;23.310;2023-04-20T06:43:42;94690.94;;;11.26;90.87
16451;BME280;12243;42.708;23.310;2023-04-20T06:46:10;94689.59;;;11.21;91.04
16451;BME280;12243;42.708;23.310;2023-04-20T06:48:37;94696.31;;;11.05;92.51
16451;BME280;12243;42.708;23.310;2023-04-20T06:51:04;94693.75;;;10.95;93.40
16451;BME280;12243;42.708;23.310;2023-04-20T06:53:31;94700.88;;;10.83;95.06
16451;BME280;12243;42.708;23.310;2023-04-20T06:55:58;94700.88;;;10.83;96.71
16451;BME280;12243;42.708;23.310;2023-04-20T06:58:26;94701.28;;;10.88;97.00
16451;BME280;12243;42.708;23.310;2023-04-20T07:00:53;94701.56;;;10.95;95.20
16451;BME280;12243;42.708;23.310;2023-04-20T07:03:20;94709.94;;;10.99;95.67
16451;BME280;12243;42.708;23.310;2023-04-20T07:05:47;94704.41;;;11.02;96.23
16451;BME280;12243;42.708;23.310;2023-04-20T07:08:14;94713.75;;;11.14;95.29
16451;BME280;12243;42.708;23.310;2023-04-20T07:10:41;94705.53;;;11.09;95.81
16451;BME280;12243;42.708;23.310;2023-04-20T07:13:08;94713.84;;;11.22;95.68
16451;BME280;12243;42.708;23.310;2023-04-20T07:15:36;94697.50;;;11.39;93.79
16451;BME280;12243;42.708;23.310;2023-04-20T07:18:03;94700.25;;;11.48;93.85
16451;BME280;12243;42.708;23.310;2023-04-20T07:20:31;94713.22;;;11.67;92.62
16451;BME280;12243;42.708;23.310;2023-04-20T07:22:57;94711.28;;;11.69;91.76
16451;BME280;12243;42.708;23.310;2023-04-20T07:25:24;94705.91;;;11.80;91.39
16451;BME280;12243;42.708;23.310;2023-04-20T07:27:51;94705.34;;;11.86;91.81
16451;BME280;12243;42.708;23.310;2023-04-20T07:30:18;94713.09;;;12.06;91.22
16451;BME280;12243;42.708;23.310;2023-04-20T07:32:47;94709.88;;;12.22;91.13
16451;BME280;12243;42.708;23.310;2023-04-20T07:35:15;94707.22;;;12.49;88.89
16451;BME280;12243;42.708;23.310;2023-04-20T07:37:42;94709.94;;;12.75;88.23
16451;BME280;12243;42.708;23.310;2023-04-20T07:40:09;94703.28;;;12.99;87.35
16451;BME280;12243;42.708;23.310;2023-04-20T07:42:37;94708.50;;;13.34;84.71
16451;BME280;12243;42.708;23.310;2023-04-20T07:45:05;94709.97;;;13.63;81.80
16451;BME280;12243;42.708;23.310;2023-04-20T07:47:32;94709.78;;;14.17;79.52
16451;BME280;12243;42.708;23.310;2023-04-20T07:50:02;94709.66;;;14.26;77.63
16451;BME280;12243;42.708;23.310;2023-04-20T07:52:29;94706.69;;;14.64;78.83
16451;BME280;12243;42.708;23.310;2023-04-20T07:54:56;94705.44;;;15.17;73.61
16451;BME280;12243;42.708;23.310;2023-04-20T07:57:24;94702.28;;;14.72;70.90
16451;BME280;12243;42.708;23.310;2023-04-20T07:59:51;94699.31;;;14.59;72.90
16451;BME280;12243;42.708;23.310;2023-04-20T08:02:18;94700.66;;;14.80;71.61
16451;BME280;12243;42.708;23.310;2023-04-20T08:04:45;94706.97;;;14.52;71.64
16451;BME280;12243;42.708;23.310;2023-04-20T08:07:14;94703.94;;;14.31;72.61
16451;BME280;12243;42.708;23.310;2023-04-20T08:09:42;94700.03;;;14.01;74.82
16451;BME280;12243;42.708;23.310;2023-04-20T08:12:09;94705.66;;;14.14;74.66
16451;BME280;12243;42.708;23.310;2023-04-20T08:14:35;94708.28;;;14.14;73.66
16451;BME280;12243;42.708;23.310;2023-04-20T08:17:03;94718.41;;;13.75;75.18
16451;BME280;12243;42.708;23.310;2023-04-20T08:19:30;94705.94;;;13.43;76.52
16451;BME280;12243;42.708;23.310;2023-04-20T08:21:57;94701.34;;;13.19;77.84
16451;BME280;12243;42.708;23.310;2023-04-20T08:24:26;94698.34;;;13.31;77.94
16451;BME280;12243;42.708;23.310;2023-04-20T08:26:53;94703.16;;;13.44;78.11
16451;BME280;12243;42.708;23.310;2023-04-20T08:29:20;94703.91;;;13.54;77.71
16451;BME280;12243;42.708;23.310;2023-04-20T08:31:47;94714.56;;;13.61;76.06
16451;BME280;12243;42.708;23.310;2023-04-20T08:34:14;94707.22;;;13.39;76.54
16451;BME280;12243;42.708;23.310;2023-04-20T08:36:41;94707.88;;;13.41;77.01
16451;BME280;12243;42.708;23.310;2023-04-20T08:39:10;94717.28;;;13.25;76.40
16451;BME280;12243;42.708;23.310;2023-04-20T08:41:39;94706.41;;;13.20;76.25
16451;BME280;12243;42.708;23.310;2023-04-20T08:44:06;94707.06;;;13.22;76.23
16451;BME280;12243;42.708;23.310;2023-04-20T08:46:33;94708.34;;;13.18;76.84
16451;BME280;12243;42.708;23.310;2023-04-20T08:49:00;94711.78;;;13.37;76.82
16451;BME280;12243;42.708;23.310;2023-04-20T08:51:28;94722.31;;;13.45;75.76
16451;BME280;12243;42.708;23.310;2023-04-20T08:53:58;94721.78;;;13.23;76.03
16451;BME280;12243;42.708;23.310;2023-04-20T08:56:33;94712.94;;;12.80;76.55
16451;BME280;12243;42.708;23.310;2023-04-20T08:59:02;94716.34;;;12.63;77.58
16451;BME280;12243;42.708;23.310;2023-04-20T09:01:30;94716.19;;;12.64;77.95
16451;BME280;12243;42.708;23.310;2023-04-20T09:03:58;94712.19;;;12.70;78.11
16451;BME280;12243;42.708;23.310;2023-04-20T09:06:25;94721.81;;;12.87;78.13
16451;BME280;12243;42.708;23.310;2023-04-20T09:08:53;94713.50;;;13.10;78.07
16451;BME280;12243;42.708;23.310;2023-04-20T09:11:21;94718.22;;;13.24;76.75
16451;BME280;12243;42.708;23.310;2023-04-20T09:13:59;94718.94;;;13.34;75.37
16451;BME280;12243;42.708;23.310;2023-04-20T09:16:28;94717.03;;;13.63;75.41
16451;BME280;12243;42.708;23.310;2023-04-20T09:18:56;94712.09;;;13.86;74.41
16451;BME280;12243;42.708;23.310;2023-04-20T09:21:24;94714.75;;;13.94;72.91
16451;BME280;12243;42.708;23.310;2023-04-20T09:23:57;94704.00;;;14.05;73.30
16451;BME280;12243;42.708;23.310;2023-04-20T09:26:24;94698.19;;;14.19;72.98
16451;BME280;12243;42.708;23.310;2023-04-20T09:28:51;94706.94;;;14.44;71.52
16451;BME280;12243;42.708;23.310;2023-04-20T09:31:19;94699.31;;;14.67;71.01
16451;BME280;12243;42.708;23.310;2023-04-20T09:34:00;94697.41;;;15.10;68.91
16451;BME280;12243;42.708;23.310;2023-04-20T09:36:34;94692.66;;;15.38;68.18
16451;BME280;12243;42.708;23.310;2023-04-20T09:39:03;94692.47;;;15.56;68.27
16451;BME280;12243;42.708;23.310;2023-04-20T09:41:31;94690.75;;;15.96;66.50
16451;BME280;12243;42.708;23.310;2023-04-20T09:43:58;94693.22;;;16.68;64.32
16451;BME280;12243;42.708;23.310;2023-04-20T09:46:28;94690.88;;;17.04;63.57
16451;BME280;12243;42.708;23.310;2023-04-20T09:48:58;94687.97;;;16.99;61.40
16451;BME280;12243;42.708;23.310;2023-04-20T09:51:26;94686.38;;;16.90;62.29
16451;BME280;12243;42.708;23.310;2023-04-20T09:53:55;94677.88;;;16.80;62.38
16451;BME280;12243;42.708;23.310;2023-04-20T09:56:22;94692.50;;;16.51;61.75
16451;BME280;12243;42.708;23.310;2023-04-20T09:59:11;94680.81;;;16.54;63.32
16451;BME280;12243;42.708;23.310;2023-04-20T10:01:38;94680.47;;;16.88;62.02
16451;BME280;12243;42.708;23.310;2023-04-20T10:04:08;94680.44;;;17.34;60.70
16451;BME280;12243;42.708;23.310;2023-04-20T10:06:36;94666.94;;;17.37;60.30
16451;BME280;12243;42.708;23.310;2023-04-20T10:09:05;94669.91;;;17.72;58.85
16451;BME280;12243;42.708;23.310;2023-04-20T10:11:34;94662.03;;;17.49;60.11
16451;BME280;12243;42.708;23.310;2023-04-20T10:14:14;94665.00;;;17.98;58.64
16451;BME280;12243;42.708;23.310;2023-04-20T10:16:41;94672.59;;;17.63;57.04
16451;BME280;12243;42.708;23.310;2023-04-20T10:19:10;94654.63;;;17.29;58.06
16451;BME280;12243;42.708;23.310;2023-04-20T10:21:45;94659.75;;;17.46;58.65
16451;BME280;12243;42.708;23.310;2023-04-20T10:24:12;94649.19;;;17.69;58.28
16451;BME280;12243;42.708;23.310;2023-04-20T10:26:41;94649.41;;;17.82;57.84
16451;BME280;12243;42.708;23.310;2023-04-20T10:29:09;94651.69;;;17.47;58.31
16451;BME280;12243;42.708;23.310;2023-04-20T10:31:37;94660.06;;;17.66;57.99
16451;BME280;12243;42.708;23.310;2023-04-20T10:34:05;94649.53;;;17.51;57.72
16451;BME280;12243;42.708;23.310;2023-04-20T10:36:36;94659.66;;;17.39;57.44
16451;BME280;12243;42.708;23.310;2023-04-20T10:39:14;94648.78;;;17.42;58.37
16451;BME280;12243;42.708;23.310;2023-04-20T10:41:51;94651.28;;;17.21;58.86
16451;BME280;12243;42.708;23.310;2023-04-20T10:44:19;94649.06;;;17.47;58.38
16451;BME280;12243;42.708;23.310;2023-04-20T10:46:47;94648.78;;;17.42;58.89
16451;BME280;12243;42.708;23.310;2023-04-20T10:49:15;94649.66;;;18.02;57.08
16451;BME280;12243;42.708;23.310;2023-04-20T10:51:48;94657.69;;;17.71;57.65
16451;BME280;12243;42.708;23.310;2023-04-20T10:54:16;94651.66;;;17.32;59.11
16451;BME280;12243;42.708;23.310;2023-04-20T10:56:44;94650.38;;;17.81;57.86
16451;BME280;12243;42.708;23.310;2023-04-20T10:59:13;94653.81;;;17.81;57.82
16451;BME280;12243;42.708;23.310;2023-04-20T11:01:41;94641.28;;;17.98;57.31
16451;BME280;12243;42.708;23.310;2023-04-20T11:04:08;94642.94;;;18.14;55.87
16451;BME280;12243;42.708;23.310;2023-04-20T11:06:36;94640.00;;;18.24;55.62
16451;BME280;12243;42.708;23.310;2023-04-20T11:09:15;94636.41;;;18.46;53.81
16451;BME280;12243;42.708;23.310;2023-04-20T11:11:42;94630.44;;;18.74;53.25
16451;BME280;12243;42.708;23.310;2023-04-20T11:14:10;94630.94;;;19.06;51.51
16451;BME280;12243;42.708;23.310;2023-04-20T11:16:38;94624.63;;;19.28;50.39
16451;BME280;12243;42.708;23.310;2023-04-20T11:19:05;94627.63;;;19.46;49.86
16451;BME280;12243;42.708;23.310;2023-04-20T11:21:36;94626.88;;;18.67;52.30
16451;BME280;12243;42.708;23.310;2023-04-20T11:24:16;94618.84;;;18.53;52.67
16451;BME280;12243;42.708;23.310;2023-04-20T11:26:43;94613.53;;;18.32;53.07
16451;BME280;12243;42.708;23.310;2023-04-20T11:29:10;94615.31;;;18.46;52.73
16451;BME280;12243;42.708;23.310;2023-04-20T11:31:37;94612.88;;;18.66;52.82
16451;BME280;12243;42.708;23.310;2023-04-20T11:34:04;94614.19;;;18.55;53.05
16451;BME280;12243;42.708;23.310;2023-04-20T11:36:38;94609.44;;;18.66;52.58
16451;BME280;12243;42.708;23.310;2023-04-20T11:39:08;94609.16;;;18.39;52.00
16451;BME280;12243;42.708;23.310;2023-04-20T11:41:37;94606.84;;;18.15;53.18
16451;BME280;12243;42.708;23.310;2023-04-20T11:44:07;94608.09;;;18.19;54.27
16451;BME280;12243;42.708;23.310;2023-04-20T11:46:35;94612.06;;;18.29;53.74
16451;BME280;12243;42.708;23.310;2023-04-20T11:49:02;94603.72;;;18.62;52.89
16451;BME280;12243;42.708;23.310;2023-04-20T11:51:31;94607.00;;;18.86;52.47
16451;BME280;12243;42.708;23.310;2023-04-20T11:53:58;94605.09;;;19.22;51.63
16451;BME280;12243;42.708;23.310;2023-04-20T11:56:26;94603.94;;;19.32;51.39
16451;BME280;12243;42.708;23.310;2023-04-20T11:58:53;94609.47;;;18.87;51.41
16451;BME280;12243;42.708;23.310;2023-04-20T12:01:20;94608.94;;;18.55;52.50
16451;BME280;12243;42.708;23.310;2023-04-20T12:03:47;94613.50;;;17.96;54.97
16451;BME280;12243;42.708;23.310;2023-04-20T12:06:14;94609.16;;;17.21;56.88
16451;BME280;12243;42.708;23.310;2023-04-20T12:08:41;94613.66;;;16.74;59.60
16451;BME280;12243;42.708;23.310;2023-04-20T12:11:08;94612.59;;;16.60;59.87
16451;BME280;12243;42.708;23.310;2023-04-20T12:13:37;94618.28;;;16.41;60.71
16451;BME280;12243;42.708;23.310;2023-04-20T12:16:04;94623.13;;;15.98;61.33
16451;BME280;12243;42.708;23.310;2023-04-20T12:18:31;94617.78;;;15.75;63.87
16451;BME280;12243;42.708;23.310;2023-04-20T12:20:58;94612.38;;;15.68;64.85
16451;BME280;12243;42.708;23.310;2023-04-20T12:23:26;94621.91;;;15.53;64.49
16451;BME280;12243;42.708;23.310;2023-04-20T12:25:53;94616.09;;;15.18;65.08
16451;BME280;12243;42.708;23.310;2023-04-20T12:28:19;94616.44;;;15.07;66.16
16451;BME280;12243;42.708;23.310;2023-04-20T12:30:48;94615.09;;;15.19;65.83
16451;BME280;12243;42.708;23.310;2023-04-20T12:33:15;94611.44;;;15.45;64.87
16451;BME280;12243;42.708;23.310;2023-04-20T12:35:42;94604.22;;;15.47;65.20
16451;BME280;12243;42.708;23.310;2023-04-20T12:38:09;94598.13;;;15.55;64.98
16451;BME280;12243;42.708;23.310;2023-04-20T12:40:37;94599.34;;;16.23;64.22
16451;BME280;12243;42.708;23.310;2023-04-20T12:43:04;94592.56;;;17.20;61.70
16451;BME280;12243;42.708;23.310;2023-04-20T12:45:31;94589.34;;;17.92;58.73
16451;BME280;12243;42.708;23.310;2023-04-20T12:47:59;94589.25;;;18.73;56.55
16451;BME280;12243;42.708;23.310;2023-04-20T12:50:26;94587.72;;;18.85;54.66
16451;BME280;12243;42.708;23.310;2023-04-20T12:52:53;94589.03;;;18.96;52.94
16451;BME280;12243;42.708;23.310;2023-04-20T12:55:23;94589.47;;;18.78;51.97
16451;BME280;12243;42.708;23.310;2023-04-20T12:57:51;94585.22;;;18.77;52.66
16451;BME280;12243;42.708;23.310;2023-04-20T13:00:18;94589.75;;;18.83;52.90