sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-12-20T00:02:08;42.52;39.16;52.79;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:04:33;44.32;35.46;51.58;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:06:58;48.43;35.74;51.56;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:09:23;38.98;35.92;51.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:11:48;39.93;35.90;53.16;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:14:14;47.80;36.27;53.82;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:16:39;49.10;45.13;52.29;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:19:04;44.13;35.87;54.75;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:21:29;39.62;35.55;46.53;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:23:55;46.51;38.34;52.47;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:26:20;49.14;45.84;51.77;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:28:45;44.38;35.21;56.40;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:31:10;40.67;35.78;48.52;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:33:36;48.58;35.96;52.21;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:36:01;47.08;36.01;51.22;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:38:26;39.75;35.19;52.39;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:40:51;38.30;35.39;45.69;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:43:17;46.90;36.09;52.31;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:45:42;49.28;45.83;52.11;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:48:07;43.83;37.62;51.71;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:50:32;41.63;35.14;47.78;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:52:58;46.50;34.01;52.08;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:55:23;46.15;33.68;51.11;;
75467;Laerm;64050;50.634;3.062;2023-12-20T00:57:48;39.82;34.03;52.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:00:13;39.55;34.16;50.48;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:02:40;48.33;35.51;51.80;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:05:05;46.62;35.22;51.05;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:07:32;38.95;34.52;48.70;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:09:57;39.36;33.87;46.20;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:12:22;45.57;37.27;51.83;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:14:48;47.16;33.33;51.46;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:17:13;36.20;33.32;47.72;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:19:38;36.29;33.06;45.71;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:22:03;43.17;34.16;52.25;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:24:29;47.73;34.08;51.93;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:26:54;37.85;33.90;48.52;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:29:19;38.14;34.15;51.98;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:31:45;45.44;34.65;51.78;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:34:10;49.42;45.68;52.06;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:36:35;45.73;37.45;52.21;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:39:00;39.27;33.91;49.12;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:41:25;47.71;38.05;52.03;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:43:51;49.22;45.72;52.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:46:18;45.03;34.26;52.16;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:48:43;38.89;33.59;49.41;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:51:08;47.38;33.92;52.46;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:53:34;49.51;45.42;52.26;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:55:59;45.68;34.62;52.01;;
75467;Laerm;64050;50.634;3.062;2023-12-20T01:58:25;41.42;37.42;51.98;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:00:51;47.57;37.30;52.34;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:03:16;49.71;46.12;53.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:05:41;45.72;34.03;51.66;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:08:07;36.59;33.71;51.91;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:10:32;45.93;33.96;53.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:12:58;49.03;45.09;57.01;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:15:23;40.09;33.28;51.02;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:17:48;38.22;33.30;49.04;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:20:14;43.43;34.57;52.66;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:22:39;49.58;46.00;52.40;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:25:04;47.59;34.64;54.01;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:27:30;36.69;33.50;49.07;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:29:55;38.91;34.49;53.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:32:21;49.12;38.93;53.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:34:47;41.58;33.37;51.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:37:12;37.17;34.26;49.14;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:39:37;43.01;34.31;51.98;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:42:03;49.51;46.09;51.94;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:44:28;47.96;37.43;52.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:46:53;43.11;37.89;51.68;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:49:18;40.49;34.46;48.10;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:51:44;47.06;34.10;52.35;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:54:09;45.31;33.57;51.42;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:56:34;38.31;33.95;50.68;;
75467;Laerm;64050;50.634;3.062;2023-12-20T02:59:00;38.80;34.00;52.11;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:01:25;49.36;35.12;52.61;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:03:51;47.29;34.48;53.11;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:06:17;38.48;34.09;48.52;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:08:43;41.63;37.11;48.29;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:11:09;41.05;37.38;50.89;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:13:34;49.19;38.40;52.29;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:15:59;46.47;35.01;52.21;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:18:24;37.52;34.52;46.72;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:20:49;38.64;34.35;49.54;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:23:15;49.31;34.78;52.08;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:25:41;42.30;34.14;50.85;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:28:06;38.11;34.03;49.35;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:30:32;40.88;37.12;48.36;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:32:57;48.28;37.13;53.07;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:35:22;49.21;35.64;53.33;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:37:47;39.60;34.27;50.13;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:40:13;37.27;33.69;48.32;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:42:38;38.62;34.24;48.22;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:45:03;37.26;34.51;49.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:47:29;38.65;34.73;49.87;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:49:54;39.84;34.79;48.73;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:52:19;39.29;34.94;48.17;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:54:44;47.65;34.39;52.75;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:57:10;46.34;37.94;51.91;;
75467;Laerm;64050;50.634;3.062;2023-12-20T03:59:35;40.75;34.39;49.20;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:02:01;37.71;34.30;48.64;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:04:27;38.61;34.24;49.98;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:06:52;43.06;35.08;51.80;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:09:17;49.76;46.36;53.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:11:42;49.07;39.76;52.57;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:14:08;39.80;35.34;49.80;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:16:33;45.76;35.55;53.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:18:58;48.96;39.77;53.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:21:23;42.82;34.78;51.28;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:23:49;40.01;35.22;51.42;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:26:14;45.76;35.63;52.54;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:28:39;49.28;45.54;52.12;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:31:04;40.85;35.03;51.60;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:33:29;40.33;35.70;48.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:35:55;44.85;34.79;52.22;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:38:20;47.61;36.42;51.79;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:40:45;41.65;38.00;49.08;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:43:10;42.34;38.45;49.84;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:45:36;46.87;38.84;53.61;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:48:02;49.91;46.21;53.09;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:50:27;44.61;39.81;51.56;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:52:52;44.12;40.29;49.84;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:55:17;43.51;39.94;48.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T04:57:43;49.39;40.17;53.32;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:00:08;44.25;40.40;55.52;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:02:34;44.35;40.03;59.28;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:05:00;45.64;39.98;53.11;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:07:25;49.98;45.06;55.50;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:09:50;45.56;39.98;52.41;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:12:15;44.60;40.14;57.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:14:40;45.53;40.10;58.41;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:17:06;48.32;40.75;56.30;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:19:31;49.82;41.64;55.67;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:22:00;44.35;40.25;50.45;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:24:25;45.03;40.45;53.88;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:26:50;46.96;40.19;53.09;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:29:15;48.93;40.56;53.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:31:42;44.32;40.34;50.08;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:34:07;44.36;40.66;49.62;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:36:33;46.07;41.60;51.39;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:38:58;49.05;42.81;60.04;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:41:23;45.94;40.03;53.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:43:48;44.25;40.66;51.82;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:46:14;43.99;40.13;51.07;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:48:39;47.38;40.50;53.12;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:51:04;49.49;45.43;56.62;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:53:29;49.62;45.39;54.98;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:55:55;49.66;43.40;61.44;;
75467;Laerm;64050;50.634;3.062;2023-12-20T05:58:20;47.16;41.34;52.86;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:00:45;49.71;46.24;53.81;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:03:10;49.16;45.66;53.75;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:05:35;49.58;42.27;61.57;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:08:01;47.21;42.20;55.58;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:10:28;50.65;42.23;66.47;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:12:53;49.08;41.05;64.58;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:15:18;45.83;40.14;55.21;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:17:44;49.81;46.35;52.87;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:20:09;46.65;41.07;54.45;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:22:35;44.90;41.57;50.87;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:25:00;44.65;40.14;51.14;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:27:26;48.86;39.99;61.08;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:29:51;48.31;42.34;58.39;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:32:16;46.03;42.18;53.79;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:34:41;46.82;42.42;54.38;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:37:07;50.32;46.72;55.82;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:39:32;47.84;40.21;54.82;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:41:59;44.76;39.81;57.38;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:44:24;47.72;40.98;67.42;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:46:49;46.87;40.08;52.13;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:49:14;49.87;42.30;61.90;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:51:40;48.70;42.25;73.33;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:54:05;49.57;41.64;62.23;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:56:30;49.57;40.16;73.92;;
75467;Laerm;64050;50.634;3.062;2023-12-20T06:58:55;50.26;40.69;56.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:01:21;44.61;40.55;53.92;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:03:46;46.44;41.41;57.53;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:06:11;45.17;41.27;55.29;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:08:37;50.31;46.08;60.86;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:11:02;47.68;42.61;61.42;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:13:27;47.23;42.66;64.73;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:15:52;53.83;43.24;73.95;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:18:18;47.23;43.39;60.62;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:20:43;47.52;43.77;63.57;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:23:08;51.07;43.56;62.71;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:25:33;46.33;42.67;62.69;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:27:59;50.58;42.67;61.51;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:30:24;48.76;43.77;58.97;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:32:49;52.03;44.59;62.76;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:35:15;47.23;43.03;63.27;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:37:40;50.18;42.32;56.15;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:40:06;45.90;43.02;57.81;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:42:31;47.33;41.75;64.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:44:56;51.23;42.27;71.99;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:47:21;49.15;42.15;65.05;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:49:50;46.08;41.92;57.23;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:52:16;58.65;44.15;80.72;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:54:42;47.53;42.84;55.96;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:57:07;48.86;43.65;56.13;;
75467;Laerm;64050;50.634;3.062;2023-12-20T07:59:32;47.01;43.68;53.86;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:01:58;47.79;42.60;72.37;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:04:23;50.38;42.91;70.10;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:06:48;49.66;42.68;59.84;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:09:14;48.73;43.03;68.74;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:11:39;54.44;43.71;76.02;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:14:05;56.30;44.78;81.36;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:16:30;52.12;44.67;76.96;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:18:55;50.93;43.83;74.05;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:21:20;51.21;45.05;64.44;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:23:47;50.56;43.83;73.88;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:26:12;53.87;46.14;70.12;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:28:38;50.20;43.51;73.04;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:31:03;48.96;43.53;54.62;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:33:28;52.39;43.16;79.60;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:35:54;50.47;43.68;71.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:38:19;48.14;43.13;67.37;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:40:44;51.47;43.35;69.51;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:43:09;54.61;44.05;76.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:45:34;60.09;42.79;88.48;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:48:00;53.55;42.69;75.70;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:50:25;53.35;43.55;77.14;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:52:50;59.12;44.34;85.74;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:55:16;63.43;44.65;85.46;;
75467;Laerm;64050;50.634;3.062;2023-12-20T08:57:43;62.89;44.53;86.71;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:00:08;53.08;43.72;73.61;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:02:33;55.07;44.28;75.65;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:05:01;57.42;44.91;77.70;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:07:26;54.38;43.36;75.02;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:09:52;55.90;42.86;83.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:12:18;52.80;43.36;70.82;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:14:44;52.30;44.35;74.22;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:17:09;54.96;44.74;77.25;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:19:36;49.51;44.66;63.01;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:22:01;53.48;44.52;81.42;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:24:27;49.67;44.92;63.49;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:26:52;50.26;44.09;70.95;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:29:17;56.14;44.52;79.73;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:31:44;60.89;45.16;74.02;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:34:09;56.78;46.21;75.45;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:36:34;55.14;44.81;74.94;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:39:01;49.83;44.10;63.48;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:41:27;47.78;43.36;57.95;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:43:53;48.40;42.86;59.96;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:46:19;50.26;43.99;62.11;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:48:49;50.32;43.59;65.89;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:51:15;47.64;43.31;57.92;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:53:40;51.01;44.03;67.24;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:56:06;50.41;46.00;71.76;;
75467;Laerm;64050;50.634;3.062;2023-12-20T09:58:32;50.24;46.58;61.87;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:00:57;49.97;45.70;62.91;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:03:23;50.35;46.12;67.72;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:05:49;51.20;47.17;60.63;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:08:15;50.58;47.27;59.91;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:10:41;50.70;46.58;68.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:13:08;51.10;45.69;57.97;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:15:34;54.78;46.17;64.62;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:18:00;52.14;46.54;60.71;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:20:26;55.60;45.92;74.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:22:53;58.26;46.52;73.88;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:25:20;54.88;47.52;66.73;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:27:45;52.66;47.35;66.77;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:30:11;50.58;47.22;57.31;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:32:36;50.34;46.19;64.47;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:35:02;49.70;46.34;53.39;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:37:27;51.32;47.24;60.89;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:39:53;52.99;47.03;67.79;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:42:22;49.95;46.29;62.72;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:44:48;50.99;46.70;62.39;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:47:14;50.23;46.59;62.56;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:49:40;51.54;46.38;73.02;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:52:05;51.95;47.69;63.70;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:54:31;49.79;46.00;58.76;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:56:57;49.63;46.25;57.90;;
75467;Laerm;64050;50.634;3.062;2023-12-20T10:59:22;49.93;46.36;60.68;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:01:48;53.41;46.66;64.22;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:04:15;52.93;47.09;71.65;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:06:49;54.21;47.54;71.69;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:09:24;52.73;45.73;76.87;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:14:46;51.13;46.73;70.67;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:17:12;54.72;46.70;73.39;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:22:26;51.94;46.79;64.68;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:24:53;50.23;46.51;55.98;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:27:19;54.07;46.38;71.95;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:29:51;51.20;46.63;59.44;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:34:53;50.15;46.46;56.67;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:37:19;50.21;46.39;62.05;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:39:44;51.53;48.27;56.45;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:42:10;51.74;48.23;59.97;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:44:36;51.73;48.54;56.60;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:47:01;52.53;49.39;59.61;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:49:26;51.53;47.66;57.01;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:51:54;52.52;47.69;61.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:54:19;51.40;48.17;62.33;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:56:45;51.60;48.42;60.46;;
75467;Laerm;64050;50.634;3.062;2023-12-20T11:59:10;51.44;48.07;63.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:01:36;52.46;48.64;60.55;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:04:02;54.65;48.03;61.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:06:27;55.44;51.87;59.56;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:08:54;55.59;51.34;61.71;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:11:19;55.51;51.14;59.75;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:13:44;55.74;51.89;60.21;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:16:09;56.02;52.35;60.72;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:18:35;55.98;52.19;61.00;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:21:00;55.71;51.68;60.32;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:23:27;55.56;51.23;60.46;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:25:52;55.58;51.90;61.88;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:28:18;57.16;51.80;76.47;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:30:55;56.96;50.86;74.47;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:33:20;55.51;52.08;59.88;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:35:46;55.75;51.88;62.48;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:38:12;57.70;51.51;78.63;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:40:38;60.52;51.75;91.31;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:43:03;56.05;51.97;64.61;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:45:29;55.83;51.69;73.96;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:47:54;56.38;51.57;69.87;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:50:20;57.77;51.65;73.63;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:52:46;56.56;51.99;73.13;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:55:12;55.79;52.22;60.35;;
75467;Laerm;64050;50.634;3.062;2023-12-20T12:57:37;56.55;52.19;73.81;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:00:02;56.29;52.58;62.15;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:02:28;55.89;52.25;62.83;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:04:53;56.04;51.92;63.14;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:07:18;61.10;51.27;79.18;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:09:44;58.89;52.61;76.91;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:12:09;59.03;52.22;78.65;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:14:34;56.15;52.05;61.25;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:17:01;56.99;52.40;71.79;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:19:27;55.82;51.32;61.97;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:21:53;55.86;51.49;61.74;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:24:18;55.80;51.34;61.41;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:26:43;56.01;52.21;60.04;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:29:09;55.79;52.05;60.80;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:31:34;55.92;52.22;60.45;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:34:01;56.68;51.93;72.89;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:36:26;55.92;51.90;66.28;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:38:52;55.72;51.87;64.38;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:41:18;55.99;50.93;60.88;;
75467;Laerm;64050;50.634;3.062;2023-12-20T13:43:43;56.15;51.87;61.21;;