sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77453;SDS011;66538;53.150;18.160;2023-09-19T00:00:24;17.80;;;14.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:03:13;17.90;;;13.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:05:40;20.70;;;14.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:08:10;18.60;;;13.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:10:39;18.00;;;13.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:13:08;18.00;;;14.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:15:39;21.00;;;15.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:18:08;19.10;;;13.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:20:35;17.90;;;14.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:23:03;19.40;;;15.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:25:31;18.20;;;14.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:27:58;17.60;;;14.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:30:25;18.50;;;14.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:32:51;22.50;;;15.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:35:19;19.70;;;14.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:37:45;20.50;;;16.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:40:12;19.60;;;14.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:42:39;19.70;;;15.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:45:07;19.30;;;15.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:47:39;19.60;;;14.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:50:08;18.50;;;14.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:52:36;21.20;;;15.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:55:05;19.00;;;15.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T00:57:33;21.50;;;15.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:00:03;17.50;;;13.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:02:37;17.50;;;13.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:05:04;19.90;;;14.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:07:32;23.50;;;16.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:10:02;19.80;;;14.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:18:03;15.90;;;12.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:23:15;17.10;;;12.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:25:57;13.40;;;11.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:28:43;13.50;;;9.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:31:23;13.70;;;8.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:33:55;10.60;;;7.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:36:23;8.30;;;6.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:38:50;8.20;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:41:30;9.50;;;5.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:44:06;8.30;;;4.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:46:41;7.90;;;4.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:54:34;8.10;;;4.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T01:59:57;8.20;;;3.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:02:40;7.20;;;3.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:05:10;7.10;;;3.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:07:39;6.60;;;3.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:10:06;5.80;;;3.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:12:36;7.40;;;3.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:15:04;7.60;;;3.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:17:34;6.60;;;3.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:20:00;6.90;;;3.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:22:28;5.80;;;3.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:24:56;7.10;;;3.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:27:26;6.80;;;3.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:29:53;8.70;;;3.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:32:20;6.10;;;3.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:34:47;5.40;;;3.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:37:15;6.20;;;3.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:39:42;6.10;;;3.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:42:09;7.10;;;3.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:44:35;5.80;;;3.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:47:04;8.70;;;3.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:49:31;7.00;;;3.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:51:57;6.20;;;3.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:54:25;5.50;;;3.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:56:52;7.20;;;3.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T02:59:20;6.40;;;3.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:01:46;7.20;;;3.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:04:14;6.20;;;3.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:06:46;7.60;;;4.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:09:17;7.30;;;3.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:11:45;9.20;;;4.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:16:41;9.40;;;5.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:19:09;11.10;;;6.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:21:37;10.90;;;7.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:24:05;11.60;;;7.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:26:33;13.40;;;7.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:29:03;12.00;;;7.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:31:33;9.70;;;6.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:34:03;11.90;;;6.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:36:30;13.10;;;7.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:38:57;11.40;;;6.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:41:24;9.00;;;5.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:43:51;11.60;;;6.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:46:18;12.70;;;7.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:48:46;10.70;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:51:13;10.00;;;5.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:53:40;10.80;;;6.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:56:06;11.10;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T03:58:34;10.70;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:01:05;11.60;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:03:35;12.20;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:06:16;10.70;;;6.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:08:43;11.80;;;6.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:11:12;9.40;;;5.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:13:39;10.90;;;7.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:16:06;12.50;;;8.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:18:37;11.60;;;7.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:21:05;14.80;;;8.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:23:32;11.80;;;7.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:25:59;8.20;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:28:26;7.90;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:30:54;9.00;;;4.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:33:21;11.00;;;5.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:35:51;9.50;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:38:20;8.20;;;5.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:40:47;9.10;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:43:14;12.00;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:45:41;10.10;;;5.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:48:08;9.70;;;6.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:50:35;9.40;;;4.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:53:01;9.30;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:55:29;7.90;;;4.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T04:57:56;8.50;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:00:23;8.80;;;4.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:02:50;9.30;;;5.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:05:18;8.00;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:07:45;9.30;;;5.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:10:12;10.70;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:12:40;8.60;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:15:07;7.80;;;5.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:17:34;11.40;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:20:02;9.20;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:22:32;9.10;;;4.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:24:59;10.50;;;5.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:27:25;12.00;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:29:52;7.40;;;4.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:32:19;9.30;;;4.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:34:46;9.80;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:37:19;9.10;;;6.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:39:46;10.40;;;6.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:42:13;15.20;;;7.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:44:40;12.60;;;7.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:47:06;14.70;;;6.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:49:35;10.00;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:52:05;8.20;;;4.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:54:32;7.60;;;4.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:57:00;7.60;;;4.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T05:59:28;7.50;;;4.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:01:54;8.30;;;4.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:04:21;10.50;;;4.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:06:48;8.10;;;4.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:09:15;7.70;;;4.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:11:41;9.70;;;4.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:14:08;9.70;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:16:36;7.90;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:19:07;8.50;;;4.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:21:35;8.50;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:24:02;8.30;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:26:29;7.40;;;4.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:28:57;10.30;;;4.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:31:26;8.80;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:33:52;8.20;;;4.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:36:19;7.70;;;6.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:38:46;6.90;;;5.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:41:13;9.40;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:43:42;7.80;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:46:08;8.30;;;6.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:48:36;11.00;;;6.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:51:02;8.20;;;5.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:53:32;10.30;;;6.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:55:59;9.70;;;6.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T06:58:25;8.00;;;5.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:00:52;9.50;;;6.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:03:19;8.30;;;5.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:05:48;10.20;;;7.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:08:15;7.30;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:10:41;8.80;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:13:15;9.10;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:15:43;8.90;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:18:13;8.80;;;6.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:20:43;8.90;;;5.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:23:11;8.20;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:25:40;9.90;;;6.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:28:07;9.70;;;5.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:30:35;7.70;;;5.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:33:07;9.90;;;5.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:35:37;9.00;;;6.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:38:08;7.90;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:40:37;8.70;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:43:04;9.60;;;6.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:45:33;10.70;;;7.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:48:00;9.10;;;6.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:50:30;8.50;;;5.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:52:57;8.40;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:55:23;9.40;;;5.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T07:57:52;9.10;;;4.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:00:19;9.90;;;6.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:02:46;9.20;;;5.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:05:14;9.00;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:07:44;5.90;;;4.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:10:15;8.00;;;4.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:12:42;9.00;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:17:40;10.10;;;5.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:20:07;8.00;;;5.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:22:52;8.60;;;5.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:25:23;9.90;;;6.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:27:52;9.00;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:30:19;8.80;;;5.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:32:50;8.80;;;5.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:35:17;8.40;;;4.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:37:43;9.90;;;5.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:40:13;8.20;;;5.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:42:54;7.50;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:45:22;8.00;;;5.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:48:07;8.20;;;5.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:51:12;7.90;;;4.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:56:24;6.90;;;4.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T08:59:00;6.80;;;4.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:01:31;8.30;;;4.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:03:58;6.50;;;4.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:06:27;7.30;;;3.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:08:55;6.60;;;3.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:11:23;5.30;;;4.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:18:45;7.60;;;3.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:21:13;8.80;;;3.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:23:42;5.80;;;3.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:26:08;8.00;;;3.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:28:35;6.70;;;4.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:31:44;6.00;;;3.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:34:04;5.10;;;3.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:36:35;6.20;;;3.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:39:03;7.10;;;3.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:41:42;5.90;;;2.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:44:18;4.40;;;3.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:46:46;5.30;;;2.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:49:23;5.00;;;3.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:52:05;4.00;;;2.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:55:02;5.60;;;2.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T09:57:34;6.00;;;2.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:00:01;4.40;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:02:38;5.60;;;2.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:07:54;5.70;;;2.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:10:33;6.20;;;2.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:13:20;5.90;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:15:51;3.80;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:18:21;5.00;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:20:49;4.30;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:23:17;4.40;;;1.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:25:49;4.40;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:28:18;4.30;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:30:50;5.20;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:33:22;3.90;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:35:52;6.40;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:38:24;4.00;;;1.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:40:54;3.90;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:43:25;3.60;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:45:57;3.50;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:48:27;8.80;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:53:32;5.30;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:56:10;5.90;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T10:58:43;4.30;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:01:11;4.10;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:03:38;2.80;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:08:56;4.10;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:11:38;3.60;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:30:32;4.10;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:33:45;3.70;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:43:52;4.20;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:46:25;3.40;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:48:54;3.20;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:51:23;4.20;;;1.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:53:54;4.50;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:56:27;4.00;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T11:58:55;3.10;;;1.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:01:31;3.30;;;1.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:04:00;4.70;;;1.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:06:28;4.30;;;1.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:08:58;3.90;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:11:28;3.20;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:13:59;3.60;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:16:30;4.30;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:18:57;3.70;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:21:44;4.60;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:24:13;3.60;;;1.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:26:43;4.70;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:29:12;4.20;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:31:57;3.90;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:34:25;3.70;;;1.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:37:06;3.10;;;1.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:40:07;4.90;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:45:11;4.30;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:47:40;4.00;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:52:40;3.40;;;1.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:55:19;5.10;;;1.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T12:58:02;3.50;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:00:32;3.60;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:03:16;3.70;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:06:02;4.30;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:11:11;3.10;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:13:47;3.70;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:18:52;6.10;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:21:30;5.50;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:24:22;4.60;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:26:54;3.50;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:29:21;6.20;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:31:48;3.70;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:34:17;4.30;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:36:44;3.80;;;1.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:39:14;4.10;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:41:46;3.80;;;1.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:44:14;4.30;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:46:42;3.90;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:49:12;5.10;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:51:39;4.80;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:54:09;4.20;;;1.70;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:56:38;4.00;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T13:59:05;3.40;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:01:32;5.40;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:03:58;4.40;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:06:25;4.20;;;1.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:08:51;4.20;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:11:18;5.50;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:13:45;4.80;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:16:16;4.80;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:18:44;4.90;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:21:12;4.00;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:23:39;3.80;;;1.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:26:07;5.00;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:28:35;5.30;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:31:06;4.70;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:33:33;4.90;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:36:04;5.20;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:38:35;4.50;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:41:04;5.00;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:43:31;3.70;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:46:05;4.10;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:48:38;3.80;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:51:08;5.20;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:53:35;4.20;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:56:06;4.60;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T14:58:34;5.20;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:01:02;4.70;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:03:34;5.50;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:06:02;4.80;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:08:31;5.00;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:11:01;4.40;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:13:33;5.70;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:16:04;5.20;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:18:35;4.20;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:21:07;4.90;;;2.50;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:23:37;4.90;;;2.30;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:26:06;4.60;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:28:34;4.60;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:31:08;5.70;;;2.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:33:36;4.30;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:38:31;5.80;;;2.20;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:41:20;4.80;;;1.90;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:43:47;5.40;;;2.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:46:14;4.90;;;2.00;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:48:41;5.80;;;2.10;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:51:08;5.70;;;2.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:56:11;4.40;;;1.80;;
77453;SDS011;66538;53.150;18.160;2023-09-19T15:58:39;4.80;;;2.40;;
77453;SDS011;66538;53.150;18.160;2023-09-19T16:01:07;5.60;;;2.60;;
77453;SDS011;66538;53.150;18.160;2023-09-19T16:03:38;4.70;;;2.30;;