sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2023-06-04T00:00:25;18.9;41.7
78461;SHT31;67755;51.986;5.696;2023-06-04T00:02:55;18.9;41.8
78461;SHT31;67755;51.986;5.696;2023-06-04T00:05:24;18.9;41.6
78461;SHT31;67755;51.986;5.696;2023-06-04T00:07:54;18.9;41.9
78461;SHT31;67755;51.986;5.696;2023-06-04T00:10:24;18.8;41.0
78461;SHT31;67755;51.986;5.696;2023-06-04T00:12:53;18.8;41.7
78461;SHT31;67755;51.986;5.696;2023-06-04T00:15:23;18.8;42.6
78461;SHT31;67755;51.986;5.696;2023-06-04T00:17:52;18.7;42.5
78461;SHT31;67755;51.986;5.696;2023-06-04T00:20:25;18.7;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T00:22:55;18.7;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T00:25:25;18.7;42.3
78461;SHT31;67755;51.986;5.696;2023-06-04T00:27:54;18.6;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T00:30:24;18.6;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T00:32:53;18.6;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T00:35:23;18.6;42.0
78461;SHT31;67755;51.986;5.696;2023-06-04T00:37:52;18.5;41.7
78461;SHT31;67755;51.986;5.696;2023-06-04T00:40:22;18.5;41.8
78461;SHT31;67755;51.986;5.696;2023-06-04T00:42:53;18.5;42.0
78461;SHT31;67755;51.986;5.696;2023-06-04T00:45:23;18.5;42.0
78461;SHT31;67755;51.986;5.696;2023-06-04T00:47:53;18.4;42.4
78461;SHT31;67755;51.986;5.696;2023-06-04T00:50:24;18.4;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T00:52:54;18.4;41.9
78461;SHT31;67755;51.986;5.696;2023-06-04T00:55:25;18.3;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T00:57:54;18.3;41.8
78461;SHT31;67755;51.986;5.696;2023-06-04T01:00:24;18.3;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T01:02:54;18.3;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T01:05:36;18.2;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T01:08:07;18.2;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T01:10:39;18.2;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T01:13:14;18.1;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T01:15:43;18.1;42.5
78461;SHT31;67755;51.986;5.696;2023-06-04T01:18:15;18.1;42.1
78461;SHT31;67755;51.986;5.696;2023-06-04T01:20:58;18.1;42.4
78461;SHT31;67755;51.986;5.696;2023-06-04T01:23:33;18.0;42.3
78461;SHT31;67755;51.986;5.696;2023-06-04T01:26:04;18.0;42.2
78461;SHT31;67755;51.986;5.696;2023-06-04T01:28:35;18.0;42.4
78461;SHT31;67755;51.986;5.696;2023-06-04T01:31:06;17.9;42.7
78461;SHT31;67755;51.986;5.696;2023-06-04T01:33:37;17.9;42.6
78461;SHT31;67755;51.986;5.696;2023-06-04T01:36:07;17.9;42.9
78461;SHT31;67755;51.986;5.696;2023-06-04T01:38:39;17.9;42.8
78461;SHT31;67755;51.986;5.696;2023-06-04T01:41:09;17.8;42.7
78461;SHT31;67755;51.986;5.696;2023-06-04T01:43:39;17.8;42.8
78461;SHT31;67755;51.986;5.696;2023-06-04T01:46:08;17.8;43.1
78461;SHT31;67755;51.986;5.696;2023-06-04T01:48:40;17.8;42.7
78461;SHT31;67755;51.986;5.696;2023-06-04T01:51:11;17.7;42.8
78461;SHT31;67755;51.986;5.696;2023-06-04T01:53:41;17.7;42.9
78461;SHT31;67755;51.986;5.696;2023-06-04T01:56:10;17.7;42.7
78461;SHT31;67755;51.986;5.696;2023-06-04T01:58:40;17.7;42.7
78461;SHT31;67755;51.986;5.696;2023-06-04T02:01:09;17.6;43.0
78461;SHT31;67755;51.986;5.696;2023-06-04T02:03:39;17.6;43.0
78461;SHT31;67755;51.986;5.696;2023-06-04T02:06:10;17.6;42.8
78461;SHT31;67755;51.986;5.696;2023-06-04T02:08:39;17.5;43.1
78461;SHT31;67755;51.986;5.696;2023-06-04T02:11:09;17.5;43.0
78461;SHT31;67755;51.986;5.696;2023-06-04T02:13:39;17.5;43.0
78461;SHT31;67755;51.986;5.696;2023-06-04T02:16:08;17.4;43.3
78461;SHT31;67755;51.986;5.696;2023-06-04T02:18:40;17.4;43.4
78461;SHT31;67755;51.986;5.696;2023-06-04T02:21:10;17.4;43.3
78461;SHT31;67755;51.986;5.696;2023-06-04T02:23:42;17.4;43.7
78461;SHT31;67755;51.986;5.696;2023-06-04T02:26:11;17.3;43.6
78461;SHT31;67755;51.986;5.696;2023-06-04T02:28:41;17.3;43.4
78461;SHT31;67755;51.986;5.696;2023-06-04T02:31:10;17.3;43.6
78461;SHT31;67755;51.986;5.696;2023-06-04T02:33:42;17.2;42.8
78461;SHT31;67755;51.986;5.696;2023-06-04T02:36:11;17.2;43.0
78461;SHT31;67755;51.986;5.696;2023-06-04T02:38:41;17.2;43.3
78461;SHT31;67755;51.986;5.696;2023-06-04T02:41:11;17.2;43.3
78461;SHT31;67755;51.986;5.696;2023-06-04T02:43:40;17.1;43.6
78461;SHT31;67755;51.986;5.696;2023-06-04T02:46:10;17.1;43.2
78461;SHT31;67755;51.986;5.696;2023-06-04T02:48:39;17.1;43.7
78461;SHT31;67755;51.986;5.696;2023-06-04T02:51:09;17.1;44.0
78461;SHT31;67755;51.986;5.696;2023-06-04T02:53:39;17.0;43.5
78461;SHT31;67755;51.986;5.696;2023-06-04T02:56:08;17.0;43.3
78461;SHT31;67755;51.986;5.696;2023-06-04T02:58:51;17.0;43.4
78461;SHT31;67755;51.986;5.696;2023-06-04T03:01:23;17.0;43.3
78461;SHT31;67755;51.986;5.696;2023-06-04T03:03:54;17.0;43.7
78461;SHT31;67755;51.986;5.696;2023-06-04T03:06:24;16.9;44.0
78461;SHT31;67755;51.986;5.696;2023-06-04T03:08:54;16.9;43.5
78461;SHT31;67755;51.986;5.696;2023-06-04T03:11:26;16.9;43.7
78461;SHT31;67755;51.986;5.696;2023-06-04T03:13:58;16.9;44.2
78461;SHT31;67755;51.986;5.696;2023-06-04T03:16:27;16.9;43.9
78461;SHT31;67755;51.986;5.696;2023-06-04T03:18:57;16.9;44.0
78461;SHT31;67755;51.986;5.696;2023-06-04T03:21:27;16.8;44.2
78461;SHT31;67755;51.986;5.696;2023-06-04T03:23:57;16.8;44.6
78461;SHT31;67755;51.986;5.696;2023-06-04T03:26:26;16.8;44.5
78461;SHT31;67755;51.986;5.696;2023-06-04T03:28:56;16.8;44.4
78461;SHT31;67755;51.986;5.696;2023-06-04T03:31:26;16.8;44.3
78461;SHT31;67755;51.986;5.696;2023-06-04T03:33:55;16.8;44.1
78461;SHT31;67755;51.986;5.696;2023-06-04T03:36:24;16.8;44.1
78461;SHT31;67755;51.986;5.696;2023-06-04T03:38:59;16.7;44.5
78461;SHT31;67755;51.986;5.696;2023-06-04T03:41:29;16.7;44.7
78461;SHT31;67755;51.986;5.696;2023-06-04T03:43:58;16.7;44.4
78461;SHT31;67755;51.986;5.696;2023-06-04T03:46:28;16.7;45.0
78461;SHT31;67755;51.986;5.696;2023-06-04T03:49:01;16.6;44.7
78461;SHT31;67755;51.986;5.696;2023-06-04T03:51:31;16.6;44.7
78461;SHT31;67755;51.986;5.696;2023-06-04T03:54:02;16.6;45.0
78461;SHT31;67755;51.986;5.696;2023-06-04T03:56:33;16.6;45.0
78461;SHT31;67755;51.986;5.696;2023-06-04T03:59:02;16.6;45.0
78461;SHT31;67755;51.986;5.696;2023-06-04T04:01:32;16.5;45.0
78461;SHT31;67755;51.986;5.696;2023-06-04T04:04:04;16.5;45.5
78461;SHT31;67755;51.986;5.696;2023-06-04T04:06:33;16.5;45.2
78461;SHT31;67755;51.986;5.696;2023-06-04T04:09:04;16.5;45.2
78461;SHT31;67755;51.986;5.696;2023-06-04T04:11:34;16.5;45.5
78461;SHT31;67755;51.986;5.696;2023-06-04T04:14:05;16.5;45.3
78461;SHT31;67755;51.986;5.696;2023-06-04T04:16:35;16.5;46.0
78461;SHT31;67755;51.986;5.696;2023-06-04T04:19:04;16.5;46.1
78461;SHT31;67755;51.986;5.696;2023-06-04T04:21:36;16.4;46.1
78461;SHT31;67755;51.986;5.696;2023-06-04T04:24:06;16.4;46.1
78461;SHT31;67755;51.986;5.696;2023-06-04T04:26:37;16.4;45.8
78461;SHT31;67755;51.986;5.696;2023-06-04T04:29:06;16.4;46.4
78461;SHT31;67755;51.986;5.696;2023-06-04T04:31:36;16.4;46.5
78461;SHT31;67755;51.986;5.696;2023-06-04T04:34:07;16.4;47.0
78461;SHT31;67755;51.986;5.696;2023-06-04T04:36:36;16.4;46.7
78461;SHT31;67755;51.986;5.696;2023-06-04T04:39:07;16.4;46.5
78461;SHT31;67755;51.986;5.696;2023-06-04T04:41:37;16.4;46.8
78461;SHT31;67755;51.986;5.696;2023-06-04T04:44:09;16.4;46.8
78461;SHT31;67755;51.986;5.696;2023-06-04T04:46:38;16.4;46.8
78461;SHT31;67755;51.986;5.696;2023-06-04T04:49:08;16.4;46.7
78461;SHT31;67755;51.986;5.696;2023-06-04T04:51:37;16.4;47.2
78461;SHT31;67755;51.986;5.696;2023-06-04T04:54:07;16.4;47.3
78461;SHT31;67755;51.986;5.696;2023-06-04T04:56:37;16.4;47.5
78461;SHT31;67755;51.986;5.696;2023-06-04T04:59:08;16.4;47.8
78461;SHT31;67755;51.986;5.696;2023-06-04T05:01:37;16.4;47.7
78461;SHT31;67755;51.986;5.696;2023-06-04T05:04:07;16.4;47.8
78461;SHT31;67755;51.986;5.696;2023-06-04T05:06:36;16.5;47.6
78461;SHT31;67755;51.986;5.696;2023-06-04T05:09:06;16.5;47.7
78461;SHT31;67755;51.986;5.696;2023-06-04T05:11:36;16.5;47.9
78461;SHT31;67755;51.986;5.696;2023-06-04T05:14:06;16.5;48.4
78461;SHT31;67755;51.986;5.696;2023-06-04T05:16:37;16.5;47.9
78461;SHT31;67755;51.986;5.696;2023-06-04T05:19:08;16.5;48.3
78461;SHT31;67755;51.986;5.696;2023-06-04T05:21:38;16.5;48.7
78461;SHT31;67755;51.986;5.696;2023-06-04T05:24:08;16.5;48.9
78461;SHT31;67755;51.986;5.696;2023-06-04T05:26:37;16.5;49.0
78461;SHT31;67755;51.986;5.696;2023-06-04T05:29:07;16.5;49.4
78461;SHT31;67755;51.986;5.696;2023-06-04T05:31:37;16.5;49.5
78461;SHT31;67755;51.986;5.696;2023-06-04T05:34:07;16.5;49.2
78461;SHT31;67755;51.986;5.696;2023-06-04T05:36:36;16.6;49.6
78461;SHT31;67755;51.986;5.696;2023-06-04T05:39:06;16.6;49.3
78461;SHT31;67755;51.986;5.696;2023-06-04T05:41:37;16.6;49.3
78461;SHT31;67755;51.986;5.696;2023-06-04T05:44:08;16.6;49.5
78461;SHT31;67755;51.986;5.696;2023-06-04T05:46:38;16.6;49.6
78461;SHT31;67755;51.986;5.696;2023-06-04T05:49:09;16.6;49.4
78461;SHT31;67755;51.986;5.696;2023-06-04T05:51:40;16.7;49.5
78461;SHT31;67755;51.986;5.696;2023-06-04T05:54:09;16.7;48.6
78461;SHT31;67755;51.986;5.696;2023-06-04T05:56:39;16.7;49.1
78461;SHT31;67755;51.986;5.696;2023-06-04T05:59:08;16.7;49.3
78461;SHT31;67755;51.986;5.696;2023-06-04T06:01:38;16.7;48.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:04:07;16.8;49.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:06:40;16.8;49.1
78461;SHT31;67755;51.986;5.696;2023-06-04T06:09:12;16.9;49.1
78461;SHT31;67755;51.986;5.696;2023-06-04T06:11:42;16.9;50.0
78461;SHT31;67755;51.986;5.696;2023-06-04T06:14:11;16.9;49.5
78461;SHT31;67755;51.986;5.696;2023-06-04T06:16:41;17.0;50.3
78461;SHT31;67755;51.986;5.696;2023-06-04T06:19:10;17.1;49.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:21:41;17.1;51.3
78461;SHT31;67755;51.986;5.696;2023-06-04T06:24:11;17.2;51.8
78461;SHT31;67755;51.986;5.696;2023-06-04T06:26:41;17.3;49.4
78461;SHT31;67755;51.986;5.696;2023-06-04T06:29:11;17.4;48.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:31:40;17.5;51.2
78461;SHT31;67755;51.986;5.696;2023-06-04T06:34:10;17.6;49.8
78461;SHT31;67755;51.986;5.696;2023-06-04T06:36:39;17.7;50.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:39:10;17.8;49.4
78461;SHT31;67755;51.986;5.696;2023-06-04T06:41:39;17.9;47.2
78461;SHT31;67755;51.986;5.696;2023-06-04T06:44:09;18.0;47.9
78461;SHT31;67755;51.986;5.696;2023-06-04T06:46:39;18.2;49.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:49:09;18.3;49.6
78461;SHT31;67755;51.986;5.696;2023-06-04T06:51:38;18.4;46.9
78461;SHT31;67755;51.986;5.696;2023-06-04T06:54:09;18.5;46.7
78461;SHT31;67755;51.986;5.696;2023-06-04T06:56:39;18.6;46.1
78461;SHT31;67755;51.986;5.696;2023-06-04T06:59:08;18.8;45.5
78461;SHT31;67755;51.986;5.696;2023-06-04T07:01:38;18.9;46.5
78461;SHT31;67755;51.986;5.696;2023-06-04T07:04:11;19.0;44.9
78461;SHT31;67755;51.986;5.696;2023-06-04T07:06:41;19.1;44.8
78461;SHT31;67755;51.986;5.696;2023-06-04T07:09:10;19.2;42.4
78461;SHT31;67755;51.986;5.696;2023-06-04T07:11:40;19.2;42.4
78461;SHT31;67755;51.986;5.696;2023-06-04T07:14:10;19.3;44.2
78461;SHT31;67755;51.986;5.696;2023-06-04T07:16:39;19.4;44.2
78461;SHT31;67755;51.986;5.696;2023-06-04T07:19:09;19.4;44.3
78461;SHT31;67755;51.986;5.696;2023-06-04T07:21:38;19.5;42.8
78461;SHT31;67755;51.986;5.696;2023-06-04T07:24:09;19.6;42.4
78461;SHT31;67755;51.986;5.696;2023-06-04T07:26:39;19.7;42.3
78461;SHT31;67755;51.986;5.696;2023-06-04T07:29:09;19.7;41.4
78461;SHT31;67755;51.986;5.696;2023-06-04T07:31:38;19.8;40.7
78461;SHT31;67755;51.986;5.696;2023-06-04T07:34:08;19.9;40.3
78461;SHT31;67755;51.986;5.696;2023-06-04T07:36:37;20.0;41.6
78461;SHT31;67755;51.986;5.696;2023-06-04T07:39:07;20.1;41.6
78461;SHT31;67755;51.986;5.696;2023-06-04T07:41:36;20.2;39.7
78461;SHT31;67755;51.986;5.696;2023-06-04T07:44:08;20.3;41.6
78461;SHT31;67755;51.986;5.696;2023-06-04T07:46:37;20.4;41.5
78461;SHT31;67755;51.986;5.696;2023-06-04T07:49:10;20.5;40.1
78461;SHT31;67755;51.986;5.696;2023-06-04T07:51:39;20.7;41.0
78461;SHT31;67755;51.986;5.696;2023-06-04T07:54:09;20.8;40.4
78461;SHT31;67755;51.986;5.696;2023-06-04T07:56:43;20.9;39.2
78461;SHT31;67755;51.986;5.696;2023-06-04T07:59:13;21.1;38.2
78461;SHT31;67755;51.986;5.696;2023-06-04T08:01:42;21.2;39.1
78461;SHT31;67755;51.986;5.696;2023-06-04T08:04:12;21.3;37.8
78461;SHT31;67755;51.986;5.696;2023-06-04T08:06:42;21.4;38.3
78461;SHT31;67755;51.986;5.696;2023-06-04T08:09:12;21.5;36.8
78461;SHT31;67755;51.986;5.696;2023-06-04T08:11:42;21.7;37.4
78461;SHT31;67755;51.986;5.696;2023-06-04T08:14:13;21.8;37.3
78461;SHT31;67755;51.986;5.696;2023-06-04T08:16:42;21.9;37.2
78461;SHT31;67755;51.986;5.696;2023-06-04T08:19:12;22.0;35.3
78461;SHT31;67755;51.986;5.696;2023-06-04T08:21:41;22.1;37.4
78461;SHT31;67755;51.986;5.696;2023-06-04T08:24:13;22.3;33.7
78461;SHT31;67755;51.986;5.696;2023-06-04T08:26:43;22.4;36.4
78461;SHT31;67755;51.986;5.696;2023-06-04T08:29:13;22.5;35.2
78461;SHT31;67755;51.986;5.696;2023-06-04T08:31:42;22.6;34.7
78461;SHT31;67755;51.986;5.696;2023-06-04T08:34:12;22.8;33.7
78461;SHT31;67755;51.986;5.696;2023-06-04T08:36:45;22.9;33.8
78461;SHT31;67755;51.986;5.696;2023-06-04T08:39:15;23.0;32.9
78461;SHT31;67755;51.986;5.696;2023-06-04T08:41:49;23.1;32.7
78461;SHT31;67755;51.986;5.696;2023-06-04T08:44:20;23.2;33.1
78461;SHT31;67755;51.986;5.696;2023-06-04T08:46:52;23.3;34.3
78461;SHT31;67755;51.986;5.696;2023-06-04T08:49:25;23.4;33.3
78461;SHT31;67755;51.986;5.696;2023-06-04T08:51:57;23.5;31.7
78461;SHT31;67755;51.986;5.696;2023-06-04T08:54:28;23.6;30.9
78461;SHT31;67755;51.986;5.696;2023-06-04T08:57:00;23.7;31.9
78461;SHT31;67755;51.986;5.696;2023-06-04T08:59:32;23.8;30.5
78461;SHT31;67755;51.986;5.696;2023-06-04T09:02:02;23.9;30.6
78461;SHT31;67755;51.986;5.696;2023-06-04T09:04:34;24.0;31.0
78461;SHT31;67755;51.986;5.696;2023-06-04T09:07:05;24.1;30.5
78461;SHT31;67755;51.986;5.696;2023-06-04T09:09:38;24.2;30.9
78461;SHT31;67755;51.986;5.696;2023-06-04T09:12:11;24.3;30.1
78461;SHT31;67755;51.986;5.696;2023-06-04T09:14:42;24.4;30.0
78461;SHT31;67755;51.986;5.696;2023-06-04T09:17:12;24.4;30.3
78461;SHT31;67755;51.986;5.696;2023-06-04T09:19:42;24.5;28.4
78461;SHT31;67755;51.986;5.696;2023-06-04T09:22:12;24.6;29.8
78461;SHT31;67755;51.986;5.696;2023-06-04T09:24:43;24.7;27.2
78461;SHT31;67755;51.986;5.696;2023-06-04T09:27:15;24.9;28.7
78461;SHT31;67755;51.986;5.696;2023-06-04T09:29:55;24.9;29.7
78461;SHT31;67755;51.986;5.696;2023-06-04T09:32:26;25.0;27.9
78461;SHT31;67755;51.986;5.696;2023-06-04T09:35:08;25.1;26.8
78461;SHT31;67755;51.986;5.696;2023-06-04T09:37:32;25.2;27.0
78461;SHT31;67755;51.986;5.696;2023-06-04T09:40:02;25.3;29.1
78461;SHT31;67755;51.986;5.696;2023-06-04T09:42:43;25.4;28.6
78461;SHT31;67755;51.986;5.696;2023-06-04T09:45:13;25.6;27.5
78461;SHT31;67755;51.986;5.696;2023-06-04T09:47:43;25.7;26.7
78461;SHT31;67755;51.986;5.696;2023-06-04T09:50:13;25.8;28.2
78461;SHT31;67755;51.986;5.696;2023-06-04T09:52:44;25.9;27.8
78461;SHT31;67755;51.986;5.696;2023-06-04T09:55:19;26.0;27.3
78461;SHT31;67755;51.986;5.696;2023-06-04T09:57:51;26.1;26.6
78461;SHT31;67755;51.986;5.696;2023-06-04T10:00:23;26.2;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T10:02:57;26.3;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T10:05:33;26.4;26.4
78461;SHT31;67755;51.986;5.696;2023-06-04T10:08:04;26.4;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T10:10:39;26.5;24.5
78461;SHT31;67755;51.986;5.696;2023-06-04T10:13:16;26.6;23.9
78461;SHT31;67755;51.986;5.696;2023-06-04T10:15:47;26.6;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T10:18:18;26.7;26.1
78461;SHT31;67755;51.986;5.696;2023-06-04T10:20:52;26.8;25.4
78461;SHT31;67755;51.986;5.696;2023-06-04T10:23:23;26.8;25.7
78461;SHT31;67755;51.986;5.696;2023-06-04T10:25:53;26.9;26.3
78461;SHT31;67755;51.986;5.696;2023-06-04T10:28:23;27.0;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T10:30:53;27.0;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T10:33:25;27.1;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T10:35:55;27.1;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T10:38:25;27.2;24.5
78461;SHT31;67755;51.986;5.696;2023-06-04T10:40:56;27.2;25.8
78461;SHT31;67755;51.986;5.696;2023-06-04T10:43:29;27.3;23.9
78461;SHT31;67755;51.986;5.696;2023-06-04T10:46:12;27.4;23.7
78461;SHT31;67755;51.986;5.696;2023-06-04T10:48:50;27.4;23.8
78461;SHT31;67755;51.986;5.696;2023-06-04T10:51:31;27.5;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T10:54:02;27.5;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T10:56:34;27.6;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T10:59:16;27.6;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T11:01:49;27.7;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T11:04:23;27.7;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T11:07:03;27.8;24.1
78461;SHT31;67755;51.986;5.696;2023-06-04T11:09:36;27.9;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T11:12:07;27.9;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T11:14:37;28.0;23.7
78461;SHT31;67755;51.986;5.696;2023-06-04T11:17:13;28.0;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T11:19:43;28.1;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T11:22:13;28.1;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T11:24:42;28.1;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T11:27:12;28.2;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T11:29:42;28.2;24.7
78461;SHT31;67755;51.986;5.696;2023-06-04T11:32:22;28.3;25.6
78461;SHT31;67755;51.986;5.696;2023-06-04T11:35:08;28.3;24.5
78461;SHT31;67755;51.986;5.696;2023-06-04T11:37:39;28.4;25.6
78461;SHT31;67755;51.986;5.696;2023-06-04T11:40:19;28.4;26.4
78461;SHT31;67755;51.986;5.696;2023-06-04T11:42:50;28.5;23.8
78461;SHT31;67755;51.986;5.696;2023-06-04T11:45:24;28.5;24.1
78461;SHT31;67755;51.986;5.696;2023-06-04T11:47:55;28.5;24.1
78461;SHT31;67755;51.986;5.696;2023-06-04T11:50:28;28.5;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T11:52:58;28.5;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T11:55:29;28.5;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T11:57:58;28.6;26.4
78461;SHT31;67755;51.986;5.696;2023-06-04T12:00:28;28.6;26.0
78461;SHT31;67755;51.986;5.696;2023-06-04T12:02:58;28.6;25.6
78461;SHT31;67755;51.986;5.696;2023-06-04T12:05:31;28.7;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T12:08:08;28.7;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T12:10:42;28.8;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T12:13:12;28.8;24.2
78461;SHT31;67755;51.986;5.696;2023-06-04T12:15:52;28.8;23.6
78461;SHT31;67755;51.986;5.696;2023-06-04T12:18:24;28.8;23.5
78461;SHT31;67755;51.986;5.696;2023-06-04T12:20:54;28.8;23.5
78461;SHT31;67755;51.986;5.696;2023-06-04T12:23:26;28.9;23.8
78461;SHT31;67755;51.986;5.696;2023-06-04T12:25:56;28.9;23.8
78461;SHT31;67755;51.986;5.696;2023-06-04T12:28:27;28.9;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T12:30:57;28.9;23.4
78461;SHT31;67755;51.986;5.696;2023-06-04T12:33:28;28.9;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T12:35:57;28.9;23.8
78461;SHT31;67755;51.986;5.696;2023-06-04T12:38:27;28.9;22.7
78461;SHT31;67755;51.986;5.696;2023-06-04T12:40:56;28.9;23.9
78461;SHT31;67755;51.986;5.696;2023-06-04T12:43:26;28.9;23.4
78461;SHT31;67755;51.986;5.696;2023-06-04T12:45:58;28.9;23.7
78461;SHT31;67755;51.986;5.696;2023-06-04T12:48:27;28.9;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T12:50:57;28.9;23.4
78461;SHT31;67755;51.986;5.696;2023-06-04T12:53:26;28.9;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T12:55:56;28.9;23.6
78461;SHT31;67755;51.986;5.696;2023-06-04T12:58:25;29.0;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T13:00:55;29.0;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T13:03:25;29.0;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T13:05:55;29.0;24.2
78461;SHT31;67755;51.986;5.696;2023-06-04T13:08:25;29.0;26.1
78461;SHT31;67755;51.986;5.696;2023-06-04T13:10:55;29.1;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T13:13:25;29.1;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T13:15:55;29.1;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T13:18:25;29.2;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T13:20:54;29.2;24.5
78461;SHT31;67755;51.986;5.696;2023-06-04T13:23:24;29.2;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T13:25:53;29.2;24.5
78461;SHT31;67755;51.986;5.696;2023-06-04T13:28:23;29.2;24.5
78461;SHT31;67755;51.986;5.696;2023-06-04T13:30:55;29.2;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T13:33:24;29.2;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T13:35:55;29.2;25.4
78461;SHT31;67755;51.986;5.696;2023-06-04T13:38:24;29.2;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T13:40:54;29.2;24.7
78461;SHT31;67755;51.986;5.696;2023-06-04T13:43:23;29.2;25.9
78461;SHT31;67755;51.986;5.696;2023-06-04T13:45:53;29.2;26.1
78461;SHT31;67755;51.986;5.696;2023-06-04T13:48:24;29.2;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T13:50:54;29.3;25.2
78461;SHT31;67755;51.986;5.696;2023-06-04T13:53:23;29.3;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T13:55:53;29.3;23.7
78461;SHT31;67755;51.986;5.696;2023-06-04T13:58:25;29.3;23.9
78461;SHT31;67755;51.986;5.696;2023-06-04T14:00:55;29.3;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T14:03:24;29.3;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T14:05:54;29.3;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T14:08:23;29.3;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T14:10:55;29.4;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T14:13:25;29.4;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T14:15:54;29.4;23.5
78461;SHT31;67755;51.986;5.696;2023-06-04T14:18:24;29.4;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T14:20:54;29.4;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T14:23:23;29.4;25.9
78461;SHT31;67755;51.986;5.696;2023-06-04T14:25:53;29.4;24.3
78461;SHT31;67755;51.986;5.696;2023-06-04T14:28:22;29.4;24.0
78461;SHT31;67755;51.986;5.696;2023-06-04T14:30:52;29.4;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T14:33:21;29.4;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T14:35:51;29.4;23.6
78461;SHT31;67755;51.986;5.696;2023-06-04T14:38:22;29.4;22.5
78461;SHT31;67755;51.986;5.696;2023-06-04T14:40:51;29.4;23.8
78461;SHT31;67755;51.986;5.696;2023-06-04T14:43:23;29.3;23.4
78461;SHT31;67755;51.986;5.696;2023-06-04T14:45:54;29.3;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T14:48:24;29.3;23.7
78461;SHT31;67755;51.986;5.696;2023-06-04T14:50:53;29.3;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T14:53:23;29.3;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T14:55:52;29.3;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T14:58:22;29.2;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T15:00:52;29.2;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T15:03:24;29.2;24.8
78461;SHT31;67755;51.986;5.696;2023-06-04T15:05:54;29.2;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T15:08:24;29.2;26.1
78461;SHT31;67755;51.986;5.696;2023-06-04T15:10:53;29.2;26.2
78461;SHT31;67755;51.986;5.696;2023-06-04T15:13:23;29.2;26.2
78461;SHT31;67755;51.986;5.696;2023-06-04T15:15:53;29.2;25.2
78461;SHT31;67755;51.986;5.696;2023-06-04T15:18:22;29.2;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T15:20:54;29.2;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T15:23:23;29.2;24.4
78461;SHT31;67755;51.986;5.696;2023-06-04T15:25:53;29.2;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T15:28:23;29.2;25.8
78461;SHT31;67755;51.986;5.696;2023-06-04T15:30:52;29.1;24.7
78461;SHT31;67755;51.986;5.696;2023-06-04T15:33:22;29.1;24.9
78461;SHT31;67755;51.986;5.696;2023-06-04T15:35:51;29.1;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T15:38:21;29.0;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T15:40:51;29.0;25.8
78461;SHT31;67755;51.986;5.696;2023-06-04T15:43:20;29.0;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T15:45:50;29.0;24.6
78461;SHT31;67755;51.986;5.696;2023-06-04T15:48:20;29.0;26.1
78461;SHT31;67755;51.986;5.696;2023-06-04T15:50:51;29.0;24.7
78461;SHT31;67755;51.986;5.696;2023-06-04T15:53:20;28.9;25.1
78461;SHT31;67755;51.986;5.696;2023-06-04T15:55:50;28.9;25.0
78461;SHT31;67755;51.986;5.696;2023-06-04T15:58:20;28.9;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T16:00:49;28.9;25.7
78461;SHT31;67755;51.986;5.696;2023-06-04T16:03:19;28.8;27.1
78461;SHT31;67755;51.986;5.696;2023-06-04T16:05:49;28.8;25.2
78461;SHT31;67755;51.986;5.696;2023-06-04T16:08:18;28.8;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T16:10:48;28.8;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T16:13:18;28.8;25.5
78461;SHT31;67755;51.986;5.696;2023-06-04T16:15:48;28.7;25.3
78461;SHT31;67755;51.986;5.696;2023-06-04T16:18:18;28.7;25.8
78461;SHT31;67755;51.986;5.696;2023-06-04T16:20:48;28.7;26.5
78461;SHT31;67755;51.986;5.696;2023-06-04T16:23:18;28.6;26.2