sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52203;DHT22;38173;52.850;6.970;2023-07-20T00:01:15;14.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:03:41;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:06:07;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:08:33;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:10:59;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:13:25;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:15:51;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:18:17;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:20:47;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:23:13;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:25:38;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:28:04;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:30:30;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:32:56;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:35:21;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:37:47;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:40:13;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:42:38;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:45:05;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:47:31;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:49:57;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:52:25;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:54:52;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:57:18;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T00:59:44;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:02:10;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:04:36;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:07:25;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:10:03;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:12:52;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:15:18;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:17:44;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:20:13;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:33:36;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:36:03;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:38:29;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:40:55;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:43:21;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:45:47;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:48:13;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:50:38;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:53:04;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:55:30;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T01:57:55;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:00:22;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:02:50;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:05:16;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:07:42;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:10:08;14.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:12:34;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:15:00;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:17:25;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:19:52;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:22:19;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:24:44;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:27:10;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:29:36;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:32:02;13.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:34:28;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:36:54;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:39:22;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:41:48;13.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:44:16;13.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:46:42;13.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:49:08;12.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:51:34;12.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:54:00;12.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:56:26;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T02:58:51;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:01:18;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:03:43;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:06:16;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:08:42;12.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:11:11;12.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:13:36;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:16:02;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:18:28;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:20:54;12.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:23:19;12.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:25:45;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:28:11;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:30:37;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:33:03;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:35:29;12.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:37:56;12.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:40:22;12.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:42:48;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:45:14;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:47:40;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:50:06;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:52:32;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:54:58;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:57:23;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T03:59:49;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:02:15;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:04:41;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:07:06;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:09:33;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:11:58;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:14:25;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:16:51;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:19:17;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:21:43;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:24:09;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:26:35;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:29:01;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:31:26;11.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:33:52;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:36:18;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:38:48;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:41:14;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:43:44;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:46:12;12.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:48:38;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:51:06;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:53:31;12.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:55:59;12.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T04:58:25;12.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:00:51;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:03:17;12.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:05:43;12.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:08:09;12.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:10:35;12.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:13:01;12.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:15:26;12.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:17:52;12.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:20:18;13.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:22:44;13.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:25:11;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:27:38;13.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:30:04;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:32:33;13.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:34:59;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:37:25;13.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:39:50;13.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:42:16;13.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:44:42;13.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:47:08;13.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:49:37;14.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:52:04;14.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:54:30;14.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:56:56;14.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T05:59:22;14.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:01:49;14.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:04:15;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:06:42;14.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:09:08;14.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:11:39;15.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:14:05;15.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:16:30;15.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:18:56;15.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:21:23;15.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:23:48;15.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:26:14;15.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:28:40;15.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:31:05;15.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:33:31;15.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:35:57;16.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:38:23;16.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:40:50;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:43:16;16.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:45:42;16.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:48:08;16.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:50:34;16.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:53:00;16.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:55:28;16.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T06:57:54;16.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:00:20;17.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:02:46;17.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:05:11;17.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:07:39;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:10:06;17.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:12:32;17.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:14:58;17.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:17:24;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:19:52;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:22:20;17.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:24:47;17.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:27:13;17.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:29:42;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:32:09;17.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:34:36;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:37:04;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:39:30;17.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:41:56;17.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:44:22;17.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:46:48;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:49:15;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:51:41;18.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:54:06;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:56:35;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T07:59:01;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:01:28;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:03:54;18.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:06:20;18.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:08:46;18.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:11:12;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:13:37;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:16:03;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:18:29;18.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:20:55;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:23:21;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:25:47;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:28:14;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:30:47;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:33:14;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:35:39;18.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:38:06;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:40:34;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:43:00;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:45:27;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:47:56;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:50:25;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:52:52;19.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:55:20;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T08:57:50;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:00:20;19.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:02:46;19.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:05:13;19.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:07:44;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:10:10;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:12:41;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:15:08;19.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:17:34;19.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:20:05;19.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:22:38;19.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:25:16;20.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:27:44;20.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:30:11;20.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:32:46;20.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:35:20;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:37:59;20.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:40:29;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:42:55;20.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:45:41;20.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:48:09;20.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:50:40;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:53:12;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:55:41;20.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T09:58:10;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:00:40;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:03:11;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:05:39;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:08:12;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:10:40;20.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:13:13;20.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:15:54;21.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:21:17;20.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:23:43;21.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:26:09;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T10:28:36;21.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:17:21;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:19:47;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:22:13;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:24:39;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:27:05;21.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:29:31;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:32:01;21.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:34:27;21.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:36:53;22.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:39:19;22.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:41:44;22.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:44:10;22.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:46:36;22.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:49:04;21.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:51:29;21.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:53:55;21.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:56:21;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T12:58:47;21.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:01:15;20.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:03:41;20.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:06:07;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:08:34;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:11:00;20.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:13:26;20.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:15:52;20.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:18:19;19.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:20:45;19.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:23:11;19.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:25:37;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:28:04;19.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:30:30;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:32:56;19.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:35:22;19.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:37:48;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:40:16;18.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:42:44;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:45:10;19.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:47:36;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:50:02;19.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:52:28;20.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:54:53;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:57:19;20.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T13:59:45;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:02:11;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:04:37;20.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:07:02;20.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:09:28;19.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:11:54;19.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:14:19;19.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:16:45;19.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:19:11;19.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:21:38;19.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:24:04;18.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:26:30;18.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:28:56;18.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:31:21;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:33:48;18.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:36:14;18.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:38:39;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:41:08;17.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:43:34;18.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:46:00;19.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:48:26;21.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:50:52;22.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:53:17;23.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:55:43;23.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T14:58:09;22.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:00:35;22.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:03:01;22.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:05:27;23.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:07:53;24.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:10:19;24.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:12:45;24.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:15:14;24.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:17:43;25.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:20:11;25.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:22:38;25.80;98.00
52203;DHT22;38173;52.850;6.970;2023-07-20T15:25:08;25.30;95.30
52203;DHT22;38173;52.850;6.970;2023-07-20T15:27:34;25.00;98.30
52203;DHT22;38173;52.850;6.970;2023-07-20T15:30:03;24.70;96.60
52203;DHT22;38173;52.850;6.970;2023-07-20T15:32:28;24.10;99.10
52203;DHT22;38173;52.850;6.970;2023-07-20T15:34:54;23.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:37:21;23.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:39:50;22.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:42:16;23.20;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:44:42;23.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:47:08;23.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:49:34;23.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:52:00;24.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:54:26;25.90;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T15:56:53;26.80;97.50
52203;DHT22;38173;52.850;6.970;2023-07-20T15:59:19;27.10;91.30
52203;DHT22;38173;52.850;6.970;2023-07-20T16:01:45;26.80;94.50
52203;DHT22;38173;52.850;6.970;2023-07-20T16:04:12;27.10;94.10
52203;DHT22;38173;52.850;6.970;2023-07-20T16:06:40;27.80;92.80
52203;DHT22;38173;52.850;6.970;2023-07-20T16:09:05;28.40;90.50
52203;DHT22;38173;52.850;6.970;2023-07-20T16:11:32;28.30;91.30
52203;DHT22;38173;52.850;6.970;2023-07-20T16:13:59;27.60;90.20
52203;DHT22;38173;52.850;6.970;2023-07-20T16:16:25;26.50;91.20
52203;DHT22;38173;52.850;6.970;2023-07-20T16:18:50;25.40;92.70
52203;DHT22;38173;52.850;6.970;2023-07-20T16:21:17;24.50;97.00
52203;DHT22;38173;52.850;6.970;2023-07-20T16:23:43;23.80;99.20
52203;DHT22;38173;52.850;6.970;2023-07-20T16:26:09;23.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:28:35;22.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:31:08;22.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:33:33;21.60;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:35:59;21.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:38:25;21.40;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:40:55;21.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:43:22;21.10;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:45:48;20.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:48:14;20.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:50:39;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:53:05;20.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:55:31;20.80;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T16:57:57;21.70;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T17:00:22;23.00;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T17:02:48;24.30;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T17:05:14;25.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T17:07:40;26.50;99.90
52203;DHT22;38173;52.850;6.970;2023-07-20T17:10:06;27.10;94.60
52203;DHT22;38173;52.850;6.970;2023-07-20T17:12:39;27.70;94.90
52203;DHT22;38173;52.850;6.970;2023-07-20T17:15:05;28.20;93.10
52203;DHT22;38173;52.850;6.970;2023-07-20T17:17:31;28.90;90.70
52203;DHT22;38173;52.850;6.970;2023-07-20T17:19:57;29.50;87.10
52203;DHT22;38173;52.850;6.970;2023-07-20T17:22:23;30.00;85.60
52203;DHT22;38173;52.850;6.970;2023-07-20T17:24:49;30.60;79.70
52203;DHT22;38173;52.850;6.970;2023-07-20T17:27:15;30.80;73.20