sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3712;SDS011;1872;51.406;6.856;2023-10-13T00:01:24;17.40;;;14.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:03:50;18.20;;;13.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:06:19;18.60;;;13.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:08:45;21.17;;;14.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:11:11;18.67;;;12.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:13:41;20.47;;;13.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:16:22;22.60;;;15.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:18:52;21.40;;;13.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:21:22;17.93;;;12.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:23:58;15.90;;;12.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:26:26;15.67;;;13.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:28:54;17.77;;;12.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:31:46;17.40;;;13.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:34:14;16.10;;;13.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:36:44;18.67;;;12.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:39:14;21.03;;;13.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:41:44;25.03;;;14.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:44:17;18.67;;;13.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:46:50;14.27;;;12.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:49:20;17.20;;;12.27;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:51:47;16.27;;;12.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:54:14;16.00;;;12.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:56:45;17.47;;;13.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T00:59:22;16.20;;;12.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:01:50;14.73;;;12.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:04:20;17.47;;;12.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:06:48;18.83;;;14.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:09:14;14.70;;;12.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:11:49;15.57;;;11.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:14:18;15.90;;;12.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:16:45;16.07;;;12.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:19:12;15.90;;;11.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:21:39;15.40;;;12.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:24:12;16.97;;;12.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:26:39;15.50;;;12.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:29:06;15.17;;;12.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:31:41;15.40;;;11.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:34:17;13.90;;;11.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:36:53;17.00;;;12.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:39:20;13.40;;;11.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:41:51;16.00;;;12.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:46:49;13.30;;;11.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:49:16;15.10;;;12.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:51:41;14.40;;;11.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:54:07;14.97;;;12.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:56:37;14.10;;;12.27;;
3712;SDS011;1872;51.406;6.856;2023-10-13T01:59:08;18.83;;;12.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:01:35;15.57;;;12.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:04:01;15.70;;;12.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:06:30;15.97;;;12.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:09:03;14.07;;;11.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:11:37;16.37;;;12.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:14:03;16.73;;;12.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:16:29;15.30;;;12.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:18:56;21.53;;;13.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:21:22;24.93;;;12.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:23:56;15.33;;;12.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:26:31;22.60;;;11.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:29:03;17.60;;;13.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:31:34;20.00;;;12.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:34:01;16.73;;;12.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:36:31;13.40;;;10.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:39:12;15.10;;;12.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:41:39;13.53;;;11.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:44:06;14.83;;;12.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:46:36;17.13;;;11.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:49:05;14.80;;;12.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:51:36;14.87;;;11.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:54:05;13.40;;;11.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:56:43;13.80;;;11.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T02:59:18;14.30;;;12.27;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:01:59;15.67;;;11.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:04:47;14.80;;;12.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:07:13;16.40;;;13.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:09:47;17.40;;;11.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:12:17;16.67;;;11.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:14:44;15.53;;;11.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:17:13;18.37;;;13.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:19:44;15.30;;;12.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:22:16;17.50;;;13.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:24:46;20.40;;;13.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:27:16;16.37;;;13.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:29:49;18.00;;;14.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:32:21;24.13;;;15.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:34:54;18.37;;;14.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:37:36;21.50;;;14.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:40:03;17.20;;;13.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:42:58;17.10;;;14.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:45:36;20.17;;;13.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:48:07;17.70;;;13.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:51:01;19.67;;;14.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:53:40;18.90;;;13.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:56:19;17.70;;;14.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T03:58:51;17.50;;;13.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:01:29;16.10;;;12.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:04:16;20.93;;;14.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:07:05;21.77;;;15.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:12:56;19.87;;;14.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:15:42;17.90;;;13.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:18:26;21.30;;;14.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:21:11;16.90;;;14.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:23:56;19.40;;;14.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:26:54;17.67;;;13.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:29:40;19.37;;;15.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:32:21;17.10;;;13.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:34:56;16.30;;;13.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:37:36;20.37;;;15.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:40:14;19.03;;;14.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:42:42;21.10;;;15.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:45:17;18.73;;;15.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:48:03;16.67;;;13.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:50:43;20.73;;;13.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:53:12;16.37;;;13.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:56:00;18.07;;;14.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T04:58:28;16.30;;;13.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:01:03;17.50;;;12.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:04:08;17.50;;;13.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:06:39;18.83;;;14.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:09:14;15.40;;;13.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:11:58;18.80;;;14.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:14:43;19.90;;;15.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:17:27;17.37;;;14.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:20:11;20.43;;;14.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:22:55;22.17;;;15.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:25:39;19.07;;;14.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:28:23;19.40;;;13.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:31:08;20.73;;;15.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:33:53;25.00;;;15.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:36:37;18.30;;;15.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:39:22;22.57;;;14.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:42:07;19.67;;;14.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:44:51;19.57;;;14.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:47:36;23.17;;;16.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:50:07;19.20;;;14.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:52:45;18.30;;;14.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:55:21;21.77;;;13.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T05:58:05;14.87;;;13.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:00:50;17.43;;;13.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:03:34;18.73;;;13.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:06:18;17.63;;;11.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:09:02;17.57;;;12.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:11:47;14.97;;;12.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:14:34;15.17;;;11.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:17:23;16.90;;;11.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:20:08;18.27;;;11.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:22:52;13.87;;;10.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:25:38;15.07;;;10.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:28:22;13.87;;;10.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:31:06;18.03;;;11.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:33:32;18.63;;;10.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:36:07;13.50;;;9.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:38:36;13.00;;;9.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:41:03;14.80;;;10.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:43:36;12.20;;;10.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:46:06;14.33;;;10.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:48:32;12.43;;;9.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:51:00;15.13;;;10.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:53:40;13.67;;;10.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:56:11;13.67;;;10.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T06:58:42;16.27;;;10.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:01:09;17.03;;;11.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:03:42;13.90;;;11.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:06:08;14.60;;;11.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:08:43;11.30;;;10.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:11:17;14.77;;;10.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:13:58;16.53;;;11.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:16:25;16.60;;;10.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:19:03;17.33;;;11.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:21:32;17.63;;;12.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:23:58;18.13;;;12.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:26:34;18.03;;;11.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:29:07;13.17;;;11.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:31:34;13.30;;;11.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:34:03;13.40;;;10.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:36:38;12.53;;;11.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:39:08;16.10;;;12.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:41:50;20.17;;;12.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:44:21;15.23;;;11.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:46:50;15.97;;;11.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:49:26;15.50;;;11.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:51:58;14.43;;;11.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:54:28;17.60;;;12.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:56:55;12.67;;;11.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T07:59:23;15.93;;;11.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:01:49;16.20;;;12.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:04:34;12.53;;;10.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:07:02;14.97;;;11.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:09:37;14.93;;;11.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:12:08;13.80;;;10.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:14:38;12.83;;;10.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:17:06;26.57;;;13.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:19:36;17.80;;;12.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:22:10;16.53;;;10.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:24:59;16.73;;;10.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:27:45;14.80;;;10.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:30:14;14.60;;;10.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:32:54;12.77;;;10.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:35:21;15.70;;;10.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:37:48;14.70;;;9.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:40:34;14.93;;;9.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:43:19;16.50;;;10.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:45:45;10.80;;;9.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:48:11;14.57;;;8.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:53:18;15.10;;;8.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:55:56;13.57;;;8.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T08:59:00;10.80;;;8.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:01:36;15.00;;;9.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:06:44;13.30;;;8.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:09:23;13.73;;;9.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:11:55;13.37;;;8.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:14:36;14.53;;;8.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:17:11;9.43;;;7.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:19:55;14.03;;;8.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:22:22;12.63;;;8.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:25:00;13.93;;;9.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:27:28;15.90;;;8.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:30:02;11.63;;;8.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:32:35;10.60;;;8.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:35:16;15.60;;;8.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:37:44;12.83;;;8.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:40:14;8.90;;;7.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:42:50;15.93;;;8.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:45:32;14.83;;;8.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:48:03;12.00;;;8.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:50:41;15.23;;;8.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:53:11;10.50;;;9.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:55:42;20.53;;;9.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T09:58:12;16.20;;;10.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:00:50;11.10;;;8.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:03:48;11.33;;;8.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:06:32;13.83;;;8.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:09:07;16.60;;;10.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:14:46;14.60;;;10.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:17:37;10.20;;;8.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:20:04;13.13;;;8.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:22:39;12.40;;;8.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:25:11;12.73;;;8.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:27:55;16.03;;;9.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:30:28;12.00;;;10.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:32:58;12.10;;;9.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:35:24;11.80;;;9.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:38:12;11.50;;;8.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:41:04;11.37;;;9.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:46:17;10.23;;;8.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:48:44;19.67;;;9.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:51:10;13.90;;;9.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:53:51;10.63;;;8.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:56:27;15.10;;;10.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T10:59:01;14.37;;;10.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:01:29;11.33;;;9.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:03:59;12.67;;;10.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:06:55;13.50;;;9.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:09:26;16.77;;;9.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:14:44;12.27;;;8.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:17:20;13.73;;;9.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:20:10;12.90;;;9.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:22:41;12.40;;;8.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:25:19;15.50;;;9.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:27:48;14.03;;;9.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:30:14;11.73;;;9.27;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:32:45;13.33;;;8.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:35:22;13.50;;;8.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:37:51;11.80;;;9.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:40:37;11.13;;;8.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:43:14;11.30;;;8.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:45:47;11.47;;;8.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:48:40;14.80;;;8.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:51:27;14.70;;;9.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:53:57;12.73;;;8.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:56:23;15.40;;;9.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T11:58:49;15.93;;;9.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:01:16;13.27;;;8.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:03:46;15.00;;;7.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:06:34;17.23;;;8.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:09:18;12.93;;;7.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:11:44;10.43;;;7.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:14:14;16.80;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:16:50;11.00;;;7.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:19:17;14.33;;;8.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:21:52;17.27;;;8.47;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:24:27;10.03;;;7.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:29:44;13.90;;;8.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:32:11;21.87;;;8.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:34:38;19.20;;;8.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:37:41;19.93;;;8.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:40:09;16.30;;;6.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:42:57;12.47;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:45:45;11.20;;;6.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:48:31;11.83;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:51:15;18.80;;;8.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:53:56;14.57;;;7.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:56:29;10.53;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T12:58:55;14.67;;;7.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:01:22;12.33;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:03:50;16.07;;;7.63;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:06:25;14.30;;;7.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:08:58;14.90;;;8.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:11:27;16.37;;;7.97;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:13:56;14.70;;;7.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:16:22;12.90;;;8.07;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:18:55;11.07;;;8.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:21:21;9.73;;;7.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:23:49;11.40;;;6.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:26:15;12.60;;;7.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:28:42;12.83;;;7.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:31:08;14.80;;;7.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:33:37;15.00;;;7.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:36:07;15.97;;;8.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:38:32;13.90;;;7.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:41:01;22.60;;;8.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:43:28;14.07;;;7.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:46:02;11.23;;;8.20;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:48:28;13.77;;;7.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:50:55;14.50;;;6.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:53:29;13.70;;;7.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:56:06;10.23;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T13:58:31;12.67;;;7.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:01:01;19.10;;;9.37;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:03:43;11.70;;;7.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:06:11;17.40;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:08:48;14.67;;;8.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:11:16;11.07;;;8.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:14:01;11.50;;;7.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:16:29;14.17;;;7.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:18:58;18.50;;;11.50;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:21:26;13.57;;;7.60;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:23:52;13.07;;;7.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:26:19;10.93;;;7.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:28:49;16.73;;;7.23;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:31:25;15.73;;;6.87;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:33:53;15.13;;;7.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:36:19;13.53;;;7.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:38:48;11.83;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:41:18;13.37;;;7.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:43:44;8.53;;;6.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:46:16;14.73;;;7.83;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:48:42;13.17;;;6.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:51:13;12.90;;;7.17;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:53:41;13.30;;;7.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:56:21;21.70;;;8.53;;
3712;SDS011;1872;51.406;6.856;2023-10-13T14:58:51;16.00;;;7.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:01:18;13.50;;;7.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:03:52;14.87;;;7.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:06:23;12.53;;;7.10;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:08:50;11.57;;;6.73;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:11:18;14.70;;;7.00;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:13:44;9.63;;;6.93;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:16:20;11.23;;;7.80;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:18:52;10.03;;;6.03;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:21:18;9.57;;;6.90;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:23:48;16.00;;;10.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:26:16;11.67;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:28:49;13.10;;;7.33;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:31:18;15.47;;;8.43;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:33:52;10.77;;;6.70;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:36:23;9.33;;;7.40;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:38:52;10.67;;;6.67;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:41:22;11.77;;;7.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:43:52;11.40;;;7.30;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:46:19;13.67;;;7.77;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:48:48;12.83;;;7.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:51:24;10.23;;;7.13;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:53:50;14.23;;;7.57;;
3712;SDS011;1872;51.406;6.856;2023-10-13T15:56:16;11.70;;;7.70;;