sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:01:59;25.46;88.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:04:33;25.43;88.47
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:07:07;25.41;88.46
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:09:39;25.38;88.49
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:12:11;25.37;88.51
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:14:41;25.34;88.46
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:17:17;25.34;88.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:19:48;25.34;88.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:22:19;25.38;88.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:24:49;25.35;88.77
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:27:20;25.37;88.85
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:29:52;25.34;88.98
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:32:25;25.34;88.90
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:34:56;25.34;88.83
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:37:29;25.31;88.91
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:39:59;25.28;89.06
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:42:30;25.24;89.24
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:45:00;25.27;89.13
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:47:30;25.17;89.16
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:50:01;25.18;89.10
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:52:33;25.15;89.16
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:55:03;25.20;89.20
77523;SHT31;66637;-29.628;-49.938;2024-01-10T00:57:34;25.24;89.23
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:00:06;25.18;89.36
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:02:37;25.15;89.23
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:05:09;25.12;89.38
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:07:40;25.15;89.40
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:10:20;25.07;89.44
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:12:57;25.01;89.52
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:15:30;25.03;89.68
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:18:08;25.00;89.76
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:20:40;25.03;89.79
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:23:12;25.00;89.88
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:26:04;24.95;90.00
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:28:34;24.94;90.17
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:31:04;24.95;90.19
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:33:35;24.88;90.29
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:36:12;24.87;90.34
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:38:43;24.86;90.38
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:41:16;24.86;90.42
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:43:48;24.83;90.39
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:46:18;24.79;90.45
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:48:49;24.76;90.47
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:51:22;24.77;90.51
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:53:56;24.71;90.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:56:33;24.70;90.66
77523;SHT31;66637;-29.628;-49.938;2024-01-10T01:59:09;24.74;90.70
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:01:40;24.74;90.56
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:04:11;24.73;90.59
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:06:42;24.71;90.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:09:12;24.71;90.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:11:45;24.70;90.57
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:14:22;24.70;90.44
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:16:55;24.69;90.57
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:19:27;24.66;90.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:21:58;24.66;90.50
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:24:29;24.67;90.43
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:26:59;24.66;90.43
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:29:33;24.66;90.41
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:32:07;24.67;90.41
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:34:38;24.64;90.43
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:37:08;24.64;90.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:39:39;24.59;90.61
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:42:11;24.60;90.71
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:44:42;24.60;90.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:47:14;24.61;90.72
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:49:47;24.60;90.59
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:52:17;24.61;90.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:54:55;24.64;90.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:57:26;24.61;90.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T02:59:56;24.64;90.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:02:26;24.66;90.50
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:04:57;24.67;90.55
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:07:27;24.64;90.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:09:57;24.63;90.56
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:12:28;24.63;90.65
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:14:58;24.60;90.70
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:17:29;24.63;90.68
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:20:03;24.64;90.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:22:35;24.64;90.68
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:25:06;24.63;90.71
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:27:37;24.66;90.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:30:07;24.64;90.73
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:32:38;24.66;90.69
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:35:09;24.63;90.80
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:37:38;24.64;90.78
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:40:09;24.66;90.75
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:42:41;24.70;90.73
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:45:13;24.71;90.78
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:48:07;24.73;90.76
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:50:38;24.74;90.66
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:53:08;24.76;90.72
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:55:38;24.79;90.67
77523;SHT31;66637;-29.628;-49.938;2024-01-10T03:58:08;24.80;90.61
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:00:41;24.83;90.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:03:11;24.87;90.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:05:42;24.84;90.66
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:08:12;24.86;90.66
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:10:46;24.84;90.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:13:16;24.83;90.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:15:46;24.87;90.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:18:16;24.86;90.68
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:20:49;24.90;90.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:23:20;24.84;90.59
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:25:50;24.86;90.67
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:28:20;24.84;90.73
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:30:50;24.86;90.69
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:33:20;24.86;90.69
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:35:51;24.83;90.67
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:38:21;24.80;90.71
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:40:56;24.80;90.68
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:43:26;24.83;90.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:45:56;24.86;90.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:48:26;24.87;90.56
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:50:58;24.86;90.52
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:53:28;24.83;90.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:55:59;24.86;90.67
77523;SHT31;66637;-29.628;-49.938;2024-01-10T04:58:29;24.86;90.65
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:01:00;24.80;90.78
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:03:30;24.81;90.83
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:06:01;24.80;90.96
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:08:31;24.80;91.00
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:11:02;24.77;90.92
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:13:33;24.79;91.00
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:16:03;24.76;91.01
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:18:34;24.77;90.89
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:21:04;24.76;90.87
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:23:35;24.80;91.09
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:26:06;24.77;91.22
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:28:37;24.80;91.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:31:07;24.80;91.36
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:33:38;24.80;91.37
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:36:09;24.76;91.41
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:38:43;24.76;91.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:41:13;24.79;91.79
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:43:44;24.80;91.77
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:46:14;24.80;91.88
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:48:46;24.80;91.97
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:51:18;24.77;91.97
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:53:48;24.76;92.00
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:56:18;24.74;92.05
77523;SHT31;66637;-29.628;-49.938;2024-01-10T05:58:49;24.71;92.11
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:01:20;24.73;92.13
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:03:50;24.69;92.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:06:21;24.71;92.13
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:08:51;24.74;91.99
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:11:21;24.74;92.09
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:13:52;24.71;92.10
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:16:25;24.74;92.18
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:18:55;24.70;92.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:21:25;24.73;92.23
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:23:55;24.74;92.29
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:26:25;24.71;92.38
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:28:55;24.71;92.28
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:31:25;24.70;92.42
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:33:55;24.71;92.28
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:36:26;24.70;92.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:38:56;24.70;92.21
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:41:27;24.67;92.12
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:43:58;24.69;91.94
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:46:33;24.70;91.93
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:49:03;24.73;91.88
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:51:34;24.71;91.93
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:54:05;24.73;91.97
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:56:35;24.76;91.90
77523;SHT31;66637;-29.628;-49.938;2024-01-10T06:59:05;24.74;91.86
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:01:36;24.76;92.16
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:04:09;24.77;92.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:06:39;24.76;92.26
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:09:09;24.74;92.42
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:11:39;24.76;92.46
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:14:09;24.74;92.55
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:16:40;24.71;92.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:19:13;24.70;92.57
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:21:44;24.69;92.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:24:15;24.64;92.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:26:45;24.66;92.51
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:29:15;24.66;92.56
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:31:46;24.60;92.29
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:34:19;24.55;92.23
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:36:51;24.59;92.40
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:39:24;24.60;92.41
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:41:54;24.56;92.41
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:44:24;24.55;92.37
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:46:56;24.49;92.19
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:49:26;24.43;92.08
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:51:56;24.41;91.95
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:54:27;24.43;91.82
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:56:59;24.43;91.68
77523;SHT31;66637;-29.628;-49.938;2024-01-10T07:59:29;24.46;91.56
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:02:00;24.49;91.71
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:04:31;24.49;91.88
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:07:02;24.55;92.12
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:09:33;24.55;92.12
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:12:04;24.57;92.31
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:14:34;24.53;92.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:17:04;24.53;91.90
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:19:36;24.47;91.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:22:08;24.50;91.36
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:24:39;24.52;91.20
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:27:09;24.53;91.03
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:29:39;24.53;90.90
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:32:10;24.53;90.84
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:34:40;24.55;90.71
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:37:11;24.59;90.59
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:39:41;24.60;90.47
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:42:12;24.64;90.34
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:44:42;24.73;90.10
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:47:13;24.76;89.92
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:49:43;24.81;89.85
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:52:14;24.92;89.59
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:54:44;25.01;89.12
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:57:14;25.30;88.40
77523;SHT31;66637;-29.628;-49.938;2024-01-10T08:59:45;25.30;88.42
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:02:16;25.32;88.19
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:04:47;25.41;88.02
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:07:18;25.51;87.74
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:09:51;25.59;87.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:12:21;25.68;87.27
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:14:51;25.73;87.17
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:17:22;25.76;86.89
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:19:53;25.71;86.95
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:22:23;25.81;86.69
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:24:55;25.89;86.59
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:27:26;25.95;86.31
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:29:56;26.02;86.05
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:32:27;26.06;86.02
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:35:00;26.23;86.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:37:30;26.23;87.47
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:40:00;26.14;87.87
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:42:31;26.06;88.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:45:04;26.00;88.56
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:47:36;25.99;88.80
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:50:12;26.05;88.80
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:52:53;26.00;89.07
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:55:33;25.92;89.22
77523;SHT31;66637;-29.628;-49.938;2024-01-10T09:58:07;25.95;89.31
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:00:41;25.96;89.12
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:03:11;26.09;89.12
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:05:42;27.79;85.48
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:08:15;30.38;77.98
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:11:01;31.23;74.88
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:13:33;31.84;72.39
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:16:07;32.31;71.43
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:18:40;31.67;72.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:21:19;31.54;72.97
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:24:04;31.13;74.87
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:26:35;29.94;77.01
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:29:07;29.52;78.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:31:37;28.85;80.35
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:34:09;28.41;81.85
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:36:42;28.30;82.19
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:39:16;28.39;82.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:41:48;28.44;82.01
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:44:24;28.34;82.51
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:47:03;28.34;82.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:49:47;28.28;82.45
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:52:22;28.41;82.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:54:56;28.41;82.61
77523;SHT31;66637;-29.628;-49.938;2024-01-10T10:57:27;28.39;82.45
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:00:01;28.20;82.78
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:02:32;28.06;83.47
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:05:04;28.04;83.53
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:07:39;28.21;83.40
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:10:23;28.23;83.21
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:25:07;28.50;82.37
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:27:37;28.43;82.50
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:30:08;28.41;82.89
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:32:40;28.30;83.20
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:35:20;28.41;82.96
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:37:51;28.57;82.46
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:40:48;28.61;82.39
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:43:20;28.60;82.45
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:45:55;28.82;82.15
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:48:27;29.15;81.11
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:50:59;29.53;80.22
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:53:43;29.96;80.02
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:56:16;29.97;79.20
77523;SHT31;66637;-29.628;-49.938;2024-01-10T11:59:02;30.23;79.24
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:01:42;30.44;78.25
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:04:13;30.75;77.40
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:06:57;31.09;76.60
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:09:28;31.29;75.69
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:12:00;31.39;75.53
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:14:30;31.71;75.42
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:17:01;31.74;73.57
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:19:34;31.93;74.07
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:22:08;31.63;74.28
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:24:48;31.78;74.45
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:27:20;31.59;74.78
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:29:55;31.60;74.95
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:32:26;31.98;73.71
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:35:04;32.44;73.22
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:37:36;32.28;73.07
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:40:08;32.27;73.41
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:42:43;32.18;72.95
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:45:22;32.17;73.84
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:47:53;31.88;75.11
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:50:26;31.76;74.57
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:53:00;32.00;74.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:55:34;32.17;73.86
77523;SHT31;66637;-29.628;-49.938;2024-01-10T12:58:07;32.00;74.05
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:00:41;31.90;73.77
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:03:11;31.53;75.03
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:05:43;31.50;75.63
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:08:15;31.36;76.30
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:10:49;31.36;76.28
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:13:19;31.00;76.72
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:15:54;30.99;77.46
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:18:25;30.98;77.84
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:20:59;30.44;78.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:23:29;29.91;79.49
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:25:59;29.73;80.02
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:28:31;29.40;80.49
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:31:02;29.84;80.02
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:33:34;29.91;79.16
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:36:14;30.04;78.95
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:38:44;30.04;79.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:41:14;30.10;79.36
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:43:45;30.24;78.51
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:46:15;30.03;79.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:48:46;30.35;79.03
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:51:18;30.52;77.22
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:53:48;30.41;78.19
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:56:19;30.55;78.11
77523;SHT31;66637;-29.628;-49.938;2024-01-10T13:58:53;30.47;78.31
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:01:23;30.34;78.77
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:03:54;30.24;78.91
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:06:25;30.51;78.96
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:08:56;31.08;77.26
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:11:27;30.98;76.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:13:58;30.98;77.22
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:16:28;30.45;78.64
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:19:00;30.38;79.14
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:21:33;30.32;78.39
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:24:04;30.34;78.76
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:26:35;30.48;78.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:29:06;30.51;78.70
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:31:36;30.06;79.75
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:34:27;30.16;79.54
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:36:59;30.06;79.88
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:39:31;30.08;80.08
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:42:07;30.11;79.62
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:44:39;30.39;79.09
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:47:10;30.42;78.79
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:49:41;30.44;79.92
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:52:11;30.39;79.55
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:54:42;30.52;78.34
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:57:13;30.49;79.31
77523;SHT31;66637;-29.628;-49.938;2024-01-10T14:59:43;30.58;78.30
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:02:15;30.35;79.16
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:04:49;30.52;78.85
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:07:19;30.79;78.61
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:09:49;30.89;77.85
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:12:20;30.62;78.15
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:14:54;30.45;79.58
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:17:32;30.31;79.77
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:20:03;30.18;80.15
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:22:39;30.11;80.52
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:25:11;30.06;80.67
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:27:43;30.29;79.89
77523;SHT31;66637;-29.628;-49.938;2024-01-10T15:30:14;30.78;78.83