sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-06-24T00:01:13;21.8;60.8
78438;SHT31;67736;51.978;5.656;2023-06-24T00:03:42;21.8;60.7
78438;SHT31;67736;51.978;5.656;2023-06-24T00:06:14;21.8;60.9
78438;SHT31;67736;51.978;5.656;2023-06-24T00:08:46;21.7;61.0
78438;SHT31;67736;51.978;5.656;2023-06-24T00:11:16;21.7;61.0
78438;SHT31;67736;51.978;5.656;2023-06-24T00:13:45;21.7;61.1
78438;SHT31;67736;51.978;5.656;2023-06-24T00:16:15;21.7;61.2
78438;SHT31;67736;51.978;5.656;2023-06-24T00:18:45;21.6;61.4
78438;SHT31;67736;51.978;5.656;2023-06-24T00:21:14;21.6;61.4
78438;SHT31;67736;51.978;5.656;2023-06-24T00:23:45;21.6;61.6
78438;SHT31;67736;51.978;5.656;2023-06-24T00:26:16;21.6;61.7
78438;SHT31;67736;51.978;5.656;2023-06-24T00:28:48;21.5;61.9
78438;SHT31;67736;51.978;5.656;2023-06-24T00:31:18;21.5;61.6
78438;SHT31;67736;51.978;5.656;2023-06-24T00:33:48;21.5;61.7
78438;SHT31;67736;51.978;5.656;2023-06-24T00:36:20;21.5;61.9
78438;SHT31;67736;51.978;5.656;2023-06-24T00:38:50;21.5;62.5
78438;SHT31;67736;51.978;5.656;2023-06-24T00:41:20;21.4;62.1
78438;SHT31;67736;51.978;5.656;2023-06-24T00:43:50;21.4;61.8
78438;SHT31;67736;51.978;5.656;2023-06-24T00:46:20;21.4;62.2
78438;SHT31;67736;51.978;5.656;2023-06-24T00:48:54;21.4;62.2
78438;SHT31;67736;51.978;5.656;2023-06-24T00:51:24;21.4;62.6
78438;SHT31;67736;51.978;5.656;2023-06-24T00:53:58;21.3;62.8
78438;SHT31;67736;51.978;5.656;2023-06-24T00:56:30;21.2;63.0
78438;SHT31;67736;51.978;5.656;2023-06-24T00:59:02;21.2;63.6
78438;SHT31;67736;51.978;5.656;2023-06-24T01:01:34;21.1;63.4
78438;SHT31;67736;51.978;5.656;2023-06-24T01:04:06;21.1;63.8
78438;SHT31;67736;51.978;5.656;2023-06-24T01:06:37;21.0;63.9
78438;SHT31;67736;51.978;5.656;2023-06-24T01:09:11;21.0;63.9
78438;SHT31;67736;51.978;5.656;2023-06-24T01:11:41;21.0;64.2
78438;SHT31;67736;51.978;5.656;2023-06-24T01:14:11;20.9;64.4
78438;SHT31;67736;51.978;5.656;2023-06-24T01:16:46;20.9;64.4
78438;SHT31;67736;51.978;5.656;2023-06-24T01:19:33;20.9;64.3
78438;SHT31;67736;51.978;5.656;2023-06-24T01:22:18;20.9;64.5
78438;SHT31;67736;51.978;5.656;2023-06-24T01:25:05;20.9;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T01:27:57;20.9;64.8
78438;SHT31;67736;51.978;5.656;2023-06-24T01:30:58;20.9;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T01:33:38;20.9;65.0
78438;SHT31;67736;51.978;5.656;2023-06-24T01:36:11;20.9;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T01:38:47;20.9;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T01:41:23;20.8;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T01:43:56;20.8;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T01:46:29;20.8;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T01:49:02;20.8;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T01:51:35;20.8;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T01:54:11;20.8;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T01:56:43;20.8;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T01:59:17;20.8;64.5
78438;SHT31;67736;51.978;5.656;2023-06-24T02:01:47;20.8;64.5
78438;SHT31;67736;51.978;5.656;2023-06-24T02:04:19;20.8;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T02:06:51;20.8;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T02:09:23;20.8;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T02:11:57;20.7;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T02:14:29;20.7;64.8
78438;SHT31;67736;51.978;5.656;2023-06-24T02:17:01;20.7;65.0
78438;SHT31;67736;51.978;5.656;2023-06-24T02:19:33;20.7;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T02:22:05;20.7;64.5
78438;SHT31;67736;51.978;5.656;2023-06-24T02:24:37;20.7;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T02:27:10;20.7;64.6
78438;SHT31;67736;51.978;5.656;2023-06-24T02:29:42;20.6;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T02:32:14;20.6;64.7
78438;SHT31;67736;51.978;5.656;2023-06-24T02:34:44;20.6;64.5
78438;SHT31;67736;51.978;5.656;2023-06-24T02:37:14;20.6;64.8
78438;SHT31;67736;51.978;5.656;2023-06-24T02:39:43;20.6;65.3
78438;SHT31;67736;51.978;5.656;2023-06-24T02:42:13;20.5;65.3
78438;SHT31;67736;51.978;5.656;2023-06-24T02:44:43;20.5;65.2
78438;SHT31;67736;51.978;5.656;2023-06-24T02:47:14;20.5;65.2
78438;SHT31;67736;51.978;5.656;2023-06-24T02:49:47;20.5;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T02:52:18;20.5;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T02:54:49;20.5;65.4
78438;SHT31;67736;51.978;5.656;2023-06-24T02:57:19;20.5;64.9
78438;SHT31;67736;51.978;5.656;2023-06-24T02:59:49;20.4;64.8
78438;SHT31;67736;51.978;5.656;2023-06-24T03:02:19;20.4;65.0
78438;SHT31;67736;51.978;5.656;2023-06-24T03:04:50;20.4;65.2
78438;SHT31;67736;51.978;5.656;2023-06-24T03:07:22;20.4;65.4
78438;SHT31;67736;51.978;5.656;2023-06-24T03:09:52;20.3;65.5
78438;SHT31;67736;51.978;5.656;2023-06-24T03:12:24;20.3;65.8
78438;SHT31;67736;51.978;5.656;2023-06-24T03:14:53;20.3;66.0
78438;SHT31;67736;51.978;5.656;2023-06-24T03:17:23;20.3;65.9
78438;SHT31;67736;51.978;5.656;2023-06-24T03:19:54;20.2;65.5
78438;SHT31;67736;51.978;5.656;2023-06-24T03:22:24;20.2;65.6
78438;SHT31;67736;51.978;5.656;2023-06-24T03:24:53;20.2;65.6
78438;SHT31;67736;51.978;5.656;2023-06-24T03:27:23;20.2;65.6
78438;SHT31;67736;51.978;5.656;2023-06-24T03:29:53;20.2;65.6
78438;SHT31;67736;51.978;5.656;2023-06-24T03:32:22;20.2;65.9
78438;SHT31;67736;51.978;5.656;2023-06-24T03:34:52;20.1;65.8
78438;SHT31;67736;51.978;5.656;2023-06-24T03:37:21;20.1;65.8
78438;SHT31;67736;51.978;5.656;2023-06-24T03:39:51;20.1;65.9
78438;SHT31;67736;51.978;5.656;2023-06-24T03:42:21;20.1;65.6
78438;SHT31;67736;51.978;5.656;2023-06-24T03:44:51;20.1;65.5
78438;SHT31;67736;51.978;5.656;2023-06-24T03:47:20;20.1;65.5
78438;SHT31;67736;51.978;5.656;2023-06-24T03:49:50;20.1;65.6
78438;SHT31;67736;51.978;5.656;2023-06-24T03:52:20;20.1;65.7
78438;SHT31;67736;51.978;5.656;2023-06-24T03:54:49;20.0;65.9
78438;SHT31;67736;51.978;5.656;2023-06-24T03:57:19;20.0;66.2
78438;SHT31;67736;51.978;5.656;2023-06-24T03:59:49;20.0;66.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:02:19;20.0;66.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:04:49;20.0;66.7
78438;SHT31;67736;51.978;5.656;2023-06-24T04:07:20;20.0;66.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:09:56;20.0;66.8
78438;SHT31;67736;51.978;5.656;2023-06-24T04:12:25;20.0;66.8
78438;SHT31;67736;51.978;5.656;2023-06-24T04:14:55;20.0;66.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:17:25;20.0;66.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:19:54;20.0;66.9
78438;SHT31;67736;51.978;5.656;2023-06-24T04:22:26;20.0;67.0
78438;SHT31;67736;51.978;5.656;2023-06-24T04:24:56;20.0;67.1
78438;SHT31;67736;51.978;5.656;2023-06-24T04:27:26;20.0;67.1
78438;SHT31;67736;51.978;5.656;2023-06-24T04:29:55;20.0;67.1
78438;SHT31;67736;51.978;5.656;2023-06-24T04:32:25;20.0;67.2
78438;SHT31;67736;51.978;5.656;2023-06-24T04:34:57;20.0;67.5
78438;SHT31;67736;51.978;5.656;2023-06-24T04:37:27;20.1;67.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:39:56;20.1;67.8
78438;SHT31;67736;51.978;5.656;2023-06-24T04:42:26;20.1;68.0
78438;SHT31;67736;51.978;5.656;2023-06-24T04:44:56;20.1;68.1
78438;SHT31;67736;51.978;5.656;2023-06-24T04:47:25;20.1;68.2
78438;SHT31;67736;51.978;5.656;2023-06-24T04:49:55;20.1;68.6
78438;SHT31;67736;51.978;5.656;2023-06-24T04:52:25;20.1;68.3
78438;SHT31;67736;51.978;5.656;2023-06-24T04:54:54;20.2;68.3
78438;SHT31;67736;51.978;5.656;2023-06-24T04:57:27;20.2;68.3
78438;SHT31;67736;51.978;5.656;2023-06-24T04:59:58;20.2;68.0
78438;SHT31;67736;51.978;5.656;2023-06-24T05:02:28;20.2;66.9
78438;SHT31;67736;51.978;5.656;2023-06-24T05:04:58;20.3;65.0
78438;SHT31;67736;51.978;5.656;2023-06-24T05:07:28;20.3;62.9
78438;SHT31;67736;51.978;5.656;2023-06-24T05:09:57;20.3;62.9
78438;SHT31;67736;51.978;5.656;2023-06-24T05:12:29;20.3;61.0
78438;SHT31;67736;51.978;5.656;2023-06-24T05:14:59;20.3;60.5
78438;SHT31;67736;51.978;5.656;2023-06-24T05:17:29;20.4;60.6
78438;SHT31;67736;51.978;5.656;2023-06-24T05:19:58;20.4;60.0
78438;SHT31;67736;51.978;5.656;2023-06-24T05:22:28;20.4;59.6
78438;SHT31;67736;51.978;5.656;2023-06-24T05:24:57;20.4;60.1
78438;SHT31;67736;51.978;5.656;2023-06-24T05:27:29;20.5;60.6
78438;SHT31;67736;51.978;5.656;2023-06-24T05:29:59;20.5;61.6
78438;SHT31;67736;51.978;5.656;2023-06-24T05:32:28;20.5;60.9
78438;SHT31;67736;51.978;5.656;2023-06-24T05:34:58;20.5;60.6
78438;SHT31;67736;51.978;5.656;2023-06-24T05:37:27;20.6;60.3
78438;SHT31;67736;51.978;5.656;2023-06-24T05:39:57;20.6;60.3
78438;SHT31;67736;51.978;5.656;2023-06-24T05:42:28;20.6;60.0
78438;SHT31;67736;51.978;5.656;2023-06-24T05:44:58;20.7;60.4
78438;SHT31;67736;51.978;5.656;2023-06-24T05:47:28;20.7;60.8
78438;SHT31;67736;51.978;5.656;2023-06-24T05:49:57;20.7;60.9
78438;SHT31;67736;51.978;5.656;2023-06-24T05:52:27;20.7;60.9
78438;SHT31;67736;51.978;5.656;2023-06-24T05:54:57;20.8;62.0
78438;SHT31;67736;51.978;5.656;2023-06-24T05:57:27;20.8;61.3
78438;SHT31;67736;51.978;5.656;2023-06-24T05:59:57;20.9;60.5
78438;SHT31;67736;51.978;5.656;2023-06-24T06:02:26;20.9;61.4
78438;SHT31;67736;51.978;5.656;2023-06-24T06:04:56;20.9;61.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:07:25;21.0;61.9
78438;SHT31;67736;51.978;5.656;2023-06-24T06:09:55;21.0;61.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:12:25;21.0;61.2
78438;SHT31;67736;51.978;5.656;2023-06-24T06:14:54;21.1;61.4
78438;SHT31;67736;51.978;5.656;2023-06-24T06:17:24;21.1;60.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:19:53;21.2;59.9
78438;SHT31;67736;51.978;5.656;2023-06-24T06:22:23;21.2;60.2
78438;SHT31;67736;51.978;5.656;2023-06-24T06:24:53;21.3;60.2
78438;SHT31;67736;51.978;5.656;2023-06-24T06:27:22;21.3;59.7
78438;SHT31;67736;51.978;5.656;2023-06-24T06:29:52;21.4;59.7
78438;SHT31;67736;51.978;5.656;2023-06-24T06:32:21;21.4;60.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:34:51;21.5;60.1
78438;SHT31;67736;51.978;5.656;2023-06-24T06:37:20;21.5;59.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:39:50;21.5;59.8
78438;SHT31;67736;51.978;5.656;2023-06-24T06:42:22;21.6;59.8
78438;SHT31;67736;51.978;5.656;2023-06-24T06:44:52;21.6;59.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:47:22;21.7;59.3
78438;SHT31;67736;51.978;5.656;2023-06-24T06:49:52;21.7;59.0
78438;SHT31;67736;51.978;5.656;2023-06-24T06:52:22;21.7;58.4
78438;SHT31;67736;51.978;5.656;2023-06-24T06:54:51;21.8;58.1
78438;SHT31;67736;51.978;5.656;2023-06-24T06:57:21;21.8;57.9
78438;SHT31;67736;51.978;5.656;2023-06-24T06:59:50;21.9;58.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:02:20;21.9;56.2
78438;SHT31;67736;51.978;5.656;2023-06-24T07:04:49;22.0;56.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:07:20;22.0;55.2
78438;SHT31;67736;51.978;5.656;2023-06-24T07:09:49;22.1;55.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:12:19;22.1;54.6
78438;SHT31;67736;51.978;5.656;2023-06-24T07:14:51;22.1;55.6
78438;SHT31;67736;51.978;5.656;2023-06-24T07:17:21;22.2;56.7
78438;SHT31;67736;51.978;5.656;2023-06-24T07:19:50;22.3;56.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:22:20;22.4;55.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:24:49;22.4;53.4
78438;SHT31;67736;51.978;5.656;2023-06-24T07:27:19;22.5;52.9
78438;SHT31;67736;51.978;5.656;2023-06-24T07:29:49;22.6;51.7
78438;SHT31;67736;51.978;5.656;2023-06-24T07:32:18;22.7;52.7
78438;SHT31;67736;51.978;5.656;2023-06-24T07:34:48;22.8;53.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:37:18;22.8;53.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:39:47;22.9;53.0
78438;SHT31;67736;51.978;5.656;2023-06-24T07:42:17;23.0;51.7
78438;SHT31;67736;51.978;5.656;2023-06-24T07:44:48;23.1;52.1
78438;SHT31;67736;51.978;5.656;2023-06-24T07:47:18;23.3;50.9
78438;SHT31;67736;51.978;5.656;2023-06-24T07:49:48;23.6;50.1
78438;SHT31;67736;51.978;5.656;2023-06-24T07:52:17;23.9;50.3
78438;SHT31;67736;51.978;5.656;2023-06-24T07:54:47;24.2;48.6
78438;SHT31;67736;51.978;5.656;2023-06-24T07:57:18;24.6;48.9
78438;SHT31;67736;51.978;5.656;2023-06-24T07:59:50;25.0;47.7
78438;SHT31;67736;51.978;5.656;2023-06-24T08:02:22;25.4;45.6
78438;SHT31;67736;51.978;5.656;2023-06-24T08:04:54;25.8;44.6
78438;SHT31;67736;51.978;5.656;2023-06-24T08:07:23;26.2;44.1
78438;SHT31;67736;51.978;5.656;2023-06-24T08:09:53;26.5;43.2
78438;SHT31;67736;51.978;5.656;2023-06-24T08:12:22;26.9;42.4
78438;SHT31;67736;51.978;5.656;2023-06-24T08:14:52;27.2;40.1
78438;SHT31;67736;51.978;5.656;2023-06-24T08:17:22;27.5;39.9
78438;SHT31;67736;51.978;5.656;2023-06-24T08:19:51;27.9;41.6
78438;SHT31;67736;51.978;5.656;2023-06-24T08:22:21;28.2;41.2
78438;SHT31;67736;51.978;5.656;2023-06-24T08:24:50;28.6;39.6
78438;SHT31;67736;51.978;5.656;2023-06-24T08:27:20;28.9;38.3
78438;SHT31;67736;51.978;5.656;2023-06-24T08:29:50;29.2;37.3
78438;SHT31;67736;51.978;5.656;2023-06-24T08:32:20;29.5;36.8
78438;SHT31;67736;51.978;5.656;2023-06-24T08:34:50;29.7;36.4
78438;SHT31;67736;51.978;5.656;2023-06-24T08:37:19;30.0;35.8
78438;SHT31;67736;51.978;5.656;2023-06-24T08:39:49;30.2;35.9
78438;SHT31;67736;51.978;5.656;2023-06-24T08:42:21;30.4;36.0
78438;SHT31;67736;51.978;5.656;2023-06-24T08:44:51;30.6;34.7
78438;SHT31;67736;51.978;5.656;2023-06-24T08:47:24;30.8;34.3
78438;SHT31;67736;51.978;5.656;2023-06-24T08:50:02;31.0;33.5
78438;SHT31;67736;51.978;5.656;2023-06-24T08:52:35;31.3;33.0
78438;SHT31;67736;51.978;5.656;2023-06-24T08:55:06;31.5;33.6
78438;SHT31;67736;51.978;5.656;2023-06-24T08:57:39;31.6;32.9
78438;SHT31;67736;51.978;5.656;2023-06-24T09:00:09;31.8;33.4
78438;SHT31;67736;51.978;5.656;2023-06-24T09:02:39;31.9;33.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:05:09;32.0;32.9
78438;SHT31;67736;51.978;5.656;2023-06-24T09:07:39;32.0;31.8
78438;SHT31;67736;51.978;5.656;2023-06-24T09:10:09;32.1;32.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:12:39;32.1;32.1
78438;SHT31;67736;51.978;5.656;2023-06-24T09:15:16;32.2;32.6
78438;SHT31;67736;51.978;5.656;2023-06-24T09:17:46;32.2;32.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:20:15;32.2;32.1
78438;SHT31;67736;51.978;5.656;2023-06-24T09:22:50;32.2;31.5
78438;SHT31;67736;51.978;5.656;2023-06-24T09:25:19;32.1;32.8
78438;SHT31;67736;51.978;5.656;2023-06-24T09:27:49;32.1;33.0
78438;SHT31;67736;51.978;5.656;2023-06-24T09:30:21;32.1;32.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:32:51;32.0;32.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:35:23;32.0;32.4
78438;SHT31;67736;51.978;5.656;2023-06-24T09:37:55;32.0;32.9
78438;SHT31;67736;51.978;5.656;2023-06-24T09:40:26;32.0;32.1
78438;SHT31;67736;51.978;5.656;2023-06-24T09:42:58;32.0;32.8
78438;SHT31;67736;51.978;5.656;2023-06-24T09:45:29;32.1;32.4
78438;SHT31;67736;51.978;5.656;2023-06-24T09:47:59;32.2;32.8
78438;SHT31;67736;51.978;5.656;2023-06-24T09:50:29;32.3;32.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:53:01;32.4;32.2
78438;SHT31;67736;51.978;5.656;2023-06-24T09:55:35;32.5;31.7
78438;SHT31;67736;51.978;5.656;2023-06-24T09:58:07;32.7;32.5
78438;SHT31;67736;51.978;5.656;2023-06-24T10:00:37;32.9;31.6
78438;SHT31;67736;51.978;5.656;2023-06-24T10:03:11;33.1;31.6
78438;SHT31;67736;51.978;5.656;2023-06-24T10:05:41;33.3;31.4
78438;SHT31;67736;51.978;5.656;2023-06-24T10:08:13;33.5;31.1
78438;SHT31;67736;51.978;5.656;2023-06-24T10:10:44;33.7;30.8
78438;SHT31;67736;51.978;5.656;2023-06-24T10:13:13;33.9;30.5
78438;SHT31;67736;51.978;5.656;2023-06-24T10:15:43;34.1;30.9
78438;SHT31;67736;51.978;5.656;2023-06-24T10:18:34;34.3;31.1
78438;SHT31;67736;51.978;5.656;2023-06-24T10:21:07;34.4;29.7
78438;SHT31;67736;51.978;5.656;2023-06-24T10:23:42;34.6;29.3
78438;SHT31;67736;51.978;5.656;2023-06-24T10:26:25;34.7;30.2
78438;SHT31;67736;51.978;5.656;2023-06-24T10:29:11;34.7;29.9
78438;SHT31;67736;51.978;5.656;2023-06-24T10:31:55;34.8;29.8
78438;SHT31;67736;51.978;5.656;2023-06-24T10:34:27;34.8;29.6
78438;SHT31;67736;51.978;5.656;2023-06-24T10:36:59;34.8;29.9
78438;SHT31;67736;51.978;5.656;2023-06-24T10:39:45;34.7;29.7
78438;SHT31;67736;51.978;5.656;2023-06-24T10:42:32;34.7;29.2
78438;SHT31;67736;51.978;5.656;2023-06-24T10:45:19;34.6;30.1
78438;SHT31;67736;51.978;5.656;2023-06-24T10:47:50;34.5;30.3
78438;SHT31;67736;51.978;5.656;2023-06-24T10:50:23;34.5;30.0
78438;SHT31;67736;51.978;5.656;2023-06-24T10:52:54;34.4;30.6
78438;SHT31;67736;51.978;5.656;2023-06-24T10:55:25;34.3;30.1
78438;SHT31;67736;51.978;5.656;2023-06-24T10:58:09;34.2;30.6
78438;SHT31;67736;51.978;5.656;2023-06-24T11:00:40;34.2;31.1
78438;SHT31;67736;51.978;5.656;2023-06-24T11:03:12;34.0;29.9
78438;SHT31;67736;51.978;5.656;2023-06-24T11:05:43;33.7;30.2
78438;SHT31;67736;51.978;5.656;2023-06-24T11:08:13;33.5;30.8
78438;SHT31;67736;51.978;5.656;2023-06-24T11:10:48;33.3;31.4
78438;SHT31;67736;51.978;5.656;2023-06-24T11:13:20;33.2;31.6
78438;SHT31;67736;51.978;5.656;2023-06-24T11:15:50;33.2;31.6
78438;SHT31;67736;51.978;5.656;2023-06-24T11:18:21;33.1;32.5
78438;SHT31;67736;51.978;5.656;2023-06-24T11:20:55;33.0;32.3
78438;SHT31;67736;51.978;5.656;2023-06-24T11:23:25;32.9;32.0
78438;SHT31;67736;51.978;5.656;2023-06-24T11:25:55;32.9;32.6
78438;SHT31;67736;51.978;5.656;2023-06-24T11:28:33;32.8;33.0
78438;SHT31;67736;51.978;5.656;2023-06-24T11:31:07;32.7;32.1
78438;SHT31;67736;51.978;5.656;2023-06-24T11:33:38;32.6;32.4
78438;SHT31;67736;51.978;5.656;2023-06-24T11:36:11;32.5;33.3
78438;SHT31;67736;51.978;5.656;2023-06-24T11:38:41;32.4;32.7
78438;SHT31;67736;51.978;5.656;2023-06-24T11:41:11;32.3;34.0
78438;SHT31;67736;51.978;5.656;2023-06-24T11:43:45;32.2;33.3
78438;SHT31;67736;51.978;5.656;2023-06-24T11:46:23;32.1;32.9
78438;SHT31;67736;51.978;5.656;2023-06-24T11:49:04;32.0;34.3
78438;SHT31;67736;51.978;5.656;2023-06-24T11:51:35;31.9;34.3
78438;SHT31;67736;51.978;5.656;2023-06-24T11:54:09;31.8;33.5
78438;SHT31;67736;51.978;5.656;2023-06-24T11:56:40;31.8;33.6
78438;SHT31;67736;51.978;5.656;2023-06-24T11:59:18;31.7;34.3
78438;SHT31;67736;51.978;5.656;2023-06-24T12:01:54;31.7;34.4
78438;SHT31;67736;51.978;5.656;2023-06-24T12:04:30;31.6;34.3
78438;SHT31;67736;51.978;5.656;2023-06-24T12:07:00;31.6;34.6
78438;SHT31;67736;51.978;5.656;2023-06-24T12:09:31;31.5;35.4
78438;SHT31;67736;51.978;5.656;2023-06-24T12:12:03;31.5;35.1
78438;SHT31;67736;51.978;5.656;2023-06-24T12:14:34;31.5;36.0
78438;SHT31;67736;51.978;5.656;2023-06-24T12:17:03;31.4;36.0
78438;SHT31;67736;51.978;5.656;2023-06-24T12:19:33;31.4;36.7
78438;SHT31;67736;51.978;5.656;2023-06-24T12:22:02;31.4;34.7
78438;SHT31;67736;51.978;5.656;2023-06-24T12:24:32;31.3;35.8
78438;SHT31;67736;51.978;5.656;2023-06-24T12:27:02;31.3;35.1
78438;SHT31;67736;51.978;5.656;2023-06-24T12:29:32;31.2;34.5
78438;SHT31;67736;51.978;5.656;2023-06-24T12:32:01;31.1;35.0
78438;SHT31;67736;51.978;5.656;2023-06-24T12:34:31;31.1;34.3
78438;SHT31;67736;51.978;5.656;2023-06-24T12:37:00;31.1;35.6
78438;SHT31;67736;51.978;5.656;2023-06-24T12:39:30;31.1;36.5
78438;SHT31;67736;51.978;5.656;2023-06-24T12:42:00;31.1;35.6
78438;SHT31;67736;51.978;5.656;2023-06-24T12:44:29;31.0;35.4
78438;SHT31;67736;51.978;5.656;2023-06-24T12:46:59;31.0;35.0
78438;SHT31;67736;51.978;5.656;2023-06-24T12:49:30;31.0;35.2
78438;SHT31;67736;51.978;5.656;2023-06-24T12:52:01;30.9;34.7
78438;SHT31;67736;51.978;5.656;2023-06-24T12:54:30;30.9;35.7
78438;SHT31;67736;51.978;5.656;2023-06-24T12:57:01;30.9;35.7
78438;SHT31;67736;51.978;5.656;2023-06-24T12:59:30;30.9;36.0
78438;SHT31;67736;51.978;5.656;2023-06-24T13:02:00;30.8;35.5
78438;SHT31;67736;51.978;5.656;2023-06-24T13:04:30;30.8;37.0
78438;SHT31;67736;51.978;5.656;2023-06-24T13:07:00;30.8;35.8
78438;SHT31;67736;51.978;5.656;2023-06-24T13:09:30;30.8;35.2
78438;SHT31;67736;51.978;5.656;2023-06-24T13:12:00;30.8;35.5
78438;SHT31;67736;51.978;5.656;2023-06-24T13:14:30;30.8;35.3
78438;SHT31;67736;51.978;5.656;2023-06-24T13:16:59;30.8;35.5
78438;SHT31;67736;51.978;5.656;2023-06-24T13:19:29;30.8;35.3
78438;SHT31;67736;51.978;5.656;2023-06-24T13:21:59;30.7;35.0
78438;SHT31;67736;51.978;5.656;2023-06-24T13:24:31;30.7;35.0
78438;SHT31;67736;51.978;5.656;2023-06-24T13:27:00;30.7;35.5
78438;SHT31;67736;51.978;5.656;2023-06-24T13:29:30;30.6;35.4
78438;SHT31;67736;51.978;5.656;2023-06-24T13:32:00;30.6;35.9
78438;SHT31;67736;51.978;5.656;2023-06-24T13:34:30;30.6;35.7
78438;SHT31;67736;51.978;5.656;2023-06-24T13:37:00;30.7;36.1
78438;SHT31;67736;51.978;5.656;2023-06-24T13:39:29;30.7;35.8
78438;SHT31;67736;51.978;5.656;2023-06-24T13:42:01;30.7;35.5
78438;SHT31;67736;51.978;5.656;2023-06-24T13:44:31;30.7;36.4
78438;SHT31;67736;51.978;5.656;2023-06-24T13:47:01;30.6;36.5
78438;SHT31;67736;51.978;5.656;2023-06-24T13:49:30;30.6;37.4
78438;SHT31;67736;51.978;5.656;2023-06-24T13:52:00;30.6;36.8
78438;SHT31;67736;51.978;5.656;2023-06-24T13:54:31;30.6;36.3
78438;SHT31;67736;51.978;5.656;2023-06-24T13:57:02;30.6;35.1
78438;SHT31;67736;51.978;5.656;2023-06-24T13:59:32;30.7;36.1
78438;SHT31;67736;51.978;5.656;2023-06-24T14:02:02;30.7;36.1
78438;SHT31;67736;51.978;5.656;2023-06-24T14:04:33;30.7;36.4
78438;SHT31;67736;51.978;5.656;2023-06-24T14:07:03;30.7;36.3
78438;SHT31;67736;51.978;5.656;2023-06-24T14:09:34;30.8;37.1
78438;SHT31;67736;51.978;5.656;2023-06-24T14:12:04;30.8;36.5
78438;SHT31;67736;51.978;5.656;2023-06-24T14:14:34;30.8;36.4
78438;SHT31;67736;51.978;5.656;2023-06-24T14:17:05;30.8;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T14:19:40;30.8;37.5
78438;SHT31;67736;51.978;5.656;2023-06-24T14:22:12;30.9;36.9
78438;SHT31;67736;51.978;5.656;2023-06-24T14:24:42;30.9;36.8
78438;SHT31;67736;51.978;5.656;2023-06-24T14:27:14;30.9;36.4
78438;SHT31;67736;51.978;5.656;2023-06-24T14:29:44;30.9;36.9
78438;SHT31;67736;51.978;5.656;2023-06-24T14:32:13;30.9;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T14:34:44;30.9;36.3
78438;SHT31;67736;51.978;5.656;2023-06-24T14:37:15;30.9;37.1
78438;SHT31;67736;51.978;5.656;2023-06-24T14:39:46;31.0;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T14:42:16;31.0;38.4
78438;SHT31;67736;51.978;5.656;2023-06-24T14:44:48;31.0;37.2
78438;SHT31;67736;51.978;5.656;2023-06-24T14:47:17;31.1;38.5
78438;SHT31;67736;51.978;5.656;2023-06-24T14:49:47;31.1;35.8
78438;SHT31;67736;51.978;5.656;2023-06-24T14:52:16;31.1;35.7
78438;SHT31;67736;51.978;5.656;2023-06-24T14:54:46;31.2;35.9
78438;SHT31;67736;51.978;5.656;2023-06-24T14:57:17;31.2;36.7
78438;SHT31;67736;51.978;5.656;2023-06-24T14:59:49;31.2;36.5
78438;SHT31;67736;51.978;5.656;2023-06-24T15:02:21;31.2;36.3
78438;SHT31;67736;51.978;5.656;2023-06-24T15:04:52;31.2;36.2
78438;SHT31;67736;51.978;5.656;2023-06-24T15:07:21;31.2;36.3
78438;SHT31;67736;51.978;5.656;2023-06-24T15:09:51;31.2;36.5
78438;SHT31;67736;51.978;5.656;2023-06-24T15:12:21;31.2;36.3
78438;SHT31;67736;51.978;5.656;2023-06-24T15:14:50;31.1;37.0
78438;SHT31;67736;51.978;5.656;2023-06-24T15:17:20;31.1;36.6
78438;SHT31;67736;51.978;5.656;2023-06-24T15:19:50;31.1;37.3
78438;SHT31;67736;51.978;5.656;2023-06-24T15:22:20;31.1;39.0
78438;SHT31;67736;51.978;5.656;2023-06-24T15:24:51;31.0;37.7
78438;SHT31;67736;51.978;5.656;2023-06-24T15:27:21;31.0;38.3
78438;SHT31;67736;51.978;5.656;2023-06-24T15:29:50;31.0;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T15:32:20;31.1;38.0
78438;SHT31;67736;51.978;5.656;2023-06-24T15:34:49;31.1;37.7
78438;SHT31;67736;51.978;5.656;2023-06-24T15:37:19;31.1;37.0
78438;SHT31;67736;51.978;5.656;2023-06-24T15:39:48;31.1;38.0
78438;SHT31;67736;51.978;5.656;2023-06-24T15:42:18;31.0;37.9
78438;SHT31;67736;51.978;5.656;2023-06-24T15:44:48;31.0;37.7
78438;SHT31;67736;51.978;5.656;2023-06-24T15:47:18;31.0;37.3
78438;SHT31;67736;51.978;5.656;2023-06-24T15:49:48;31.0;37.9
78438;SHT31;67736;51.978;5.656;2023-06-24T15:52:19;31.0;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T15:54:49;31.0;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T15:57:19;31.0;37.4
78438;SHT31;67736;51.978;5.656;2023-06-24T15:59:48;31.0;37.9
78438;SHT31;67736;51.978;5.656;2023-06-24T16:02:18;30.9;37.5
78438;SHT31;67736;51.978;5.656;2023-06-24T16:04:48;30.9;38.2
78438;SHT31;67736;51.978;5.656;2023-06-24T16:07:17;30.9;38.0
78438;SHT31;67736;51.978;5.656;2023-06-24T16:09:47;30.9;37.0
78438;SHT31;67736;51.978;5.656;2023-06-24T16:12:17;30.9;36.8
78438;SHT31;67736;51.978;5.656;2023-06-24T16:14:46;30.9;38.0
78438;SHT31;67736;51.978;5.656;2023-06-24T16:17:16;30.9;37.8
78438;SHT31;67736;51.978;5.656;2023-06-24T16:19:46;30.9;38.1
78438;SHT31;67736;51.978;5.656;2023-06-24T16:22:15;30.9;37.6
78438;SHT31;67736;51.978;5.656;2023-06-24T16:24:45;30.9;37.5
78438;SHT31;67736;51.978;5.656;2023-06-24T16:27:15;30.9;37.3