sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65536;DHT22;52145;49.342;9.116;2022-08-20T00:00:38;18.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:03:12;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:05:41;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:08:08;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:10:37;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:13:04;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:15:32;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:17:58;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:20:28;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:22:55;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:25:21;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:27:47;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:30:13;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:32:54;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:35:24;18.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:37:50;18.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:40:18;18.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:42:49;18.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:45:16;18.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:47:42;18.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:50:10;18.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:52:38;18.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:55:05;18.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T00:57:39;17.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:00:11;17.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:02:39;17.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:05:07;17.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:07:34;17.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:10:12;17.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:12:40;17.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:53:29;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:55:58;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T01:58:24;17.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:00:51;17.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:03:17;17.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:05:42;17.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:08:09;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:13:00;17.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:15:27;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:17:52;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:20:23;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:22:54;17.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:25:22;17.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:27:49;17.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:30:32;17.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:33:00;17.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:35:26;17.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:37:53;17.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:40:21;17.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:42:47;17.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:45:14;17.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:47:42;17.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:50:12;17.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:52:39;17.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:55:05;17.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:57:31;17.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T02:59:57;17.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:02:23;17.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:04:49;17.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:07:14;17.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:09:40;17.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:12:06;17.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:14:33;17.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:16:59;17.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:19:25;18.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:21:50;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:24:16;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:26:42;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:29:08;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:31:33;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:33:59;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:36:26;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:38:52;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:41:17;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:43:44;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:46:09;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:48:35;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:51:01;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:53:27;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:55:57;18.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T03:58:27;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:00:53;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:03:20;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:05:46;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:08:15;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:10:43;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:13:08;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:15:34;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:18:02;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:20:32;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:22:58;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:25:23;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:27:49;18.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:30:17;18.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:32:43;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:35:14;18.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:37:40;18.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:40:09;18.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:42:54;18.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:45:20;18.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:47:47;18.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:50:13;18.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:52:38;19.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:55:05;19.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:57:32;19.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T04:59:59;19.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:02:24;18.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:04:50;18.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:07:16;18.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:09:45;19.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:12:11;19.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:14:40;19.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:17:06;19.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:19:33;19.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:22:02;19.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:24:28;19.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:26:53;19.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:29:20;19.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:31:47;19.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:34:13;19.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:36:46;19.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:39:13;19.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:41:39;19.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:44:06;19.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:46:38;19.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:49:06;19.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:51:31;19.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:53:57;19.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:56:23;19.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T05:58:48;19.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:01:14;19.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:03:39;19.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:06:34;19.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:09:00;19.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:11:25;19.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:13:51;20.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:16:17;19.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:18:42;20.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:21:08;20.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:23:33;20.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:25:59;20.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:28:24;20.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:30:50;20.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:33:16;20.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:35:41;20.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:38:09;20.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:40:35;20.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:43:01;20.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:45:29;20.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:47:58;20.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:50:32;20.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:52:59;20.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:55:25;20.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T06:57:59;20.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:00:25;20.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:02:51;20.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:05:17;20.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:07:46;21.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:10:14;21.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:12:41;21.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:15:09;21.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:17:36;21.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:20:11;21.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:22:37;21.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:25:05;21.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:27:31;21.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:29:57;21.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:32:41;22.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:35:10;22.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:37:41;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:40:14;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:42:40;22.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:45:07;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:47:36;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:50:02;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:52:28;21.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:54:53;22.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:57:19;22.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T07:59:44;22.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:02:10;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:04:37;22.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:07:03;22.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:09:29;23.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:11:56;22.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:14:25;22.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:16:55;22.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:19:24;23.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:21:50;23.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:24:15;23.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:26:42;22.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:29:08;23.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:31:34;22.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:34:00;23.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:36:25;23.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:38:51;23.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:41:38;23.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:44:10;23.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:46:42;23.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:49:11;22.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:51:42;22.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:54:14;23.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:56:41;23.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T08:59:08;23.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:01:43;23.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:04:12;23.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:06:39;23.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:09:05;24.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:11:45;24.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:14:12;23.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:16:38;23.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:19:03;23.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:21:29;23.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:23:54;24.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:26:20;24.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:28:45;24.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:31:11;24.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:33:36;23.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:36:02;23.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:38:28;21.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:40:54;24.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:43:20;24.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:45:45;25.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:48:11;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:50:40;27.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:53:08;27.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:55:40;28.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T09:58:26;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:00:55;29.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:03:20;28.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:05:46;29.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:08:12;29.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:10:38;28.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:13:04;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:15:30;29.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:17:55;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:20:22;29.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:22:48;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:25:14;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:27:41;28.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:30:07;28.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:32:33;29.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:34:58;29.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:37:25;31.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:39:51;30.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:42:17;28.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:44:43;28.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:47:24;27.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:49:51;27.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:52:17;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:54:43;27.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:57:13;27.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T10:59:41;27.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:02:08;27.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:04:34;27.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:07:19;27.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:09:47;27.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:12:13;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:14:39;26.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:17:05;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:19:31;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:21:57;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:24:22;26.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:26:48;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:29:15;27.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:31:41;27.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:34:07;27.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:36:33;27.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:38:59;28.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:41:25;28.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:43:50;28.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:46:16;28.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:48:41;28.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:51:07;28.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:53:32;28.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:55:58;28.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T11:58:24;28.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:00:49;28.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:03:15;28.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:05:43;28.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:08:10;28.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:10:37;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:13:04;28.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:15:31;29.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:17:58;29.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:20:23;29.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:22:49;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:25:15;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:27:41;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:30:13;28.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:32:40;28.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:35:08;29.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:37:34;29.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:40:02;27.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:42:29;27.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:44:56;28.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:47:26;29.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:50:01;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:52:28;28.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:54:55;27.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T12:57:34;26.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:00:04;27.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:02:30;26.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:04:56;25.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:07:21;25.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:09:47;26.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:12:13;26.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:14:39;26.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:17:05;26.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:19:32;26.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:21:58;26.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:24:24;27.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:26:49;27.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:29:16;30.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:31:42;31.00;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:34:08;30.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:36:34;30.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:39:01;32.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:41:26;33.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:43:52;32.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:46:17;33.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:48:43;32.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:51:09;32.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:53:34;33.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:56:00;29.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T13:58:25;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:00:51;28.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:03:17;28.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:05:42;28.50;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:08:20;29.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:10:46;28.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:13:19;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:15:45;30.30;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:18:11;30.30;98.30
65536;DHT22;52145;49.342;9.116;2022-08-20T14:20:37;30.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:23:03;30.20;97.40
65536;DHT22;52145;49.342;9.116;2022-08-20T14:25:29;30.70;94.60
65536;DHT22;52145;49.342;9.116;2022-08-20T14:27:56;30.80;94.00
65536;DHT22;52145;49.342;9.116;2022-08-20T14:30:27;31.70;93.20
65536;DHT22;52145;49.342;9.116;2022-08-20T14:32:53;33.40;88.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:35:20;30.60;93.00
65536;DHT22;52145;49.342;9.116;2022-08-20T14:37:49;32.60;91.00
65536;DHT22;52145;49.342;9.116;2022-08-20T14:40:18;30.90;93.10
65536;DHT22;52145;49.342;9.116;2022-08-20T14:42:44;34.00;87.70
65536;DHT22;52145;49.342;9.116;2022-08-20T14:45:11;35.70;78.60
65536;DHT22;52145;49.342;9.116;2022-08-20T14:47:39;31.30;89.00
65536;DHT22;52145;49.342;9.116;2022-08-20T14:50:09;28.60;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:52:35;28.40;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:55:06;28.20;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:57:32;27.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T14:59:58;27.90;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:02:24;27.70;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:04:50;31.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:07:26;33.60;93.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:09:53;35.20;91.00
65536;DHT22;52145;49.342;9.116;2022-08-20T15:12:19;35.70;90.30
65536;DHT22;52145;49.342;9.116;2022-08-20T15:14:45;35.60;90.60
65536;DHT22;52145;49.342;9.116;2022-08-20T15:17:16;34.20;89.50
65536;DHT22;52145;49.342;9.116;2022-08-20T15:19:42;34.60;89.10
65536;DHT22;52145;49.342;9.116;2022-08-20T15:22:07;34.70;86.20
65536;DHT22;52145;49.342;9.116;2022-08-20T15:24:33;32.30;94.00
65536;DHT22;52145;49.342;9.116;2022-08-20T15:27:08;30.30;98.50
65536;DHT22;52145;49.342;9.116;2022-08-20T15:29:34;29.80;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:31:59;29.20;97.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:34:25;29.10;99.90
65536;DHT22;52145;49.342;9.116;2022-08-20T15:36:50;28.10;96.20
65536;DHT22;52145;49.342;9.116;2022-08-20T15:39:16;32.20;87.30
65536;DHT22;52145;49.342;9.116;2022-08-20T15:41:41;33.70;75.00
65536;DHT22;52145;49.342;9.116;2022-08-20T15:44:07;35.80;74.70
65536;DHT22;52145;49.342;9.116;2022-08-20T15:46:32;34.70;73.80
65536;DHT22;52145;49.342;9.116;2022-08-20T15:48:58;32.00;75.40
65536;DHT22;52145;49.342;9.116;2022-08-20T15:51:27;29.70;84.30
65536;DHT22;52145;49.342;9.116;2022-08-20T15:54:00;28.10;84.40
65536;DHT22;52145;49.342;9.116;2022-08-20T15:57:03;33.50;76.60
65536;DHT22;52145;49.342;9.116;2022-08-20T16:06:06;36.50;64.90
65536;DHT22;52145;49.342;9.116;2022-08-20T16:16:29;32.50;65.90
65536;DHT22;52145;49.342;9.116;2022-08-20T16:18:56;30.50;68.40
65536;DHT22;52145;49.342;9.116;2022-08-20T16:21:30;28.40;68.30
65536;DHT22;52145;49.342;9.116;2022-08-20T16:23:56;28.50;68.70
65536;DHT22;52145;49.342;9.116;2022-08-20T16:32:03;28.10;71.80