sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23782;SDS011;12071;50.850;4.446;2024-01-10T00:01:34;13.85;;;8.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:04:00;11.75;;;7.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:06:26;13.93;;;7.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:08:52;11.10;;;6.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:11:17;13.90;;;7.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:13:43;12.15;;;7.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:16:11;15.25;;;8.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:18:38;14.25;;;8.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:21:05;15.73;;;8.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:23:31;14.18;;;8.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:25:58;12.73;;;7.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:28:24;14.23;;;8.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:30:50;18.38;;;8.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:33:16;13.65;;;7.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:35:42;15.45;;;8.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:38:08;15.98;;;8.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:40:34;12.15;;;7.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:43:00;13.55;;;8.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:45:26;14.55;;;7.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:47:51;16.23;;;8.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:50:17;15.63;;;8.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:52:46;13.32;;;7.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:55:12;13.38;;;7.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T00:57:38;12.98;;;7.78;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:00:05;15.60;;;8.43;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:02:31;15.43;;;8.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:04:58;14.60;;;8.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:07:24;15.32;;;8.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:09:49;13.15;;;8.00;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:12:15;17.25;;;8.77;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:14:41;19.65;;;9.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:17:07;19.00;;;9.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:19:32;16.73;;;9.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:21:58;16.13;;;9.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:24:24;16.75;;;9.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:26:49;15.98;;;9.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:29:15;14.32;;;8.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:31:41;16.25;;;8.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:34:07;15.32;;;8.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:36:32;16.88;;;8.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:39:00;17.13;;;9.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:41:26;15.07;;;9.27;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:43:53;16.55;;;9.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:46:18;18.08;;;9.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:48:44;15.57;;;8.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:51:11;15.55;;;9.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:53:39;18.52;;;9.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:56:07;15.05;;;9.48;;
23782;SDS011;12071;50.850;4.446;2024-01-10T01:58:34;15.15;;;9.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:01:02;14.38;;;9.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:03:39;15.65;;;8.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:06:04;16.58;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:08:34;15.00;;;9.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:11:00;18.17;;;9.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:13:28;18.25;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:15:54;17.27;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:18:20;18.00;;;9.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:20:46;15.52;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:23:12;16.05;;;8.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:25:38;18.27;;;9.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:28:05;18.25;;;10.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:30:32;18.10;;;10.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:32:58;15.30;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:35:24;17.02;;;9.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:37:50;17.92;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:40:17;18.25;;;10.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:42:43;20.17;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:45:10;20.90;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:47:36;21.83;;;10.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:50:03;15.98;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:52:29;13.98;;;9.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:54:55;18.02;;;9.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:57:22;17.00;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T02:59:48;18.77;;;10.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:02:13;17.83;;;10.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:04:40;18.02;;;10.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:07:06;18.48;;;10.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:09:33;21.55;;;10.43;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:11:59;21.15;;;11.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:14:24;18.95;;;11.00;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:16:50;20.45;;;11.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:19:20;17.48;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:21:45;17.13;;;10.00;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:24:11;20.40;;;10.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:26:37;17.65;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:29:02;17.98;;;10.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:31:28;20.33;;;11.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:33:56;17.77;;;10.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:36:23;19.13;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:38:50;18.45;;;10.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:41:17;20.02;;;10.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:43:44;18.55;;;10.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:46:12;20.20;;;11.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:48:38;17.30;;;10.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:51:12;18.83;;;10.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:53:39;18.55;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:56:05;19.55;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T03:58:31;19.23;;;10.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:00:57;18.90;;;10.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:03:23;18.20;;;10.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:05:48;20.27;;;10.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:08:14;19.23;;;10.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:10:40;18.13;;;10.45;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:13:06;17.75;;;10.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:15:31;18.65;;;9.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:17:57;18.63;;;10.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:20:24;16.85;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:22:49;16.83;;;9.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:25:15;17.20;;;9.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:27:40;16.10;;;9.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:30:06;18.55;;;9.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:32:33;15.95;;;10.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:35:00;15.85;;;9.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:37:25;20.92;;;9.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:39:51;17.67;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:42:17;15.02;;;9.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:44:43;14.15;;;9.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:47:08;16.33;;;9.68;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:49:34;18.00;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:52:00;16.60;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:54:26;20.90;;;10.68;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:56:52;19.35;;;9.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T04:59:17;17.63;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:04:13;18.67;;;10.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:06:38;20.35;;;10.68;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:09:04;19.15;;;10.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:11:29;17.10;;;9.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:13:56;17.95;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:16:22;16.70;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:18:47;17.33;;;10.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:21:14;18.83;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:23:40;20.67;;;10.45;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:26:06;16.50;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:28:32;15.55;;;9.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:30:58;18.75;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:33:24;18.35;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:35:50;17.48;;;10.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:38:19;17.33;;;10.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:40:46;18.98;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:43:12;17.50;;;9.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:45:39;17.23;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:48:05;18.60;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:50:31;18.67;;;9.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:52:58;17.00;;;9.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:55:25;21.20;;;10.45;;
23782;SDS011;12071;50.850;4.446;2024-01-10T05:57:52;18.30;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:00:18;19.13;;;10.48;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:02:46;23.52;;;11.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:05:12;21.65;;;10.77;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:07:38;23.83;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:10:07;22.75;;;10.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:12:33;18.90;;;9.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:15:00;19.88;;;9.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:17:27;20.73;;;10.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:19:53;20.30;;;10.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:22:19;23.90;;;10.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:24:50;22.65;;;11.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:27:15;24.23;;;9.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:29:43;20.20;;;9.68;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:32:13;19.15;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:34:42;30.50;;;11.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:37:14;19.50;;;10.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:39:41;23.48;;;10.20;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:42:06;22.50;;;10.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:44:35;34.20;;;11.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:47:01;25.20;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:49:30;23.35;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:51:55;22.13;;;9.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:54:21;22.45;;;9.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:56:47;18.70;;;9.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T06:59:12;16.75;;;10.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:01:42;21.17;;;9.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:04:07;18.75;;;10.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:06:33;20.70;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:09:04;26.98;;;10.68;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:11:30;20.00;;;10.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:13:57;19.83;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:16:24;25.15;;;10.27;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:18:50;18.50;;;10.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:21:16;26.52;;;10.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:23:42;25.67;;;10.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:26:08;30.20;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:28:34;20.08;;;10.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:31:00;29.20;;;11.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:33:28;19.15;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:36:00;18.90;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:38:26;16.97;;;10.20;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:40:55;19.67;;;9.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:43:20;27.73;;;10.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:45:46;19.98;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:48:12;18.75;;;10.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:50:38;20.88;;;10.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:53:04;21.15;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:55:32;18.38;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T07:58:03;26.02;;;11.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:00:30;20.10;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:02:57;26.75;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:05:25;24.38;;;10.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:07:50;20.52;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:10:16;24.23;;;10.45;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:12:42;22.80;;;10.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:15:08;22.30;;;9.77;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:17:33;21.58;;;10.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:19:59;22.58;;;10.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:22:26;20.02;;;9.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:24:51;25.13;;;9.48;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:27:17;17.33;;;10.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:29:43;21.77;;;10.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:32:12;21.23;;;9.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:34:38;24.08;;;9.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:37:04;24.08;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:39:30;19.88;;;10.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:41:57;24.27;;;9.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:44:24;22.55;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:46:51;17.98;;;9.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:49:18;21.92;;;9.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:51:44;25.20;;;10.27;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:54:11;21.48;;;10.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:56:42;20.92;;;9.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T08:59:09;20.75;;;10.48;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:01:36;20.92;;;10.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:04:03;21.98;;;10.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:06:30;23.30;;;10.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:11:26;23.35;;;9.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:13:52;23.90;;;10.20;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:16:20;27.48;;;11.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:18:46;18.30;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:21:13;26.20;;;10.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:23:39;19.30;;;9.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:26:05;21.05;;;9.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:28:33;18.45;;;9.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:30:59;21.27;;;9.43;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:33:25;21.00;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:35:50;19.58;;;10.27;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:38:16;20.73;;;9.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:40:42;18.35;;;9.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:43:08;19.23;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:45:38;22.55;;;9.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:48:11;17.25;;;9.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:50:39;20.45;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:53:05;19.55;;;9.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:55:34;16.35;;;9.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T09:58:04;23.33;;;9.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:00:32;19.92;;;9.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:02:59;20.92;;;9.15;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:05:27;22.10;;;10.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:07:53;14.23;;;8.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:10:19;19.45;;;9.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:12:45;16.58;;;9.00;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:15:12;16.63;;;9.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:17:40;17.10;;;8.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:20:25;17.30;;;9.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:25:35;19.67;;;9.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:28:03;16.33;;;8.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:30:32;15.60;;;9.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:32:58;18.88;;;9.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:35:24;17.75;;;9.20;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:37:51;20.05;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:40:20;16.70;;;9.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:42:54;19.98;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:45:23;16.63;;;8.77;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:47:55;15.77;;;9.20;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:50:23;21.90;;;9.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:52:52;18.90;;;9.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:55:20;19.05;;;9.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T10:57:48;19.58;;;9.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:00:16;19.48;;;9.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:02:46;22.00;;;9.52;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:05:13;19.63;;;9.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:07:39;16.92;;;9.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:10:09;21.10;;;9.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:12:47;19.73;;;10.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:20:42;17.55;;;9.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:26:07;24.90;;;10.38;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:28:35;20.45;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:31:02;18.48;;;9.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:33:32;21.85;;;9.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:36:15;25.83;;;9.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:41:15;16.25;;;9.02;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:43:46;21.05;;;9.43;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:46:12;18.90;;;9.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:48:38;21.02;;;9.88;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:51:04;14.85;;;8.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:53:45;20.63;;;9.25;;
23782;SDS011;12071;50.850;4.446;2024-01-10T11:58:59;15.20;;;9.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:01:27;18.27;;;9.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:03:53;18.63;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:06:20;19.08;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:08:47;17.25;;;9.43;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:11:14;19.92;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:13:40;16.55;;;8.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:16:06;18.88;;;9.68;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:18:32;22.00;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:20:58;18.73;;;9.70;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:23:24;19.17;;;9.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:25:55;19.60;;;9.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:28:21;18.73;;;10.43;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:30:48;18.40;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:33:13;23.20;;;9.95;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:35:39;22.05;;;10.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:38:07;21.60;;;10.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:40:37;21.17;;;10.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:43:03;21.15;;;10.45;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:45:30;17.92;;;9.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:47:57;22.40;;;9.50;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:50:23;21.05;;;10.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:52:51;18.77;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:55:16;18.45;;;10.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T12:57:43;16.25;;;9.48;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:00:09;20.73;;;10.63;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:02:36;21.95;;;10.00;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:05:05;19.55;;;9.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:07:37;19.17;;;10.20;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:10:04;21.92;;;10.07;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:12:29;21.67;;;10.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:14:55;20.80;;;10.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:17:21;20.63;;;11.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:19:47;20.98;;;10.85;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:22:16;21.40;;;10.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:24:44;17.88;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:27:10;18.63;;;10.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:29:37;22.40;;;10.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:32:03;25.42;;;11.27;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:34:30;20.90;;;10.18;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:36:55;18.08;;;10.55;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:39:21;22.20;;;10.00;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:41:47;19.58;;;10.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:44:12;18.33;;;10.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:46:38;18.10;;;10.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:49:04;18.00;;;10.23;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:51:30;19.60;;;11.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:53:57;20.00;;;10.90;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:56:22;19.52;;;10.30;;
23782;SDS011;12071;50.850;4.446;2024-01-10T13:58:49;22.75;;;11.60;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:01:15;19.55;;;10.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:03:40;17.50;;;10.05;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:06:06;18.23;;;9.73;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:08:32;19.35;;;9.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:10:59;17.27;;;10.10;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:13:25;22.63;;;10.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:15:51;19.48;;;9.93;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:18:16;20.60;;;10.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:20:42;20.80;;;10.32;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:23:08;20.73;;;10.75;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:25:33;20.50;;;10.45;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:27:59;22.60;;;10.80;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:30:25;18.90;;;10.82;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:32:52;21.25;;;10.98;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:35:17;21.33;;;10.13;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:37:43;23.10;;;10.40;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:40:09;25.33;;;10.65;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:42:36;18.45;;;10.57;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:45:02;21.13;;;10.35;;
23782;SDS011;12071;50.850;4.446;2024-01-10T14:47:29;20.63;;;11.05;;