sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79212;SDS011;68639;52.380;9.822;2023-05-18T00:01:03;13.17;;;5.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:03:29;16.27;;;4.57;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:05:57;23.57;;;5.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:08:28;21.23;;;5.77;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:10:53;17.23;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:13:19;19.37;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:15:44;19.80;;;5.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:18:09;17.40;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:20:35;20.17;;;5.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:23:00;18.53;;;5.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:25:26;15.53;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:27:51;12.13;;;4.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:30:16;13.30;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:32:42;13.57;;;5.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:35:07;12.87;;;4.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:37:32;15.53;;;4.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:39:58;14.83;;;4.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:42:23;16.73;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:44:48;18.00;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:47:13;14.93;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:49:40;12.67;;;4.87;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:52:05;16.47;;;4.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:54:31;17.77;;;5.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:56:57;13.40;;;4.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T00:59:25;16.37;;;4.73;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:01:51;15.57;;;4.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:04:16;15.27;;;4.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:06:42;16.80;;;4.77;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:09:10;14.37;;;4.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:14:08;15.53;;;4.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:16:42;17.73;;;5.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:19:53;18.40;;;4.43;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:22:12;16.50;;;4.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:24:41;12.03;;;4.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:27:07;13.57;;;4.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:29:32;14.63;;;4.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:31:58;13.67;;;4.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:34:23;17.83;;;5.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:36:48;16.67;;;4.87;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:39:14;15.73;;;5.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:41:45;16.17;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:44:19;18.80;;;5.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:49:21;17.37;;;5.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:51:48;20.33;;;5.73;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:54:15;17.43;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:56:41;17.70;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T01:59:07;13.10;;;5.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:01:33;16.07;;;4.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:03:58;17.23;;;5.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:06:23;14.30;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:08:48;16.23;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:11:14;19.40;;;6.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:13:39;13.23;;;4.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:16:05;14.83;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:18:30;16.33;;;4.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:20:58;16.20;;;4.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:23:26;13.17;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:25:52;15.43;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:28:20;13.60;;;5.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:30:46;12.27;;;5.37;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:33:11;18.63;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:35:36;13.73;;;5.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:38:01;13.47;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:40:27;14.13;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:42:52;14.57;;;5.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:45:17;10.60;;;4.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:47:44;12.40;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:50:10;11.20;;;4.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:52:35;20.93;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:55:01;20.13;;;5.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:57:26;15.03;;;5.57;;
79212;SDS011;68639;52.380;9.822;2023-05-18T02:59:51;12.67;;;5.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:02:16;18.13;;;6.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:04:42;12.77;;;5.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:07:07;12.37;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:09:34;13.83;;;4.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:11:59;15.80;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:14:25;17.80;;;6.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:16:50;14.07;;;5.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:19:18;14.83;;;5.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:21:43;14.20;;;4.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:24:08;14.27;;;6.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:26:36;13.07;;;4.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:29:02;12.33;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:31:27;14.53;;;5.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:33:53;12.27;;;5.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:36:18;10.63;;;5.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:38:46;11.57;;;5.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:41:11;12.97;;;5.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:43:36;13.43;;;5.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:46:02;14.20;;;5.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:48:27;16.53;;;5.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:50:53;14.93;;;5.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:53:18;14.93;;;5.43;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:55:45;11.87;;;5.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T03:58:10;15.83;;;5.43;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:00:36;15.33;;;5.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:03:01;19.87;;;6.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:05:27;16.90;;;6.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:07:52;11.87;;;5.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:10:17;13.53;;;5.43;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:12:45;15.80;;;5.37;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:15:10;13.47;;;5.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:17:38;9.20;;;4.37;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:20:07;14.53;;;5.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:22:40;9.90;;;4.87;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:25:07;11.17;;;4.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:27:32;12.30;;;4.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:29:58;11.20;;;5.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:32:23;11.17;;;5.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:34:51;12.00;;;5.27;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:37:16;12.30;;;5.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:39:41;20.40;;;6.23;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:42:07;15.40;;;5.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:44:32;14.40;;;5.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:46:58;18.73;;;5.57;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:49:23;21.20;;;5.73;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:51:50;14.40;;;5.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:54:20;15.83;;;5.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:56:45;18.60;;;4.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T04:59:11;17.73;;;5.27;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:01:36;13.27;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:04:02;13.27;;;5.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:06:27;16.43;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:08:53;15.77;;;4.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:11:18;14.27;;;4.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:13:43;15.20;;;4.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:16:08;14.83;;;4.23;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:18:34;15.73;;;4.57;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:20:59;13.57;;;4.37;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:23:24;10.70;;;4.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:25:49;12.33;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:28:15;14.40;;;4.23;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:30:40;16.73;;;4.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:33:05;14.57;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:35:31;16.37;;;3.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:37:57;15.23;;;3.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:40:22;13.17;;;3.87;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:42:47;14.83;;;4.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:45:12;13.83;;;4.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:47:37;16.17;;;4.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:50:03;10.83;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:52:28;18.87;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:54:54;14.30;;;3.73;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:57:19;18.87;;;3.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T05:59:44;15.63;;;3.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:02:09;12.63;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:04:35;14.83;;;3.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:07:00;12.27;;;4.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:09:25;14.67;;;4.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:11:50;15.63;;;4.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:14:16;16.43;;;4.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:16:42;15.63;;;4.23;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:19:07;16.07;;;4.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:21:32;14.63;;;5.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:23:57;19.40;;;4.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:26:23;13.97;;;4.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:28:48;13.33;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:31:14;16.70;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:33:39;16.43;;;3.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:36:04;15.13;;;3.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:38:30;16.73;;;3.57;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:40:55;13.20;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:43:20;13.47;;;3.37;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:45:45;15.03;;;3.93;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:48:11;17.33;;;3.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:50:36;13.43;;;3.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:53:01;17.00;;;4.03;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:55:27;12.20;;;3.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T06:57:52;21.67;;;3.73;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:00:20;20.10;;;4.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:02:45;15.07;;;3.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:05:11;13.77;;;3.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:07:36;15.83;;;3.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:10:02;9.67;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:12:28;16.50;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:14:53;11.80;;;3.77;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:17:18;14.90;;;4.03;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:19:44;18.27;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:22:09;14.70;;;3.87;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:24:34;15.27;;;4.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:27:00;14.17;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:29:25;14.17;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:31:50;13.83;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:34:15;16.37;;;4.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:36:41;19.57;;;4.43;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:39:06;13.40;;;3.87;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:41:32;14.20;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:43:57;14.97;;;4.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:46:22;16.43;;;4.23;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:48:47;16.40;;;4.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:51:13;15.77;;;3.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:53:38;12.73;;;4.57;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:56:05;20.03;;;4.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T07:58:31;16.33;;;3.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:00:56;14.43;;;4.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:03:21;17.73;;;4.27;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:05:47;11.30;;;4.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:08:12;16.63;;;3.73;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:10:39;17.83;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:13:04;17.53;;;4.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:15:29;16.40;;;4.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:17:55;16.97;;;4.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:20:20;17.17;;;4.03;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:22:47;16.80;;;4.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:25:12;17.90;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:27:37;14.23;;;3.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:30:03;17.08;;;4.55;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:32:28;13.57;;;3.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:34:53;11.88;;;3.88;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:37:18;13.90;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:39:44;13.63;;;3.75;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:42:21;19.00;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:44:51;15.10;;;4.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:47:17;11.80;;;3.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:49:49;12.73;;;3.55;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:52:16;12.98;;;3.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:54:42;14.68;;;3.28;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:57:07;15.77;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T08:59:39;10.25;;;3.55;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:02:05;12.65;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:04:31;17.35;;;4.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:06:58;16.88;;;4.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:09:26;16.27;;;4.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:11:51;13.35;;;3.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:14:19;13.30;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:16:49;14.40;;;3.45;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:19:14;14.73;;;3.95;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:21:40;11.98;;;3.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:24:05;14.98;;;3.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:26:30;13.48;;;3.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:28:56;13.63;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:31:23;14.63;;;3.85;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:33:49;14.25;;;3.88;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:36:15;13.68;;;3.75;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:38:41;9.95;;;3.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:41:15;13.57;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:43:42;12.77;;;3.42;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:46:10;12.27;;;3.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:48:36;12.13;;;3.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:51:04;15.23;;;3.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:53:30;14.57;;;3.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:56:00;14.23;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-18T09:58:26;11.13;;;3.85;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:00:55;20.10;;;3.88;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:03:24;11.70;;;4.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:05:50;12.73;;;4.07;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:08:16;13.30;;;3.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:10:42;9.23;;;4.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:13:08;16.77;;;4.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:15:44;11.07;;;4.03;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:18:10;15.32;;;4.18;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:20:35;12.93;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:23:00;17.00;;;3.92;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:25:29;11.25;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:27:55;11.55;;;3.38;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:30:21;10.13;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:32:47;13.27;;;3.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:35:12;13.88;;;4.28;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:37:38;10.52;;;3.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:40:03;12.73;;;4.38;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:42:30;17.05;;;4.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:44:56;9.98;;;3.35;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:47:24;12.82;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:49:51;14.15;;;4.32;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:52:16;14.40;;;3.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:54:42;12.70;;;3.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:57:09;11.68;;;3.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T10:59:36;11.30;;;3.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:02:03;12.15;;;3.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:04:29;11.82;;;3.13;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:06:59;11.57;;;3.42;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:09:24;14.10;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:11:50;10.57;;;3.38;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:14:23;10.63;;;3.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:16:49;11.75;;;3.28;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:19:14;15.88;;;3.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:26:38;11.43;;;3.25;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:29:14;10.20;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:31:59;14.77;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:34:43;10.63;;;3.55;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:37:13;15.27;;;3.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:39:39;12.07;;;3.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:42:05;12.30;;;3.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:44:30;13.23;;;3.38;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:49:23;12.07;;;3.33;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:52:05;13.68;;;3.25;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:54:34;12.68;;;4.05;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:57:01;15.95;;;3.65;;
79212;SDS011;68639;52.380;9.822;2023-05-18T11:59:31;14.73;;;3.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:01:58;12.63;;;3.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:04:23;10.23;;;3.22;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:06:49;9.38;;;3.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:09:15;14.05;;;3.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:11:41;12.20;;;3.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:14:06;17.80;;;4.22;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:16:32;9.43;;;3.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:18:57;9.88;;;3.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:21:22;13.63;;;3.22;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:23:55;10.73;;;3.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:26:21;17.48;;;3.75;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:28:50;9.60;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:31:15;12.32;;;3.28;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:33:41;10.02;;;3.25;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:36:09;10.05;;;2.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:38:35;13.30;;;3.28;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:41:00;11.65;;;3.20;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:43:26;9.85;;;3.08;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:45:51;9.70;;;2.90;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:48:16;10.00;;;2.80;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:50:45;11.65;;;3.05;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:53:10;10.90;;;3.00;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:55:37;8.93;;;2.75;;
79212;SDS011;68639;52.380;9.822;2023-05-18T12:58:04;8.75;;;2.63;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:00:36;13.55;;;3.08;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:03:08;11.43;;;3.03;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:05:33;14.93;;;3.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:07:59;12.48;;;2.97;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:10:24;8.30;;;3.22;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:12:53;10.40;;;3.05;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:15:23;11.73;;;2.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:20:16;13.60;;;3.08;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:22:41;9.88;;;2.67;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:25:07;9.48;;;2.55;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:27:32;6.95;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:29:57;10.98;;;3.22;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:32:23;10.27;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:34:49;12.05;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:37:16;12.02;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:39:41;7.75;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:42:06;12.18;;;2.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:44:32;12.40;;;2.53;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:46:57;11.65;;;2.83;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:49:23;10.55;;;2.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:51:48;10.43;;;2.95;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:54:13;9.80;;;2.58;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:56:39;7.30;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T13:59:04;9.80;;;2.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:01:30;11.50;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:03:56;8.55;;;2.78;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:06:21;9.98;;;2.38;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:08:47;22.67;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:11:12;9.05;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:13:37;7.95;;;2.65;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:16:02;11.13;;;2.58;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:18:28;10.98;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:20:53;8.20;;;2.72;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:23:19;11.02;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:25:44;7.22;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:28:10;9.52;;;1.88;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:30:35;6.60;;;2.22;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:33:00;9.63;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:35:25;7.30;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:37:51;9.00;;;2.65;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:40:16;6.82;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:42:41;8.77;;;2.58;;
79212;SDS011;68639;52.380;9.822;2023-05-18T14:45:07;12.45;;;2.45;;