sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23252;SDS011;11795;47.054;15.408;2023-09-12T00:01:55;13.6;;;12.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:03:55;13.6;;;12.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:05:55;14.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:07:55;14.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:09:55;14.2;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:11:55;14.0;;;12.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:13:55;14.0;;;12.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:15:55;15.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:17:55;15.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:19:55;15.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:21:55;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:23:55;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:25:56;14.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:27:55;14.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:29:55;14.6;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:31:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:33:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:35:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:37:56;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:39:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:41:55;14.4;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:43:55;14.4;;;13.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:45:55;14.2;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:47:55;14.2;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:49:55;14.2;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:51:55;14.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:53:55;14.7;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:55:57;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:57:55;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T00:59:55;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:01:55;14.0;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:03:55;14.0;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:05:55;15.1;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:07:55;15.1;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:09:55;15.1;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:11:55;14.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:13:55;14.5;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:15:55;14.9;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:17:55;14.9;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:19:55;14.9;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:22:03;15.1;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:23:58;15.1;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:26:01;13.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:27:55;13.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:29:56;13.8;;;12.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:31:55;14.6;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:33:55;14.6;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:35:55;14.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:37:55;14.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:39:55;14.3;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:41:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:43:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:45:55;13.6;;;12.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:47:55;13.6;;;12.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:49:56;13.6;;;12.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:51:55;14.6;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:53:55;14.6;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:55:55;13.4;;;12.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:57:56;13.4;;;12.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T01:59:55;13.4;;;12.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:01:55;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:03:55;14.4;;;13.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:05:55;15.2;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:07:55;15.2;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:09:55;15.2;;;13.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:11:55;15.0;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:13:55;15.0;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:15:58;14.8;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:17:55;14.8;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:19:55;14.8;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:21:55;16.4;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:23:55;16.4;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:25:55;18.4;;;16.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:27:55;18.4;;;16.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:29:55;18.4;;;16.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:31:55;16.7;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:33:55;16.7;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:35:55;16.7;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:37:55;16.7;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:39:55;16.7;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:41:55;15.5;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:43:55;15.5;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:45:55;15.8;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:47:55;15.8;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:49:55;15.8;;;14.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:51:55;16.6;;;15.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:53:55;16.6;;;15.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:55:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:57:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T02:59:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:01:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:03:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:05:58;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:07:55;16.2;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:09:55;16.2;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:11:55;16.5;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:13:55;16.5;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:15:55;16.5;;;15.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:17:55;16.9;;;15.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:19:55;16.9;;;15.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:21:55;17.4;;;16.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:23:55;17.4;;;16.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:25:55;17.4;;;16.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:27:55;20.2;;;18.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:29:55;20.2;;;18.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:31:55;21.3;;;19.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:33:55;21.3;;;19.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:35:55;21.3;;;19.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:37:55;18.2;;;16.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:39:55;18.2;;;16.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:41:55;19.0;;;17.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:43:55;19.0;;;17.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:45:55;19.0;;;17.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:47:55;18.0;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:49:55;18.0;;;16.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:51:55;20.1;;;18.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:53:55;20.1;;;18.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:55:55;20.1;;;18.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:57:55;19.7;;;18.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T03:59:55;19.7;;;18.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:01:55;19.7;;;18.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:03:55;19.7;;;18.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:05:55;19.7;;;18.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:07:55;18.8;;;17.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:09:55;18.8;;;17.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:11:55;22.7;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:13:55;22.7;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:15:55;22.7;;;20.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:17:55;19.9;;;18.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:19:55;19.9;;;18.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:21:55;19.7;;;17.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:23:55;19.7;;;17.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:25:55;19.7;;;17.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:27:55;17.1;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:29:55;17.1;;;15.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:33:55;16.4;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:35:56;16.4;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:37:55;15.1;;;13.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:39:55;15.1;;;13.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:41:55;14.6;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:43:54;14.6;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:45:54;14.6;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:47:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:49:55;16.5;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:51:55;15.5;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:53:55;15.5;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:55:55;15.5;;;14.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:57:54;16.8;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T04:59:54;16.8;;;15.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:01:54;17.9;;;16.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:03:54;17.9;;;16.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:05:54;17.9;;;16.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:07:55;17.3;;;15.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:09:55;17.3;;;15.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:11:54;16.1;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:13:55;16.1;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:15:55;16.1;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:17:55;13.7;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:19:54;13.7;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:21:55;14.0;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:23:55;14.0;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:25:55;14.0;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:27:55;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:29:54;14.3;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:31:55;13.0;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:33:55;13.0;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:35:54;13.0;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:37:55;13.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:39:54;13.3;;;12.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:41:54;13.8;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:43:54;13.8;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:45:55;13.8;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:47:55;13.2;;;12.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:49:55;13.2;;;12.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:51:54;15.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:53:54;15.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:55:55;15.4;;;14.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:57:54;17.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T05:59:55;17.1;;;14.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:01:55;15.2;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:03:55;15.2;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:05:54;15.2;;;13.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:07:55;16.4;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:09:54;16.4;;;14.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:11:54;15.9;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:13:54;15.9;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:15:54;15.9;;;14.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:17:55;13.8;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:19:54;13.8;;;12.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:21:55;15.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:25:54;15.7;;;14.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:27:54;16.0;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:29:54;16.0;;;14.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:31:56;14.6;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:33:55;14.6;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:35:54;14.6;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:37:56;16.7;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:39:54;16.7;;;15.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:41:54;16.2;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:43:57;16.2;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:45:54;16.2;;;14.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:47:54;15.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:49:54;15.2;;;13.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:51:54;14.8;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:53:54;14.8;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:55:57;14.8;;;13.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:57:54;14.4;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T06:59:54;14.4;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:01:54;15.0;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:03:56;15.0;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:05:54;15.0;;;13.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:07:54;14.2;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:09:54;14.2;;;12.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:11:55;15.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:13:54;15.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:15:56;15.2;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:17:56;14.6;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:19:54;14.6;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:21:54;14.6;;;13.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:23:54;12.6;;;11.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:25:55;12.6;;;11.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:27:54;13.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:29:54;13.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:31:54;13.1;;;11.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:33:54;13.5;;;12.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:35:55;13.5;;;12.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:37:55;12.8;;;11.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:39:55;12.8;;;11.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:41:54;12.8;;;11.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:43:54;13.9;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:45:55;13.9;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:47:54;12.1;;;10.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:49:55;12.1;;;10.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:51:57;12.1;;;10.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:53:54;12.9;;;11.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:55:58;12.9;;;11.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:57:54;14.8;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T07:59:55;14.8;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:01:54;14.8;;;13.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:03:54;12.3;;;11.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:05:55;12.3;;;11.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:07:55;14.0;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:09:55;14.0;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:11:54;14.0;;;11.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:13:54;14.5;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:15:54;14.5;;;12.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:17:55;12.4;;;11.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:19:54;12.4;;;11.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:21:54;12.4;;;11.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:23:54;14.4;;;11.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:25:54;14.4;;;11.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:27:54;12.3;;;10.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:29:54;12.3;;;10.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:31:54;12.3;;;10.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:33:54;12.3;;;10.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:35:54;12.3;;;10.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:37:55;11.3;;;9.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:39:58;11.3;;;9.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:41:54;11.3;;;9.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:43:54;11.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:45:54;11.4;;;10.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:47:55;13.4;;;9.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:49:55;13.4;;;9.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:51:54;13.4;;;9.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:53:54;14.5;;;10.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:55:54;14.5;;;10.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:57:55;10.2;;;9.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T08:59:55;10.2;;;9.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:01:55;10.2;;;9.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:03:54;11.9;;;10.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:05:55;11.9;;;10.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:07:54;10.7;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:09:56;10.7;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:11:54;10.7;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:13:54;10.2;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:17:56;10.5;;;9.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:19:54;10.5;;;9.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:21:54;10.5;;;9.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:23:55;10.2;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:25:55;10.2;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:27:54;10.2;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:29:55;10.2;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:31:54;10.2;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:33:55;10.6;;;9.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:36:01;10.6;;;9.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:37:54;9.5;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:39:55;9.5;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:41:55;9.5;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:43:54;9.7;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:45:55;9.7;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:47:56;10.5;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:49:54;10.5;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:51:55;10.5;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:53:58;9.3;;;8.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:57:54;8.9;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T09:59:54;8.9;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:01:55;8.9;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:03:57;10.8;;;8.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:05:54;10.8;;;8.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:07:54;9.3;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:09:54;9.3;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:11:55;9.3;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:13:55;11.9;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:15:54;11.9;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:17:56;10.5;;;8.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:19:55;10.5;;;8.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:21:57;10.5;;;8.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:23:54;10.6;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:25:54;10.6;;;9.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:27:54;9.5;;;8.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:29:56;9.5;;;8.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:31:55;9.5;;;8.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:33:54;9.7;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:35:54;9.7;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:37:54;8.9;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:39:54;8.9;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:41:54;8.9;;;8.1;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:43:54;8.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:45:54;8.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:47:55;8.6;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:49:54;9.3;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:51:55;9.3;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:53:54;8.5;;;7.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:55:58;8.5;;;7.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T10:58:02;8.5;;;7.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:01:54;8.4;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:03:54;8.4;;;7.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:05:55;8.4;;;7.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:07:55;8.4;;;7.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:11:55;8.0;;;7.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:18:02;9.4;;;7.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:19:55;8.4;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:21:56;8.4;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:23:54;8.5;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:26:02;8.5;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:28:02;8.5;;;7.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:29:59;8.4;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:31:58;8.4;;;7.6;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:33:54;8.1;;;7.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:35:55;8.1;;;7.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:37:55;8.1;;;7.3;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:39:54;8.7;;;7.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:41:55;8.7;;;7.5;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:43:54;8.4;;;7.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:45:55;8.4;;;7.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:47:54;8.4;;;7.7;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:49:54;9.1;;;8.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:51:54;9.1;;;8.2;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:53:55;10.1;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:55:55;10.1;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:57:54;10.1;;;8.8;;
23252;SDS011;11795;47.054;15.408;2023-09-12T11:59:54;9.3;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:01:54;9.3;;;8.4;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:03:54;9.8;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:05:55;9.8;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:07:54;9.8;;;8.9;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:09:55;8.8;;;8.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:11:55;8.8;;;8.0;;
23252;SDS011;11795;47.054;15.408;2023-09-12T12:13:54;9.0;;;8.2;;