sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15848;SDS011;8024;48.708;9.394;2022-11-15T00:02:21;5.90;;;4.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:04:48;4.83;;;4.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:07:17;5.43;;;4.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:09:44;6.57;;;5.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:12:11;4.23;;;3.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:14:38;3.67;;;3.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:17:05;3.30;;;3.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:19:33;3.50;;;3.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:22:00;3.63;;;2.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:24:28;4.27;;;3.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:26:55;3.90;;;3.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:29:23;4.47;;;4.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:31:50;5.07;;;4.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:34:18;5.60;;;5.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:36:45;5.60;;;5.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:39:12;5.60;;;5.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:41:41;5.63;;;5.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:44:08;4.87;;;4.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:46:35;4.93;;;4.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:49:02;3.67;;;3.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:51:29;4.63;;;4.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:53:56;5.57;;;3.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:56:24;4.67;;;4.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T00:58:53;5.63;;;4.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:01:20;5.37;;;4.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:03:47;5.80;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:06:14;7.20;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:08:42;7.47;;;5.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:11:09;5.80;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:13:38;6.20;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:16:08;5.10;;;4.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:18:36;6.67;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:21:04;5.03;;;4.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:23:32;4.37;;;3.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:26:00;4.47;;;3.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:28:29;3.13;;;2.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:30:57;3.17;;;2.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:33:27;4.10;;;3.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:35:54;5.17;;;3.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:38:22;4.13;;;3.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:40:49;4.93;;;4.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:43:20;4.87;;;4.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:45:49;6.47;;;4.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:48:20;6.97;;;4.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:50:49;5.70;;;4.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:53:17;9.97;;;5.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:55:47;6.50;;;5.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T01:58:14;7.87;;;5.87;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:00:41;7.03;;;5.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:03:09;8.73;;;6.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:05:36;8.37;;;6.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:08:05;7.47;;;6.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:10:44;6.90;;;6.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:13:12;7.13;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:15:41;9.67;;;6.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:18:15;7.23;;;6.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:20:51;9.37;;;6.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:26:48;7.30;;;6.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:29:41;7.73;;;6.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:32:24;7.60;;;6.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:34:58;8.47;;;7.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:37:34;6.87;;;6.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:40:06;8.17;;;6.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:42:39;12.97;;;7.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:45:27;8.30;;;7.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:47:58;7.13;;;6.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:50:27;6.80;;;6.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:52:55;6.30;;;5.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:55:27;5.93;;;5.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T02:58:00;6.40;;;5.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:00:40;8.07;;;6.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:03:19;7.00;;;6.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:06:04;6.20;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:08:43;6.83;;;6.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:11:19;8.27;;;6.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:13:49;7.73;;;6.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:16:24;7.83;;;7.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:18:58;6.37;;;5.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:21:29;6.87;;;6.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:23:58;7.27;;;6.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:26:29;6.90;;;6.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:28:58;7.67;;;6.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:31:31;6.47;;;5.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:34:14;6.90;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:36:49;7.17;;;6.47;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:39:18;6.90;;;6.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:41:47;7.07;;;5.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:44:20;5.77;;;5.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:46:57;5.80;;;5.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:49:31;7.10;;;6.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:52:00;5.83;;;5.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:54:29;10.07;;;6.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:56:57;6.13;;;5.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T03:59:24;6.40;;;5.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:01:51;5.73;;;5.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:04:18;6.67;;;6.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:06:47;8.00;;;6.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:09:14;8.33;;;6.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:11:41;8.00;;;6.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:14:08;7.73;;;6.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:16:35;7.10;;;6.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:19:02;5.80;;;5.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:21:49;6.30;;;5.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:24:33;5.97;;;5.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:27:00;6.27;;;5.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:29:27;6.27;;;5.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:32:00;6.47;;;5.87;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:34:28;5.73;;;5.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:36:57;7.77;;;5.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:39:40;6.03;;;5.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:42:08;8.10;;;5.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:44:35;6.07;;;5.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:47:02;5.13;;;4.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:49:30;7.53;;;5.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:51:59;5.90;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:54:26;6.77;;;4.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:56:53;5.57;;;5.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T04:59:21;6.53;;;5.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:01:48;5.30;;;4.47;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:04:15;7.53;;;5.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:06:44;5.13;;;4.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:09:14;5.57;;;4.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:11:41;6.37;;;4.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:14:09;5.03;;;4.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:16:36;5.53;;;5.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:19:04;4.97;;;4.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:21:32;6.00;;;4.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:23:59;5.17;;;4.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:26:28;6.13;;;4.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:28:56;6.27;;;4.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:31:25;4.10;;;3.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:33:53;6.90;;;4.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:36:24;5.03;;;4.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:38:54;6.43;;;4.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:41:25;4.80;;;4.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:43:57;7.27;;;5.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:46:26;8.03;;;5.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:48:53;5.23;;;4.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:51:21;6.20;;;4.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:53:49;5.57;;;4.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:56:19;5.50;;;5.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T05:58:48;7.10;;;5.47;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:01:15;5.97;;;5.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:03:43;7.93;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:06:10;7.97;;;7.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:08:37;9.67;;;6.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:11:04;7.07;;;6.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:13:32;6.70;;;6.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:16:01;7.20;;;5.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:18:28;7.00;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:20:59;7.93;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:23:27;6.50;;;5.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:25:57;6.90;;;6.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:28:24;8.63;;;6.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:30:53;6.80;;;5.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:33:22;5.93;;;5.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:35:49;5.50;;;5.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:38:16;6.07;;;5.47;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:40:43;5.83;;;5.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:43:11;4.83;;;4.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:45:39;5.67;;;4.87;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:48:06;5.77;;;5.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:50:35;5.80;;;4.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:53:02;4.60;;;4.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:55:29;4.77;;;4.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T06:57:57;4.93;;;4.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:00:24;6.87;;;5.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:02:51;5.80;;;4.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:05:18;5.93;;;5.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:07:52;5.00;;;4.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:10:20;5.90;;;5.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:12:49;7.13;;;6.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:15:16;6.93;;;6.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:17:44;6.63;;;6.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:20:11;5.80;;;5.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:22:39;5.83;;;5.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:25:08;6.13;;;5.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:27:35;9.17;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:30:03;7.23;;;6.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:32:31;9.77;;;8.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:34:58;6.33;;;5.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:37:25;6.00;;;5.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:39:52;7.70;;;6.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:42:21;7.03;;;6.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:45:06;7.03;;;6.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:47:33;8.47;;;6.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:50:01;11.17;;;6.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:52:28;7.07;;;6.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:54:55;7.97;;;5.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:57:24;7.47;;;6.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T07:59:51;8.70;;;6.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:02:18;8.30;;;6.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:04:45;11.33;;;6.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:07:12;9.67;;;7.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:09:40;8.47;;;7.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:12:07;13.20;;;9.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:14:35;10.70;;;8.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:17:03;12.53;;;9.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:19:30;11.00;;;9.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:21:57;12.23;;;8.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:24:25;10.43;;;8.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:26:53;10.70;;;8.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:29:20;10.17;;;7.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:31:48;12.33;;;8.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:34:16;9.87;;;7.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:36:43;14.43;;;9.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:39:10;13.67;;;9.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:41:38;10.93;;;9.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:44:05;14.97;;;9.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:46:32;11.87;;;8.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:49:01;12.17;;;8.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:51:28;11.93;;;8.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:53:55;12.57;;;8.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:56:22;11.03;;;8.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T08:58:49;12.60;;;8.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:01:18;11.50;;;8.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:03:46;11.83;;;9.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:06:14;11.47;;;8.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:08:42;11.90;;;9.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:11:09;12.10;;;9.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:13:37;9.90;;;8.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:16:04;10.80;;;9.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:18:32;10.93;;;9.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:21:00;12.90;;;10.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:23:30;12.97;;;8.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:25:58;11.50;;;8.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:28:26;12.97;;;8.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:30:55;8.13;;;7.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:33:23;13.83;;;12.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:35:51;12.13;;;9.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:38:18;11.63;;;7.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:40:48;10.27;;;8.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:46:08;10.47;;;9.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:48:50;11.83;;;10.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:51:26;11.43;;;8.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:53:57;9.90;;;8.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T09:56:41;11.20;;;9.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:02:19;13.53;;;10.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:04:59;12.93;;;10.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:07:28;14.17;;;12.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:10:08;16.57;;;12.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:12:41;13.23;;;11.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:15:14;14.07;;;11.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:20:50;13.00;;;11.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:23:22;13.53;;;11.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:25:50;11.80;;;10.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:28:22;16.60;;;10.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:30:54;11.13;;;10.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:33:24;12.63;;;10.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:38:56;15.20;;;10.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:44:23;12.47;;;10.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:49:58;13.67;;;10.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:52:28;12.93;;;11.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:54:59;12.33;;;10.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T10:57:30;12.63;;;10.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:00:13;15.57;;;10.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:02:59;11.90;;;9.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:05:28;14.37;;;9.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:07:59;16.53;;;10.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:10:27;13.83;;;9.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:12:55;9.03;;;8.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:15:38;9.80;;;7.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:18:06;10.03;;;8.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:20:41;10.40;;;7.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:23:19;8.87;;;7.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:26:07;9.80;;;7.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:28:42;15.07;;;7.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:31:24;11.53;;;9.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:34:00;10.93;;;8.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:36:36;9.97;;;8.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:39:18;11.97;;;7.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:41:55;10.30;;;7.47;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:44:33;9.53;;;7.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:47:10;7.30;;;6.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:49:42;9.40;;;7.33;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:52:14;8.40;;;6.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:54:47;8.30;;;6.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:57:22;7.33;;;6.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T11:59:55;9.10;;;7.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:02:30;8.53;;;7.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:05:03;9.70;;;8.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:07:36;11.47;;;8.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:10:11;12.23;;;8.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:12:47;11.73;;;9.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:15:19;11.17;;;8.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:17:51;11.17;;;9.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:20:20;10.20;;;8.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:22:52;12.00;;;7.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:25:22;12.43;;;7.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:27:54;8.90;;;7.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:30:24;8.03;;;6.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:32:57;10.07;;;6.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:35:30;7.33;;;5.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:38:00;8.87;;;5.87;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:40:32;9.27;;;5.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:46:01;6.57;;;4.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T12:57:31;4.33;;;3.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:00:05;4.43;;;3.93;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:08:57;2.87;;;2.67;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:17:15;4.60;;;3.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:19:52;4.00;;;2.80;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:22:23;3.60;;;3.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:25:21;3.70;;;3.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:28:10;4.23;;;3.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:30:48;4.97;;;3.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:33:19;5.90;;;3.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:35:48;4.63;;;4.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:38:18;7.33;;;4.17;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:40:53;6.13;;;4.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:43:26;5.23;;;3.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:46:07;7.47;;;4.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:48:37;7.63;;;4.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:51:06;4.47;;;3.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:53:37;15.17;;;8.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:56:07;4.10;;;3.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T13:58:36;4.63;;;3.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:01:05;5.13;;;4.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:03:34;4.50;;;2.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:06:08;4.57;;;2.30;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:08:37;5.73;;;3.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:11:08;3.80;;;3.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:13:39;4.73;;;3.03;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:16:13;4.93;;;3.27;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:18:44;3.27;;;2.97;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:21:12;5.43;;;3.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:23:40;3.67;;;2.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:26:25;3.73;;;3.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:28:54;4.47;;;3.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:31:21;2.77;;;2.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:33:48;2.70;;;2.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:36:16;3.00;;;2.70;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:38:44;3.70;;;2.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:41:18;3.50;;;3.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:43:47;4.77;;;4.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:46:14;3.93;;;3.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:48:41;4.70;;;4.13;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:51:10;5.40;;;4.37;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:53:39;5.13;;;4.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:56:07;8.43;;;5.07;;
15848;SDS011;8024;48.708;9.394;2022-11-15T14:58:36;7.10;;;5.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:01:05;7.00;;;5.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:03:46;6.00;;;5.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:06:13;9.13;;;5.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:08:40;6.10;;;5.50;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:11:08;8.50;;;5.57;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:13:41;6.30;;;5.77;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:16:08;6.23;;;5.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:18:35;6.03;;;5.53;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:21:04;8.07;;;5.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:23:43;7.03;;;5.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:26:10;6.40;;;5.83;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:28:38;5.97;;;5.40;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:31:07;6.33;;;5.63;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:33:35;8.03;;;6.47;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:36:03;9.87;;;6.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:38:30;8.20;;;6.10;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:40:57;8.53;;;6.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:43:27;7.90;;;5.73;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:45:55;7.90;;;6.23;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:48:23;8.13;;;6.43;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:50:50;10.03;;;6.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:53:17;5.70;;;5.20;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:55:44;9.87;;;5.90;;
15848;SDS011;8024;48.708;9.394;2022-11-15T15:58:12;7.73;;;6.00;;
15848;SDS011;8024;48.708;9.394;2022-11-15T16:00:39;6.97;;;5.60;;
15848;SDS011;8024;48.708;9.394;2022-11-15T16:03:06;9.43;;;6.63;;