sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42246;SDS011;27913;42.722;23.268;2024-03-02T00:00:22;18.92;;;8.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:02:50;23.83;;;9.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:05:17;23.88;;;9.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:07:55;20.08;;;8.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:10:26;18.55;;;7.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:13:02;19.52;;;8.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:18:14;20.77;;;8.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:20:41;23.83;;;8.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:23:07;24.75;;;9.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:28:40;19.20;;;7.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:31:12;20.00;;;8.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:36:11;20.40;;;7.68;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:41:31;19.50;;;7.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:43:58;12.25;;;5.78;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:46:27;13.52;;;5.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:48:59;18.30;;;7.15;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:51:29;17.33;;;6.72;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:53:58;19.05;;;8.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:56:26;18.95;;;7.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T00:58:52;20.95;;;8.38;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:03:53;21.95;;;8.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:06:20;23.40;;;8.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:08:47;17.55;;;7.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:11:16;18.08;;;8.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:13:42;21.98;;;8.57;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:16:08;19.23;;;7.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:18:34;20.55;;;8.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:20:59;20.95;;;9.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:23:25;20.00;;;9.77;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:25:51;18.65;;;8.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:28:17;20.35;;;8.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:30:44;19.20;;;9.25;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:33:09;23.65;;;10.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:35:35;22.77;;;9.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:38:02;20.88;;;8.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:40:28;22.85;;;9.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:42:54;19.45;;;7.72;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:45:20;23.88;;;8.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:47:46;19.45;;;9.07;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:50:12;20.00;;;9.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:52:38;22.10;;;9.70;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:55:04;20.92;;;7.97;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:57:31;19.75;;;8.20;;
42246;SDS011;27913;42.722;23.268;2024-03-02T01:59:57;21.08;;;8.02;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:02:23;18.92;;;8.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:04:49;20.05;;;8.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:07:14;22.73;;;8.82;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:09:43;17.98;;;7.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:12:09;17.50;;;7.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:14:35;17.80;;;7.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:17:02;18.38;;;8.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:19:27;19.35;;;7.60;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:21:53;19.27;;;8.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:24:19;19.38;;;7.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:26:45;19.27;;;7.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:29:10;20.40;;;8.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:31:37;19.13;;;8.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:34:04;19.67;;;8.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:36:29;18.52;;;8.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:38:55;19.17;;;8.25;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:41:20;19.42;;;8.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:43:46;17.45;;;7.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:46:12;17.20;;;7.93;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:48:37;15.75;;;7.15;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:51:03;19.33;;;7.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:53:28;20.20;;;8.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:55:54;20.67;;;8.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T02:58:20;18.88;;;7.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:00:46;16.90;;;7.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:03:11;21.52;;;8.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:05:37;16.17;;;7.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:08:02;18.30;;;7.80;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:10:28;19.48;;;8.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:12:54;18.20;;;8.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:15:21;17.48;;;7.47;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:17:46;20.73;;;8.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:20:12;20.80;;;7.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:22:39;19.23;;;7.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:25:05;20.15;;;8.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:27:33;20.70;;;8.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:30:00;20.38;;;9.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:32:25;22.90;;;8.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:34:51;19.40;;;8.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:37:16;17.42;;;7.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:39:42;20.10;;;8.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:42:08;16.88;;;7.72;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:44:33;17.67;;;8.02;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:46:59;20.58;;;8.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:49:27;20.33;;;8.68;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:51:52;21.73;;;8.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:54:18;19.83;;;8.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:56:43;19.90;;;8.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T03:59:09;25.83;;;10.52;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:01:34;21.35;;;9.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:04:00;19.90;;;9.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:06:28;20.15;;;8.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:08:54;17.85;;;7.72;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:11:19;21.10;;;9.93;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:13:45;22.02;;;8.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:16:11;20.02;;;8.20;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:18:37;28.55;;;9.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:21:04;19.52;;;9.00;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:23:30;19.10;;;8.60;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:25:56;17.25;;;7.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:28:21;23.27;;;9.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:30:47;21.23;;;9.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:33:12;22.50;;;9.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:35:38;20.42;;;9.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:38:04;21.50;;;9.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:40:29;30.27;;;12.77;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:42:55;27.10;;;9.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:45:21;22.65;;;9.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:47:46;21.13;;;9.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:50:12;21.17;;;8.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:52:37;19.38;;;7.57;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:55:03;19.05;;;8.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T04:57:42;24.15;;;9.93;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:00:08;25.02;;;9.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:02:35;24.23;;;9.07;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:05:01;20.52;;;8.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:07:27;28.13;;;9.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:09:53;21.70;;;8.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:12:19;24.50;;;10.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:14:45;24.05;;;8.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:17:11;21.80;;;9.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:19:36;26.42;;;9.70;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:22:03;23.73;;;9.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:24:28;20.13;;;7.97;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:26:54;20.90;;;7.68;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:29:20;20.48;;;8.57;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:31:46;21.42;;;9.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:34:11;22.63;;;9.57;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:36:37;19.95;;;8.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:39:04;22.02;;;8.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:41:31;20.23;;;8.68;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:43:57;18.38;;;8.25;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:46:22;18.98;;;8.77;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:48:48;22.60;;;8.38;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:51:14;22.73;;;9.60;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:53:39;22.20;;;9.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:56:05;27.52;;;11.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T05:58:32;23.58;;;10.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:01:17;25.20;;;10.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:03:43;23.83;;;9.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:06:09;22.80;;;9.68;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:08:35;29.83;;;10.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:11:00;32.85;;;11.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:13:26;28.02;;;12.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:15:52;36.42;;;15.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:18:17;35.15;;;14.80;;
42246;SDS011;27913;42.722;23.268;2024-03-02T06:20:43;32.65;;;14.93;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:20:30;13.88;;;6.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:22:58;15.55;;;6.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:25:24;17.08;;;6.70;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:27:50;13.98;;;6.22;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:30:15;18.92;;;7.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:32:41;15.45;;;6.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:35:08;16.95;;;7.70;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:37:34;15.05;;;7.00;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:40:01;15.82;;;6.22;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:42:26;19.92;;;10.02;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:44:52;25.70;;;9.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:47:36;21.48;;;10.07;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:50:04;23.73;;;10.82;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:52:33;29.33;;;12.52;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:55:04;30.33;;;12.60;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:57:32;22.95;;;10.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T18:59:58;22.63;;;10.50;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:02:24;22.00;;;9.98;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:04:50;26.13;;;9.82;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:07:16;23.33;;;9.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:09:42;25.30;;;10.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:12:08;26.48;;;10.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:14:34;27.02;;;10.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:16:59;21.88;;;9.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:19:25;22.52;;;10.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:21:50;20.17;;;9.52;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:24:17;21.13;;;9.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:26:43;23.92;;;10.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:29:08;24.52;;;10.52;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:31:34;49.90;;;21.48;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:34:00;54.83;;;24.42;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:36:25;41.95;;;19.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:38:53;49.83;;;20.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:41:18;44.25;;;19.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:43:47;39.63;;;17.80;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:46:12;28.63;;;13.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:48:39;21.67;;;9.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:51:05;20.92;;;10.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:53:30;33.60;;;14.15;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:55:56;40.17;;;16.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T19:58:21;25.73;;;12.27;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:00:47;24.20;;;10.38;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:03:13;18.67;;;9.52;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:05:39;16.75;;;7.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:08:05;17.95;;;8.00;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:10:32;16.55;;;7.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:12:58;18.55;;;8.00;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:15:25;14.55;;;7.28;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:17:51;15.23;;;7.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:20:17;18.38;;;8.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:22:42;18.05;;;8.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:25:08;18.27;;;8.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:27:38;19.75;;;8.75;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:30:07;20.75;;;9.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:32:33;23.00;;;9.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:34:58;24.20;;;10.02;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:37:24;25.95;;;10.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:39:50;22.58;;;10.07;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:42:19;22.88;;;9.82;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:44:48;28.48;;;11.27;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:47:15;26.70;;;9.52;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:49:40;22.40;;;10.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:52:07;25.58;;;10.48;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:54:34;25.70;;;10.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T20:56:59;22.98;;;9.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:01:56;24.13;;;8.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:04:21;23.85;;;9.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:06:47;23.15;;;9.63;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:09:12;23.70;;;10.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:11:38;23.90;;;10.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:14:03;21.58;;;10.02;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:16:29;24.55;;;9.98;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:18:55;23.77;;;10.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:21:20;25.38;;;10.23;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:23:46;28.60;;;10.43;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:26:12;26.40;;;11.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:28:38;26.98;;;11.38;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:31:04;28.13;;;10.73;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:33:30;26.05;;;11.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:35:55;28.88;;;11.00;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:38:21;28.85;;;12.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:40:48;31.30;;;12.45;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:43:14;35.75;;;13.77;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:45:39;31.95;;;15.20;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:48:05;35.58;;;15.60;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:50:31;37.50;;;17.00;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:52:57;41.88;;;18.95;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:55:23;40.67;;;18.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T21:57:49;34.95;;;16.67;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:00:15;33.83;;;13.48;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:02:42;31.77;;;13.27;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:05:08;30.20;;;12.68;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:07:34;29.73;;;11.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:10:00;26.23;;;11.77;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:12:25;28.55;;;12.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:14:51;28.60;;;11.07;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:17:16;27.85;;;11.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:19:42;29.75;;;11.70;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:22:11;26.17;;;10.90;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:24:36;31.38;;;12.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:27:02;26.23;;;11.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:29:28;29.08;;;11.70;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:31:53;21.95;;;9.50;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:34:19;24.05;;;8.93;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:36:45;22.45;;;9.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:39:11;20.65;;;8.25;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:41:36;23.60;;;9.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:44:02;21.52;;;8.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:46:27;33.75;;;13.77;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:48:53;27.98;;;11.50;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:51:25;23.35;;;8.65;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:53:52;17.88;;;8.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:56:18;22.17;;;9.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T22:58:43;19.17;;;8.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:01:09;23.08;;;9.18;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:03:39;19.20;;;8.25;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:06:08;23.15;;;9.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:08:34;23.38;;;10.20;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:11:01;28.20;;;11.25;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:13:27;26.63;;;11.05;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:15:53;28.77;;;12.57;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:18:19;28.75;;;12.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:20:45;24.83;;;10.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:23:11;27.08;;;10.88;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:25:37;29.42;;;12.32;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:28:04;28.75;;;11.30;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:30:30;29.33;;;11.40;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:32:55;25.65;;;10.98;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:35:21;30.13;;;11.48;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:37:47;25.13;;;11.15;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:40:14;33.13;;;12.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:43:00;33.40;;;13.13;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:45:26;30.70;;;12.35;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:47:51;26.30;;;12.10;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:50:17;31.23;;;13.27;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:52:43;31.02;;;12.85;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:55:09;30.67;;;12.55;;
42246;SDS011;27913;42.722;23.268;2024-03-02T23:57:34;24.90;;;11.77;;
