sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56869;DHT22;42754;0.000;0.000;2023-05-13T00:01:52;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:04:18;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:06:43;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:09:09;13.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:11:34;13.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:14:00;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:16:25;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:18:53;13.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:21:19;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:23:44;13.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:26:10;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:28:35;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:31:01;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:33:27;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:35:53;13.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:38:19;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:40:44;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:43:10;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:45:36;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:48:02;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:50:29;13.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:52:55;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:55:21;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T00:57:47;13.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:00:12;13.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:02:47;13.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:05:34;13.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:08:03;13.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:10:35;13.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:13:10;13.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:16:10;13.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:18:31;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:20:57;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:23:25;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:25:51;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:28:17;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:30:43;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:33:09;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:35:35;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:38:01;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:40:26;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:42:53;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:45:18;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:47:44;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:50:10;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:52:36;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:55:01;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:57:27;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T01:59:53;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:02:18;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:04:44;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:07:09;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:09:35;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:12:00;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:14:26;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:16:52;12.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:19:17;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:21:44;12.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:24:09;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:26:35;12.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:29:01;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:31:26;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:33:52;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:36:17;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:38:43;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:41:08;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:43:34;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:46:00;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:48:26;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:50:52;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:53:17;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:55:43;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T02:58:08;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:00:34;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:02:59;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:05:25;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:07:50;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:10:16;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:12:41;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:15:07;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:17:33;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:19:59;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:22:25;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:24:50;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:27:17;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:29:43;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:32:08;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:34:34;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:37:00;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:39:26;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:41:51;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:44:17;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:46:43;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:49:08;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:51:34;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:54:00;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:56:26;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T03:58:51;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:01:17;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:03:42;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:06:10;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:08:36;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:11:02;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:13:27;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:15:54;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:18:20;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:20:45;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:23:11;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:25:36;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:28:02;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:30:27;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:32:53;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:35:19;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:37:44;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:40:10;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:42:36;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:45:01;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:47:27;11.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:49:53;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:52:18;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:54:44;11.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:57:10;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T04:59:35;11.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:02:01;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:04:26;11.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:06:52;11.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:09:18;11.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:11:44;11.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:14:11;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:16:37;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:19:02;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:21:28;11.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:23:53;12.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:26:19;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:28:45;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:31:11;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:33:37;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:36:03;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:38:28;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:40:54;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:43:20;12.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:45:45;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:48:11;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:50:36;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:53:02;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:55:28;12.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T05:57:54;12.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:00:20;12.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:02:46;12.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:05:13;12.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:07:38;13.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:10:04;14.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:12:29;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:14:55;14.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:17:20;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:19:46;14.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:22:12;14.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:24:37;15.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:27:03;15.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:29:29;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:31:55;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:34:21;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:36:47;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:39:12;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:41:38;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:44:04;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:46:30;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:48:56;15.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:51:23;15.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:53:50;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:56:15;15.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T06:58:41;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:01:06;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:03:32;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:05:57;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:08:23;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:10:48;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:13:14;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:15:40;16.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:18:05;16.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:20:31;16.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:22:57;16.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:25:22;16.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:27:48;16.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:30:13;16.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:32:39;16.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:35:05;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:37:31;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:39:57;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:42:23;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:44:48;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:47:14;16.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:49:39;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:52:05;16.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:54:30;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:56:57;16.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T07:59:23;16.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:01:48;17.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:04:14;17.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:06:40;17.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:09:06;17.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:11:33;17.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:13:59;17.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:16:25;18.10;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:18:50;18.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:21:16;18.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:23:42;19.00;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:26:07;19.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:28:33;19.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:30:58;19.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:33:28;19.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:35:53;20.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:38:19;20.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:40:44;20.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:43:11;20.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:45:39;20.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:48:06;21.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:50:31;21.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:52:58;21.50;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:55:24;21.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T08:57:51;21.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:00:23;21.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:02:49;22.20;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:05:15;21.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:07:41;21.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:10:08;21.90;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:15:13;22.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:17:39;22.60;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:20:16;22.60;99.60
56869;DHT22;42754;0.000;0.000;2023-05-13T09:25:11;22.70;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:27:38;22.80;99.70
56869;DHT22;42754;0.000;0.000;2023-05-13T09:30:04;22.80;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:32:30;23.00;99.50
56869;DHT22;42754;0.000;0.000;2023-05-13T09:34:55;23.10;99.70
56869;DHT22;42754;0.000;0.000;2023-05-13T09:37:22;23.10;98.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:39:47;23.30;99.00
56869;DHT22;42754;0.000;0.000;2023-05-13T09:42:16;23.40;99.80
56869;DHT22;42754;0.000;0.000;2023-05-13T09:44:43;23.30;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:47:14;23.20;99.00
56869;DHT22;42754;0.000;0.000;2023-05-13T09:49:41;23.40;99.90
56869;DHT22;42754;0.000;0.000;2023-05-13T09:52:09;23.30;98.30
56869;DHT22;42754;0.000;0.000;2023-05-13T09:54:36;23.60;98.10
56869;DHT22;42754;0.000;0.000;2023-05-13T09:57:02;23.50;99.10
56869;DHT22;42754;0.000;0.000;2023-05-13T09:59:30;23.40;98.90
56869;DHT22;42754;0.000;0.000;2023-05-13T10:01:56;23.50;99.50
56869;DHT22;42754;0.000;0.000;2023-05-13T10:04:24;23.40;98.10
56869;DHT22;42754;0.000;0.000;2023-05-13T10:06:50;23.20;96.80
56869;DHT22;42754;0.000;0.000;2023-05-13T10:09:16;23.40;97.20
56869;DHT22;42754;0.000;0.000;2023-05-13T10:11:42;23.60;97.80
56869;DHT22;42754;0.000;0.000;2023-05-13T10:14:09;23.70;98.40
56869;DHT22;42754;0.000;0.000;2023-05-13T10:16:35;23.70;96.00
56869;DHT22;42754;0.000;0.000;2023-05-13T10:19:02;23.40;97.10
56869;DHT22;42754;0.000;0.000;2023-05-13T10:21:29;23.60;97.30
56869;DHT22;42754;0.000;0.000;2023-05-13T10:23:55;23.60;98.60
56869;DHT22;42754;0.000;0.000;2023-05-13T10:26:21;23.60;96.50
56869;DHT22;42754;0.000;0.000;2023-05-13T10:28:48;23.60;95.90
56869;DHT22;42754;0.000;0.000;2023-05-13T10:31:14;23.70;97.10
56869;DHT22;42754;0.000;0.000;2023-05-13T10:33:40;23.60;95.50
56869;DHT22;42754;0.000;0.000;2023-05-13T10:36:15;23.80;96.10
56869;DHT22;42754;0.000;0.000;2023-05-13T10:41:29;23.70;95.80
56869;DHT22;42754;0.000;0.000;2023-05-13T10:43:56;23.30;95.40
56869;DHT22;42754;0.000;0.000;2023-05-13T10:46:23;23.70;95.00
56869;DHT22;42754;0.000;0.000;2023-05-13T10:48:50;23.70;94.40
56869;DHT22;42754;0.000;0.000;2023-05-13T10:51:21;23.50;94.60
56869;DHT22;42754;0.000;0.000;2023-05-13T10:53:48;23.60;95.30
56869;DHT22;42754;0.000;0.000;2023-05-13T10:56:15;24.00;95.00
56869;DHT22;42754;0.000;0.000;2023-05-13T10:58:40;24.00;94.10
56869;DHT22;42754;0.000;0.000;2023-05-13T11:03:39;23.80;93.70
56869;DHT22;42754;0.000;0.000;2023-05-13T11:06:15;23.80;93.20
56869;DHT22;42754;0.000;0.000;2023-05-13T11:08:43;23.90;94.30
56869;DHT22;42754;0.000;0.000;2023-05-13T11:11:16;24.10;94.20
56869;DHT22;42754;0.000;0.000;2023-05-13T11:13:41;24.00;90.90
56869;DHT22;42754;0.000;0.000;2023-05-13T11:16:07;23.70;87.50
56869;DHT22;42754;0.000;0.000;2023-05-13T11:18:35;23.70;90.00
56869;DHT22;42754;0.000;0.000;2023-05-13T11:21:01;23.70;89.00
56869;DHT22;42754;0.000;0.000;2023-05-13T11:23:28;23.80;88.00
56869;DHT22;42754;0.000;0.000;2023-05-13T11:31:21;24.00;83.20
56869;DHT22;42754;0.000;0.000;2023-05-13T11:36:34;24.00;82.60
56869;DHT22;42754;0.000;0.000;2023-05-13T11:39:05;24.10;85.40
56869;DHT22;42754;0.000;0.000;2023-05-13T11:41:31;24.40;86.50
56869;DHT22;42754;0.000;0.000;2023-05-13T11:43:58;24.60;84.00
56869;DHT22;42754;0.000;0.000;2023-05-13T11:46:23;24.60;81.30
56869;DHT22;42754;0.000;0.000;2023-05-13T11:48:50;24.60;83.00
56869;DHT22;42754;0.000;0.000;2023-05-13T11:51:19;24.80;84.10
56869;DHT22;42754;0.000;0.000;2023-05-13T11:53:45;24.60;82.00
56869;DHT22;42754;0.000;0.000;2023-05-13T11:56:10;24.70;81.20
56869;DHT22;42754;0.000;0.000;2023-05-13T11:58:37;25.00;82.20
56869;DHT22;42754;0.000;0.000;2023-05-13T12:01:03;25.00;79.90
56869;DHT22;42754;0.000;0.000;2023-05-13T12:03:28;24.90;80.00
56869;DHT22;42754;0.000;0.000;2023-05-13T12:06:00;25.10;83.30
56869;DHT22;42754;0.000;0.000;2023-05-13T12:08:26;25.00;83.70
56869;DHT22;42754;0.000;0.000;2023-05-13T12:10:52;25.30;80.90
56869;DHT22;42754;0.000;0.000;2023-05-13T12:13:17;25.30;80.40
56869;DHT22;42754;0.000;0.000;2023-05-13T12:15:44;25.30;77.40
56869;DHT22;42754;0.000;0.000;2023-05-13T12:18:10;25.00;76.70
56869;DHT22;42754;0.000;0.000;2023-05-13T12:20:36;24.70;76.80
56869;DHT22;42754;0.000;0.000;2023-05-13T12:23:02;24.80;77.80
56869;DHT22;42754;0.000;0.000;2023-05-13T12:30:54;25.10;77.90
56869;DHT22;42754;0.000;0.000;2023-05-13T12:35:49;25.20;75.30
56869;DHT22;42754;0.000;0.000;2023-05-13T12:38:16;25.10;79.30
56869;DHT22;42754;0.000;0.000;2023-05-13T12:40:47;25.20;74.20
56869;DHT22;42754;0.000;0.000;2023-05-13T12:43:23;25.50;75.70
56869;DHT22;42754;0.000;0.000;2023-05-13T12:45:56;25.20;74.80
56869;DHT22;42754;0.000;0.000;2023-05-13T12:48:22;25.10;75.00
56869;DHT22;42754;0.000;0.000;2023-05-13T12:51:07;25.30;77.80
56869;DHT22;42754;0.000;0.000;2023-05-13T12:53:33;25.40;75.40
56869;DHT22;42754;0.000;0.000;2023-05-13T12:55:59;25.50;74.30
56869;DHT22;42754;0.000;0.000;2023-05-13T12:58:25;25.60;78.00
56869;DHT22;42754;0.000;0.000;2023-05-13T13:00:51;25.70;75.90
56869;DHT22;42754;0.000;0.000;2023-05-13T13:03:16;25.60;76.60
56869;DHT22;42754;0.000;0.000;2023-05-13T13:05:42;25.50;74.10
56869;DHT22;42754;0.000;0.000;2023-05-13T13:08:07;25.80;77.40
56869;DHT22;42754;0.000;0.000;2023-05-13T13:10:33;25.90;77.70
56869;DHT22;42754;0.000;0.000;2023-05-13T13:12:59;25.70;74.90
56869;DHT22;42754;0.000;0.000;2023-05-13T13:15:24;25.80;78.70
56869;DHT22;42754;0.000;0.000;2023-05-13T13:17:50;25.60;74.50
56869;DHT22;42754;0.000;0.000;2023-05-13T13:20:17;24.70;73.60
56869;DHT22;42754;0.000;0.000;2023-05-13T13:22:43;24.20;75.70
56869;DHT22;42754;0.000;0.000;2023-05-13T13:25:08;23.90;75.80
56869;DHT22;42754;0.000;0.000;2023-05-13T13:27:34;23.60;74.80
56869;DHT22;42754;0.000;0.000;2023-05-13T13:30:01;23.40;76.90
56869;DHT22;42754;0.000;0.000;2023-05-13T13:32:27;24.00;77.30
56869;DHT22;42754;0.000;0.000;2023-05-13T13:34:52;24.60;75.90
56869;DHT22;42754;0.000;0.000;2023-05-13T13:37:18;25.20;74.20
56869;DHT22;42754;0.000;0.000;2023-05-13T13:39:43;25.40;75.70
56869;DHT22;42754;0.000;0.000;2023-05-13T13:42:09;24.60;74.80
56869;DHT22;42754;0.000;0.000;2023-05-13T13:44:34;23.90;76.40
56869;DHT22;42754;0.000;0.000;2023-05-13T13:47:02;24.50;78.90
56869;DHT22;42754;0.000;0.000;2023-05-13T13:49:27;25.10;79.80
56869;DHT22;42754;0.000;0.000;2023-05-13T13:51:53;25.50;77.20
56869;DHT22;42754;0.000;0.000;2023-05-13T13:54:19;25.30;74.40
56869;DHT22;42754;0.000;0.000;2023-05-13T13:56:45;24.20;75.10
56869;DHT22;42754;0.000;0.000;2023-05-13T13:59:10;23.60;76.70
56869;DHT22;42754;0.000;0.000;2023-05-13T14:01:36;24.00;76.80
56869;DHT22;42754;0.000;0.000;2023-05-13T14:04:10;24.60;76.10
56869;DHT22;42754;0.000;0.000;2023-05-13T14:06:36;24.80;74.80
56869;DHT22;42754;0.000;0.000;2023-05-13T14:09:01;25.10;73.60
56869;DHT22;42754;0.000;0.000;2023-05-13T14:11:28;25.10;75.50
56869;DHT22;42754;0.000;0.000;2023-05-13T14:13:54;25.00;73.10
56869;DHT22;42754;0.000;0.000;2023-05-13T14:16:20;24.50;74.50
56869;DHT22;42754;0.000;0.000;2023-05-13T14:18:45;24.00;75.30
56869;DHT22;42754;0.000;0.000;2023-05-13T14:21:11;24.60;76.00
56869;DHT22;42754;0.000;0.000;2023-05-13T14:23:36;24.90;74.60
56869;DHT22;42754;0.000;0.000;2023-05-13T14:26:02;25.00;75.50
56869;DHT22;42754;0.000;0.000;2023-05-13T14:28:28;25.40;76.70
56869;DHT22;42754;0.000;0.000;2023-05-13T14:30:53;25.50;77.10
56869;DHT22;42754;0.000;0.000;2023-05-13T14:33:19;25.20;76.00
56869;DHT22;42754;0.000;0.000;2023-05-13T14:35:44;25.10;73.90
56869;DHT22;42754;0.000;0.000;2023-05-13T14:38:10;24.90;73.00
56869;DHT22;42754;0.000;0.000;2023-05-13T14:40:36;25.10;73.70
56869;DHT22;42754;0.000;0.000;2023-05-13T14:43:02;25.10;74.90
56869;DHT22;42754;0.000;0.000;2023-05-13T14:45:27;25.10;74.30
56869;DHT22;42754;0.000;0.000;2023-05-13T14:47:53;25.00;74.10
56869;DHT22;42754;0.000;0.000;2023-05-13T14:50:19;25.00;74.60
56869;DHT22;42754;0.000;0.000;2023-05-13T14:52:44;25.20;74.20
56869;DHT22;42754;0.000;0.000;2023-05-13T14:55:10;25.00;73.80
56869;DHT22;42754;0.000;0.000;2023-05-13T14:57:36;25.20;73.60
56869;DHT22;42754;0.000;0.000;2023-05-13T15:00:02;25.20;73.40
56869;DHT22;42754;0.000;0.000;2023-05-13T15:02:28;25.30;72.50
56869;DHT22;42754;0.000;0.000;2023-05-13T15:04:53;25.40;74.00
56869;DHT22;42754;0.000;0.000;2023-05-13T15:07:19;25.30;74.60
56869;DHT22;42754;0.000;0.000;2023-05-13T15:09:45;25.20;73.60
56869;DHT22;42754;0.000;0.000;2023-05-13T15:12:12;25.10;74.90
56869;DHT22;42754;0.000;0.000;2023-05-13T15:14:37;25.20;73.80
56869;DHT22;42754;0.000;0.000;2023-05-13T15:17:03;25.10;73.90
56869;DHT22;42754;0.000;0.000;2023-05-13T15:19:30;25.10;74.10
56869;DHT22;42754;0.000;0.000;2023-05-13T15:21:56;25.10;74.70
56869;DHT22;42754;0.000;0.000;2023-05-13T15:24:21;24.90;72.80
56869;DHT22;42754;0.000;0.000;2023-05-13T15:26:47;24.90;73.40
56869;DHT22;42754;0.000;0.000;2023-05-13T15:29:13;25.00;73.80
56869;DHT22;42754;0.000;0.000;2023-05-13T15:31:38;25.10;73.60
56869;DHT22;42754;0.000;0.000;2023-05-13T15:34:04;24.80;72.90
56869;DHT22;42754;0.000;0.000;2023-05-13T15:36:29;24.60;73.30
56869;DHT22;42754;0.000;0.000;2023-05-13T15:38:55;24.50;73.90
56869;DHT22;42754;0.000;0.000;2023-05-13T15:41:21;24.60;73.90
56869;DHT22;42754;0.000;0.000;2023-05-13T15:43:47;24.50;74.50
56869;DHT22;42754;0.000;0.000;2023-05-13T15:46:13;24.70;74.40
56869;DHT22;42754;0.000;0.000;2023-05-13T15:48:38;24.70;76.80
56869;DHT22;42754;0.000;0.000;2023-05-13T15:51:04;24.60;75.10
56869;DHT22;42754;0.000;0.000;2023-05-13T15:53:31;24.60;74.60
56869;DHT22;42754;0.000;0.000;2023-05-13T15:55:56;24.50;74.30
56869;DHT22;42754;0.000;0.000;2023-05-13T15:58:22;24.50;75.60
56869;DHT22;42754;0.000;0.000;2023-05-13T16:00:48;24.50;76.20
56869;DHT22;42754;0.000;0.000;2023-05-13T16:03:19;24.30;76.10
56869;DHT22;42754;0.000;0.000;2023-05-13T16:05:50;24.20;75.10