sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:00:07;35.20;99.50
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:02:36;35.10;99.70
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:05:06;35.10;99.80
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:07:35;35.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:10:06;34.90;99.80
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:12:36;34.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:15:06;34.80;99.80
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:17:35;34.70;99.70
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:20:04;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:22:33;34.60;99.80
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:25:05;34.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:27:36;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:30:07;34.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:32:36;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:35:06;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:37:35;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:40:07;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:42:36;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:45:06;34.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:47:36;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:50:06;34.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:52:35;34.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:55:07;34.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T00:57:37;34.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:00:07;34.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:02:36;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:05:06;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:07:36;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:10:08;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:12:41;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:15:16;33.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:17:59;33.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:20:29;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:23:11;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:25:55;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:28:25;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:30:54;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:33:23;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:35:55;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:38:26;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:40:57;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:43:27;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:45:56;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:48:25;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:50:55;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:53:24;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:55:53;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T01:58:24;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:00:55;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:03:24;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:05:54;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:08:23;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:10:52;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:13:23;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:15:52;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:18:21;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:20:52;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:23:21;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:25:51;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:28:20;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:30:51;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:33:22;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:35:52;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:38:21;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:40:50;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:43:19;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:45:48;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:48:18;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:50:48;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:53:17;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:55:46;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T02:58:16;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:00:45;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:03:14;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:05:45;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:08:14;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:10:43;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:13:12;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:15:41;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:18:09;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:20:38;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:23:09;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:25:38;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:28:07;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:30:38;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:33:08;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:35:39;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:38:09;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:40:38;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:43:07;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:45:35;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:48:06;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:50:34;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:53:03;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:55:34;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T03:58:03;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:00:31;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:03:00;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:05:29;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:07:58;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:10:27;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:12:58;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:15:27;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:17:56;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:20:25;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:22:54;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:25:23;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:27:52;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:30:22;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:32:51;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:35:21;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:37:50;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:40:19;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:42:48;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:45:17;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:47:48;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:50:17;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:52:45;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:55:14;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T04:57:44;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:00:14;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:02:42;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:05:13;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:07:42;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:10:11;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:12:41;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:15:11;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:17:39;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:20:10;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:22:41;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:25:09;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:27:38;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:30:09;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:32:36;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:35:06;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:37:35;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:40:07;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:42:36;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:45:09;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:47:39;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:50:08;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:52:40;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:55:11;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T05:57:40;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:00:09;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:02:38;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:05:07;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:07:36;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:10:06;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:12:37;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:15:07;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:17:36;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:20:07;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:22:36;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:25:06;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:27:37;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:30:07;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:32:36;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:35:05;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:37:34;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:40:04;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:42:33;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:45:04;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:47:34;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:50:03;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:52:32;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:55:01;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T06:57:30;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:00:00;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:02:30;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:04:59;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:07:28;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:09:57;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:12:26;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:14:56;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:17:25;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:19:55;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:22:25;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:24:53;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:27:23;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:29:51;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:32:20;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:34:49;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:37:20;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:39:49;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:42:18;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:44:47;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:47:16;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:49:45;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:52:14;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:54:48;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:57:17;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T07:59:46;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:02:15;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:04:46;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:07:15;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:09:46;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:12:15;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:14:45;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:17:14;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:19:43;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:22:12;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:24:41;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:27:13;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:29:42;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:32:10;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:34:40;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:37:08;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:39:37;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:42:12;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:44:42;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:47:11;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:49:42;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:52:12;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:54:41;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:57:09;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T08:59:41;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:02:11;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:04:40;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:07:10;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:09:40;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:12:15;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:14:46;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:17:15;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:19:44;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:22:14;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:24:50;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:27:20;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:29:51;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:32:21;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:34:50;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:37:25;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:39:54;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:42:30;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:45:01;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:47:31;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:50:02;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:52:31;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:55:06;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T09:57:38;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:00:10;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:02:40;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:05:09;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:07:39;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:10:09;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:12:39;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:15:10;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:17:41;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:20:11;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:22:42;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:25:11;26.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:27:42;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:30:15;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:32:47;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:35:17;26.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:37:47;26.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:40:27;26.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:43:01;26.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:45:45;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:48:14;26.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:50:45;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:53:16;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:55:47;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T10:58:17;26.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:00:48;25.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:03:17;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:05:47;26.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:08:18;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:10:47;25.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:13:17;25.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:15:49;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:18:19;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:20:50;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:23:19;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:25:50;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:28:20;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:30:51;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:33:20;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:35:49;25.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:38:20;25.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:40:48;25.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:43:19;25.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:45:50;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:48:20;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:50:51;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:53:22;25.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:55:52;25.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T11:58:21;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:00:52;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:03:22;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:05:51;25.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:08:23;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:10:58;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:13:27;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:15:57;25.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:18:26;25.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:20:55;25.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:23:24;25.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:25:53;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:28:23;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:30:51;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:33:22;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:35:51;25.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:38:21;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:40:50;25.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:43:19;25.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:45:48;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:48:17;25.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:50:48;25.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:53:17;26.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:55:46;26.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T12:58:15;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:00:44;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:03:13;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:05:41;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:08:12;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:10:41;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:13:10;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:15:38;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:18:08;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:20:40;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:23:11;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:25:40;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:28:09;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:30:38;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:33:06;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:35:35;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:38:04;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:40:37;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:43:06;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:45:36;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:48:05;29.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:50:34;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:53:03;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:55:32;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T13:58:02;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:00:31;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:03:00;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:05:29;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:07:58;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:10:27;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:12:56;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:15:27;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:17:57;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:20:26;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:22:55;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:25:24;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:27:53;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:30:21;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:32:53;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:35:22;30.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:37:51;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:40:21;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:42:49;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:45:18;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:47:47;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:50:18;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:52:47;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:55:16;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T14:57:45;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:00:15;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:02:44;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:05:13;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:07:43;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:10:12;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:12:41;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:15:10;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:17:39;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:20:09;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:22:40;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:25:10;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:27:40;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-24T15:30:09;32.30;99.90