sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2023-03-01T00:01:30;18.30;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T00:03:56;18.20;37.50
28959;DHT22;16066;0.000;0.000;2023-03-01T00:06:22;18.20;37.50
28959;DHT22;16066;0.000;0.000;2023-03-01T00:08:48;18.20;37.50
28959;DHT22;16066;0.000;0.000;2023-03-01T00:11:23;18.20;37.40
28959;DHT22;16066;0.000;0.000;2023-03-01T00:13:51;18.20;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T00:16:40;18.20;38.20
28959;DHT22;16066;0.000;0.000;2023-03-01T00:19:08;18.20;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:21:34;18.20;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:24:01;18.10;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T00:26:27;18.10;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T00:28:53;18.10;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T00:31:23;18.10;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T00:33:52;18.10;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:36:18;18.10;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:38:45;18.10;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:41:13;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:43:39;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:46:08;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:48:34;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:53:36;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:56:03;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T00:58:29;18.00;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:00:54;18.00;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T01:03:20;18.00;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:05:46;17.90;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T01:08:12;17.90;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T01:10:37;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:13:03;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:15:33;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:17:59;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:20:24;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:22:50;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:25:16;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:27:42;17.90;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:30:08;17.80;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:32:33;17.80;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:34:59;17.80;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T01:37:24;17.80;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:39:57;17.80;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:42:23;17.80;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:47:54;17.80;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:50:20;17.80;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:52:48;17.80;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:55:18;17.70;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T01:57:54;17.70;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:00:24;17.70;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:02:54;17.70;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:07:59;17.70;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:10:27;17.70;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:12:54;17.70;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T02:15:19;17.70;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T02:17:45;17.70;38.20
28959;DHT22;16066;0.000;0.000;2023-03-01T02:20:20;17.70;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T02:22:47;17.70;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T02:27:49;17.60;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T02:30:16;17.60;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T02:32:42;17.60;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T02:35:13;17.60;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T02:37:40;17.60;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T02:40:09;17.60;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T02:42:43;17.60;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T02:45:12;17.60;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T02:47:37;17.60;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:50:18;17.60;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T02:52:56;17.50;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T02:55:23;17.60;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T02:57:49;17.60;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:00:44;17.50;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T03:03:19;17.50;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T03:05:45;17.50;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T03:08:11;17.50;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:10:39;17.50;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:13:10;17.50;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:15:37;17.50;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T03:18:06;17.50;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:20:33;17.50;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:22:59;17.50;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:25:26;17.50;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:27:53;17.50;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:30:28;17.40;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:32:55;17.40;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T03:35:23;17.40;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T03:37:49;17.40;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:40:33;17.40;38.50
28959;DHT22;16066;0.000;0.000;2023-03-01T03:42:59;17.40;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T03:45:24;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:47:50;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:50:16;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:52:43;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:55:10;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T03:57:40;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:00:11;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:02:40;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:05:08;17.40;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:07:35;17.30;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T04:10:03;17.30;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T04:12:29;17.30;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T04:14:54;17.30;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T04:17:20;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:19:45;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:22:14;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:24:42;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:27:08;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:29:34;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:31:59;17.30;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:34:25;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:36:52;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:39:18;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:41:43;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:44:09;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:46:35;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:49:02;17.20;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:51:28;17.20;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:53:54;17.20;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T04:56:19;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T04:58:48;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:01:16;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:03:43;17.20;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T05:06:09;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:08:36;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:11:02;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:13:28;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:15:59;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:18:25;17.20;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T05:21:04;17.20;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T05:23:31;17.20;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T05:26:01;17.20;37.80
28959;DHT22;16066;0.000;0.000;2023-03-01T05:28:27;17.20;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T05:30:54;17.20;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:33:19;17.30;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:35:47;17.40;38.20
28959;DHT22;16066;0.000;0.000;2023-03-01T05:38:14;17.50;38.20
28959;DHT22;16066;0.000;0.000;2023-03-01T05:40:41;17.60;38.20
28959;DHT22;16066;0.000;0.000;2023-03-01T05:43:07;17.70;38.30
28959;DHT22;16066;0.000;0.000;2023-03-01T05:45:35;17.80;38.10
28959;DHT22;16066;0.000;0.000;2023-03-01T05:48:01;17.90;38.00
28959;DHT22;16066;0.000;0.000;2023-03-01T05:50:29;18.00;37.90
28959;DHT22;16066;0.000;0.000;2023-03-01T05:55:25;18.20;37.60
28959;DHT22;16066;0.000;0.000;2023-03-01T05:57:51;18.30;37.70
28959;DHT22;16066;0.000;0.000;2023-03-01T06:00:18;18.40;37.50
28959;DHT22;16066;0.000;0.000;2023-03-01T06:02:44;18.50;37.30
28959;DHT22;16066;0.000;0.000;2023-03-01T06:05:14;18.60;37.20
28959;DHT22;16066;0.000;0.000;2023-03-01T06:07:41;18.70;37.20
28959;DHT22;16066;0.000;0.000;2023-03-01T06:10:08;18.70;37.00
28959;DHT22;16066;0.000;0.000;2023-03-01T06:12:35;18.80;37.00
28959;DHT22;16066;0.000;0.000;2023-03-01T06:15:02;18.90;37.00
28959;DHT22;16066;0.000;0.000;2023-03-01T06:17:33;18.90;36.90
28959;DHT22;16066;0.000;0.000;2023-03-01T06:20:07;19.00;37.20
28959;DHT22;16066;0.000;0.000;2023-03-01T06:22:33;19.00;36.80
28959;DHT22;16066;0.000;0.000;2023-03-01T06:24:58;19.10;36.80
28959;DHT22;16066;0.000;0.000;2023-03-01T06:27:24;19.10;36.70
28959;DHT22;16066;0.000;0.000;2023-03-01T06:29:49;19.20;36.70
28959;DHT22;16066;0.000;0.000;2023-03-01T06:32:15;19.20;36.70
28959;DHT22;16066;0.000;0.000;2023-03-01T06:34:41;19.20;36.70
28959;DHT22;16066;0.000;0.000;2023-03-01T06:37:07;19.30;37.00
28959;DHT22;16066;0.000;0.000;2023-03-01T06:39:33;19.30;36.00
28959;DHT22;16066;0.000;0.000;2023-03-01T06:41:59;19.30;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T06:44:25;19.30;36.30
28959;DHT22;16066;0.000;0.000;2023-03-01T06:46:50;19.30;36.40
28959;DHT22;16066;0.000;0.000;2023-03-01T06:49:16;19.40;36.40
28959;DHT22;16066;0.000;0.000;2023-03-01T06:51:43;19.40;36.20
28959;DHT22;16066;0.000;0.000;2023-03-01T06:54:09;19.40;36.00
28959;DHT22;16066;0.000;0.000;2023-03-01T06:56:35;19.50;35.90
28959;DHT22;16066;0.000;0.000;2023-03-01T06:59:01;19.50;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T07:01:28;19.50;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T07:03:53;19.60;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T07:06:19;19.60;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T07:08:45;19.60;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T07:11:10;19.60;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T07:13:36;19.60;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T07:16:01;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T07:18:27;19.60;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T07:20:52;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T07:23:18;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T07:25:43;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T07:28:09;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T07:30:35;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T07:33:00;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T07:35:27;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T07:37:53;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T07:40:19;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T07:42:44;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T07:45:10;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T07:47:36;19.80;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T07:50:02;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T07:52:28;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T07:54:53;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T07:57:19;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T07:59:44;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T08:02:10;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T08:04:36;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T08:07:05;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:09:31;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:11:57;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:14:24;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:16:50;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:19:16;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:21:42;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:24:08;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:26:35;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:29:02;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:31:29;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T08:33:59;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:36:32;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:38:58;19.70;35.10
28959;DHT22;16066;0.000;0.000;2023-03-01T08:41:24;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T08:43:50;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T08:46:15;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T08:48:41;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T08:51:13;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:53:39;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:56:06;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T08:58:32;19.70;35.10
28959;DHT22;16066;0.000;0.000;2023-03-01T09:00:57;19.70;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T09:03:23;19.70;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T09:05:50;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T09:08:16;19.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T09:10:42;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T09:13:08;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T09:15:34;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T09:18:01;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T09:20:27;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T09:22:52;19.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T09:25:18;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T09:27:43;19.60;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T09:30:09;19.60;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T09:32:35;19.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T09:35:00;19.60;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T09:37:28;19.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T09:39:54;19.70;36.30
28959;DHT22;16066;0.000;0.000;2023-03-01T09:42:19;19.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T09:44:50;19.70;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T09:47:22;19.60;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T09:50:13;19.70;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T09:53:01;19.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T09:55:36;19.70;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T10:01:38;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T10:06:39;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T10:09:14;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T10:11:54;19.70;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T10:17:39;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T10:22:41;19.70;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T10:25:08;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:28:02;19.80;36.20
28959;DHT22;16066;0.000;0.000;2023-03-01T10:30:34;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:33:01;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:35:29;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:38:06;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:40:33;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:43:01;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:45:37;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:48:24;19.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T10:58:24;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T11:00:59;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T11:03:30;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T11:06:20;19.80;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T11:08:48;19.80;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T11:16:31;19.90;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T11:19:04;19.90;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T11:21:31;19.90;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T11:24:00;19.90;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T11:26:27;20.00;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T11:28:56;20.00;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T11:31:24;20.00;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T11:33:54;20.00;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T11:36:51;20.00;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T11:39:38;20.00;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T11:42:20;20.00;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T11:44:50;20.00;36.00
28959;DHT22;16066;0.000;0.000;2023-03-01T11:50:34;20.10;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T11:53:18;20.10;35.90
28959;DHT22;16066;0.000;0.000;2023-03-01T11:58:59;20.10;36.20
28959;DHT22;16066;0.000;0.000;2023-03-01T12:01:44;20.20;36.50
28959;DHT22;16066;0.000;0.000;2023-03-01T12:04:26;20.20;36.40
28959;DHT22;16066;0.000;0.000;2023-03-01T12:07:00;20.30;36.40
28959;DHT22;16066;0.000;0.000;2023-03-01T12:15:33;20.30;36.40
28959;DHT22;16066;0.000;0.000;2023-03-01T12:24:34;20.40;36.60
28959;DHT22;16066;0.000;0.000;2023-03-01T12:29:46;20.40;36.70
28959;DHT22;16066;0.000;0.000;2023-03-01T12:32:33;20.50;36.70
28959;DHT22;16066;0.000;0.000;2023-03-01T12:35:16;20.50;36.80
28959;DHT22;16066;0.000;0.000;2023-03-01T12:48:39;20.50;36.20
28959;DHT22;16066;0.000;0.000;2023-03-01T12:51:13;20.60;36.30
28959;DHT22;16066;0.000;0.000;2023-03-01T12:53:46;20.50;36.20
28959;DHT22;16066;0.000;0.000;2023-03-01T12:56:17;20.60;36.30
28959;DHT22;16066;0.000;0.000;2023-03-01T12:59:02;20.60;36.50
28959;DHT22;16066;0.000;0.000;2023-03-01T13:15:25;20.70;36.30
28959;DHT22;16066;0.000;0.000;2023-03-01T13:31:07;20.90;36.10
28959;DHT22;16066;0.000;0.000;2023-03-01T13:36:10;21.00;36.30
28959;DHT22;16066;0.000;0.000;2023-03-01T13:38:48;21.00;36.40
28959;DHT22;16066;0.000;0.000;2023-03-01T13:44:34;21.00;36.20
28959;DHT22;16066;0.000;0.000;2023-03-01T13:49:29;21.00;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T13:51:55;21.00;36.00
28959;DHT22;16066;0.000;0.000;2023-03-01T13:54:28;21.10;36.00
28959;DHT22;16066;0.000;0.000;2023-03-01T13:56:55;21.10;36.00
28959;DHT22;16066;0.000;0.000;2023-03-01T13:59:22;21.10;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T14:01:55;21.10;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T14:04:24;21.20;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T14:06:51;21.20;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T14:09:21;21.30;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T14:14:47;21.40;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T14:20:16;21.50;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T14:22:43;21.50;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T14:25:31;21.60;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T14:28:18;21.60;35.10
28959;DHT22;16066;0.000;0.000;2023-03-01T14:30:50;21.60;35.00
28959;DHT22;16066;0.000;0.000;2023-03-01T14:33:28;21.70;35.00
28959;DHT22;16066;0.000;0.000;2023-03-01T14:36:04;21.70;35.00
28959;DHT22;16066;0.000;0.000;2023-03-01T14:38:42;21.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T14:41:19;21.80;34.80
28959;DHT22;16066;0.000;0.000;2023-03-01T14:44:12;21.90;34.70
28959;DHT22;16066;0.000;0.000;2023-03-01T14:46:41;21.90;34.70
28959;DHT22;16066;0.000;0.000;2023-03-01T14:49:17;21.90;34.50
28959;DHT22;16066;0.000;0.000;2023-03-01T14:51:58;22.00;34.60
28959;DHT22;16066;0.000;0.000;2023-03-01T14:57:15;22.10;34.40
28959;DHT22;16066;0.000;0.000;2023-03-01T14:59:42;22.20;34.30
28959;DHT22;16066;0.000;0.000;2023-03-01T15:02:13;22.30;34.30
28959;DHT22;16066;0.000;0.000;2023-03-01T15:04:43;22.30;34.10
28959;DHT22;16066;0.000;0.000;2023-03-01T15:07:13;22.40;34.10
28959;DHT22;16066;0.000;0.000;2023-03-01T15:09:40;22.50;34.00
28959;DHT22;16066;0.000;0.000;2023-03-01T15:14:51;22.70;33.80
28959;DHT22;16066;0.000;0.000;2023-03-01T15:17:37;22.70;33.70
28959;DHT22;16066;0.000;0.000;2023-03-01T15:20:18;22.70;33.50
28959;DHT22;16066;0.000;0.000;2023-03-01T15:22:47;22.70;33.10
28959;DHT22;16066;0.000;0.000;2023-03-01T15:25:18;22.80;33.30
28959;DHT22;16066;0.000;0.000;2023-03-01T15:27:48;22.90;33.30
28959;DHT22;16066;0.000;0.000;2023-03-01T15:30:27;22.90;33.10
28959;DHT22;16066;0.000;0.000;2023-03-01T15:33:25;22.80;33.10
28959;DHT22;16066;0.000;0.000;2023-03-01T15:35:55;22.80;33.20
28959;DHT22;16066;0.000;0.000;2023-03-01T15:38:49;22.80;33.30
28959;DHT22;16066;0.000;0.000;2023-03-01T15:43:53;22.70;33.10
28959;DHT22;16066;0.000;0.000;2023-03-01T15:46:31;22.70;33.90
28959;DHT22;16066;0.000;0.000;2023-03-01T15:49:05;22.60;33.40
28959;DHT22;16066;0.000;0.000;2023-03-01T15:51:35;22.50;33.50
28959;DHT22;16066;0.000;0.000;2023-03-01T15:54:10;22.40;33.60
28959;DHT22;16066;0.000;0.000;2023-03-01T15:56:36;22.30;33.80
28959;DHT22;16066;0.000;0.000;2023-03-01T15:59:02;22.20;33.90
28959;DHT22;16066;0.000;0.000;2023-03-01T16:01:28;22.10;34.10
28959;DHT22;16066;0.000;0.000;2023-03-01T16:03:54;22.00;34.10
28959;DHT22;16066;0.000;0.000;2023-03-01T16:06:20;21.90;34.60
28959;DHT22;16066;0.000;0.000;2023-03-01T16:08:45;21.80;34.70
28959;DHT22;16066;0.000;0.000;2023-03-01T16:11:15;21.70;34.70
28959;DHT22;16066;0.000;0.000;2023-03-01T16:13:41;21.60;34.90
28959;DHT22;16066;0.000;0.000;2023-03-01T16:16:09;21.50;35.10
28959;DHT22;16066;0.000;0.000;2023-03-01T16:18:38;21.40;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T16:21:04;21.30;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T16:23:29;21.30;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T16:25:59;21.20;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T16:28:24;21.20;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T16:30:51;21.10;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T16:33:16;21.10;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T16:35:42;21.00;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T16:38:09;20.90;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T16:40:35;20.90;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T16:43:01;20.80;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T16:45:34;20.80;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T16:48:01;20.80;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T16:50:26;20.80;35.90
28959;DHT22;16066;0.000;0.000;2023-03-01T16:52:52;20.70;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T16:55:18;20.70;35.10
28959;DHT22;16066;0.000;0.000;2023-03-01T16:57:43;20.60;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T17:00:10;20.60;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T17:02:38;20.60;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T17:05:04;20.50;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T17:07:31;20.50;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T17:09:59;20.50;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T17:12:25;20.50;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T17:14:50;20.50;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T17:17:16;20.50;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T17:19:41;20.50;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T17:22:09;20.40;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T17:24:37;20.40;35.40
28959;DHT22;16066;0.000;0.000;2023-03-01T17:27:03;20.50;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T17:29:30;20.40;35.60
28959;DHT22;16066;0.000;0.000;2023-03-01T17:31:55;20.40;35.50
28959;DHT22;16066;0.000;0.000;2023-03-01T17:34:22;20.40;35.70
28959;DHT22;16066;0.000;0.000;2023-03-01T17:36:48;20.40;35.80
28959;DHT22;16066;0.000;0.000;2023-03-01T17:39:16;20.40;35.00
28959;DHT22;16066;0.000;0.000;2023-03-01T17:41:42;20.30;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T17:44:08;20.30;35.10
28959;DHT22;16066;0.000;0.000;2023-03-01T17:46:34;20.30;35.00
28959;DHT22;16066;0.000;0.000;2023-03-01T17:48:59;20.30;34.90
28959;DHT22;16066;0.000;0.000;2023-03-01T17:51:25;20.30;35.20
28959;DHT22;16066;0.000;0.000;2023-03-01T17:53:50;20.30;35.30
28959;DHT22;16066;0.000;0.000;2023-03-01T17:56:16;20.30;35.40