sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-05-10T00:01:15;16.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:03:42;16.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:06:09;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:08:36;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:11:03;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:13:31;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:15:58;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:18:26;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:20:53;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:23:20;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:25:47;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:28:14;16.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:30:41;16.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:33:08;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:35:36;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:38:04;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:40:30;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:42:57;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:45:25;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:47:52;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:50:21;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:52:50;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:55:18;16.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T00:57:45;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:00:13;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:02:44;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:05:11;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:07:39;16.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:10:09;15.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:12:37;15.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:15:06;15.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:17:35;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:20:03;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:25:32;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:28:26;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:31:27;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:34:00;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:36:31;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:39:02;15.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:41:39;15.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:44:16;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:46:47;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:49:22;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:51:53;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:54:21;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:56:55;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T01:59:24;15.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:01:57;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:04:27;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:06:55;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:09:24;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:11:53;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:14:21;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:16:50;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:19:19;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:21:49;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:24:17;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:26:47;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:29:17;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:31:45;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:34:13;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:36:41;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:39:11;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:41:40;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:44:07;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:46:35;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:49:03;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:51:31;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:54:03;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:56:34;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T02:59:02;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:01:29;14.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:03:56;14.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:06:23;14.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:08:50;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:11:28;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:14:10;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:16:42;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:19:16;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:21:49;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:24:19;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:26:47;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:29:17;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:31:45;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:34:12;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:36:39;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:39:06;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:41:33;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:44:00;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:46:28;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:48:55;13.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:51:22;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:53:50;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:56:17;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T03:58:44;13.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:01:11;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:03:39;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:06:06;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:08:36;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:11:06;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:13:34;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:16:01;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:18:28;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:20:56;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:23:23;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:25:50;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:28:17;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:30:43;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:33:11;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:35:38;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:38:06;13.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:40:33;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:43:01;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:45:28;13.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:47:55;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:50:21;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:52:48;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:55:17;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T04:57:44;13.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:00:12;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:02:42;13.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:05:09;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:07:36;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:10:04;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:12:33;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:15:00;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:17:27;14.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:19:54;14.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:22:21;14.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:24:53;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:27:20;14.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:29:52;14.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:32:19;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:34:46;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:37:13;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:39:41;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:42:08;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:44:35;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:47:03;13.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:49:30;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:51:59;13.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:54:27;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:56:54;14.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T05:59:22;14.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:01:49;14.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:04:17;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:06:44;14.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:09:11;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:11:38;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:14:05;14.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:16:33;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:19:00;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:21:29;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:23:56;14.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:26:23;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:28:50;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:31:17;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:33:44;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:36:11;14.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:38:40;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:41:07;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:43:34;14.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:46:05;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:48:33;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:51:00;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:53:27;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:55:55;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T06:58:22;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:00:49;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:03:16;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:05:43;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:08:10;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:10:37;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:13:05;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:15:32;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:17:59;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:20:26;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:22:53;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:25:19;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:27:46;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:30:15;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:32:42;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:35:09;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:37:36;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:40:03;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:42:30;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:44:57;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:47:25;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:49:52;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:52:19;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:54:46;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:57:13;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T07:59:43;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:02:10;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:04:39;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:07:05;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:09:32;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:11:59;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:14:28;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:16:55;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:19:22;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:21:52;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:24:21;15.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:26:47;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:29:14;15.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:31:41;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:34:08;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:36:35;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:39:03;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:41:33;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:44:02;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:46:31;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:49:02;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:51:34;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:54:04;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:56:31;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T08:58:58;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:01:25;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:03:53;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:06:20;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:08:48;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:11:16;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:13:44;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:16:12;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:18:39;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:21:05;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:23:32;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:26:02;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:28:33;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:31:00;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:33:26;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:35:53;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:38:20;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:40:52;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:43:21;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:45:49;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:48:16;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:50:43;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:53:14;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:55:44;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T09:58:12;15.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:00:40;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:03:14;15.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:05:41;15.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:08:09;16.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:10:36;16.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:13:04;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:15:32;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:17:59;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:20:28;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:22:55;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:25:22;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:28:04;17.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:30:39;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:36:07;17.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:41:28;17.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:44:26;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:47:04;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:49:37;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:52:21;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:54:51;17.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:57:20;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T10:59:48;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:02:34;17.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:08:17;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:10:53;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:13:30;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:15:58;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:18:29;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:20:58;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:23:32;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:26:00;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:28:27;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:30:54;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:33:21;18.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:35:48;18.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:38:15;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:40:44;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:43:10;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:45:38;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:48:06;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:50:33;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:53:00;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:55:27;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T11:58:01;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:00:28;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:02:55;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:05:23;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:07:50;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:10:25;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:12:52;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:15:22;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:17:50;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:20:19;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:22:49;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:25:17;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:27:54;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:30:24;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:32:52;19.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:35:19;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:37:47;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:40:14;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:42:41;19.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:45:10;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:47:38;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:50:06;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:52:33;18.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:55:01;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:57:28;17.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T12:59:56;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:02:23;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:04:52;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:07:19;16.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:09:46;16.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:12:13;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:14:40;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:17:07;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:19:34;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:22:03;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:24:30;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:26:57;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:29:24;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:31:52;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:34:19;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:36:47;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:39:16;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:41:43;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:44:12;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:46:39;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:49:06;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:51:33;14.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:54:01;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:56:29;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T13:58:57;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:01:24;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:03:51;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:06:18;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:08:45;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:11:12;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:13:40;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:16:07;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:18:34;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:21:02;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:23:30;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:25:57;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:28:24;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:30:52;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:33:19;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:35:46;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:38:13;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:40:41;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:43:08;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:45:35;14.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:48:04;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:50:31;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:52:58;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:55:25;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T14:57:52;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:00:20;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:02:47;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:05:16;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:07:43;14.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:10:10;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:12:37;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:15:06;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:17:33;14.90;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:20:00;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:22:30;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:24:57;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:27:24;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:29:51;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:32:18;15.00;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:34:45;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:37:12;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:39:41;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:42:07;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:44:34;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:47:04;15.10;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:49:31;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:51:58;15.20;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:54:25;15.30;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:56:53;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T15:59:20;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:01:47;15.40;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:04:15;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:06:42;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:09:09;15.50;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:11:36;15.60;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:14:05;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:16:31;15.70;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:18:58;15.80;99.90
5588;DHT22;2816;49.778;9.986;2023-05-10T16:21:29;15.80;99.90