sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7162;SDS011;3623;47.098;15.446;2023-05-18T00:01:58;1.05;;;1.02;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:04:25;2.63;;;0.85;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:06:55;0.85;;;0.85;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:09:23;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:11:50;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:14:17;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:16:44;1.08;;;1.08;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:19:11;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:21:39;1.27;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:24:08;0.93;;;0.93;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:26:36;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:29:04;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:31:31;0.95;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:34:01;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:36:29;1.15;;;1.15;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:38:56;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:41:25;1.10;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:43:52;1.17;;;1.13;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:46:20;1.20;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:48:48;1.20;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:51:16;1.10;;;1.05;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:53:44;0.95;;;0.95;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:56:12;1.00;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T00:58:42;0.98;;;0.98;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:01:10;1.05;;;1.05;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:03:37;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:06:05;1.30;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:08:33;1.83;;;1.73;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:11:04;2.53;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:13:38;1.58;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:16:11;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:18:49;1.20;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:21:31;3.90;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:24:19;2.05;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:26:54;1.52;;;1.42;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:29:24;1.38;;;1.38;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:31:54;1.48;;;1.48;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:34:21;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:36:48;1.75;;;1.65;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:39:15;1.27;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:41:44;1.65;;;1.58;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:44:19;1.90;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:46:52;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:49:25;1.45;;;1.35;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:51:56;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:54:28;1.58;;;1.48;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:56:57;2.28;;;1.75;;
7162;SDS011;3623;47.098;15.446;2023-05-18T01:59:27;1.80;;;1.45;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:01:56;2.10;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:04:26;1.33;;;1.33;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:06:53;1.40;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:09:20;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:11:47;3.53;;;1.65;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:14:14;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:16:43;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:19:11;2.20;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:21:38;2.25;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:24:06;1.88;;;1.77;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:26:33;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:29:01;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:31:30;2.22;;;2.13;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:33:59;2.78;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:36:26;2.00;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:39:01;2.85;;;2.65;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:41:29;2.20;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:43:56;2.88;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:46:23;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:48:50;2.55;;;2.45;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:51:19;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:53:47;2.70;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:56:14;2.55;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T02:58:42;2.90;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:01:09;2.72;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:03:37;2.50;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:06:06;3.17;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:08:34;3.30;;;2.42;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:11:02;2.40;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:13:29;2.60;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:15:56;3.55;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:18:23;3.47;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:20:50;2.72;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:23:17;3.60;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:25:46;3.72;;;2.55;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:28:18;3.20;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:30:45;3.65;;;2.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:33:12;2.85;;;2.22;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:35:40;2.63;;;2.42;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:38:08;3.60;;;2.85;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:40:35;2.92;;;2.72;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:43:04;2.25;;;2.15;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:45:31;2.75;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:47:58;3.17;;;2.85;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:50:25;3.47;;;2.45;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:52:53;5.32;;;2.47;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:55:20;3.42;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-05-18T03:57:48;3.05;;;2.75;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:00:17;2.80;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:02:44;4.00;;;2.63;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:05:11;2.28;;;2.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:07:39;7.32;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:10:10;2.63;;;2.42;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:12:38;2.00;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:15:06;4.13;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:17:35;2.70;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:20:07;2.28;;;2.08;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:22:39;2.10;;;2.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:25:10;3.45;;;2.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:27:38;2.50;;;2.15;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:30:06;3.08;;;2.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:32:36;3.28;;;1.95;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:35:07;2.10;;;1.95;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:37:34;2.60;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:40:05;2.53;;;2.33;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:42:36;2.03;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:45:10;2.35;;;2.25;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:47:42;2.80;;;2.28;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:50:11;2.42;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:52:39;2.53;;;2.33;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:55:13;2.88;;;2.05;;
7162;SDS011;3623;47.098;15.446;2023-05-18T04:57:41;2.50;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:00:09;2.20;;;2.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:02:37;3.38;;;1.98;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:05:06;2.10;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:07:34;2.75;;;1.92;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:10:01;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:12:29;2.10;;;2.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:14:56;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:17:23;1.65;;;1.55;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:19:50;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:22:19;2.00;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:24:46;2.10;;;2.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:27:13;1.92;;;1.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:29:40;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:32:08;1.92;;;1.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:34:36;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:37:03;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:39:32;1.80;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:41:59;1.42;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:44:26;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:46:53;2.53;;;1.95;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:49:20;2.50;;;2.35;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:51:47;2.50;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:54:14;2.05;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:56:43;1.75;;;1.65;;
7162;SDS011;3623;47.098;15.446;2023-05-18T05:59:10;2.47;;;2.28;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:01:37;2.03;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:04:04;2.25;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:06:35;2.40;;;1.85;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:09:03;2.42;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:11:30;1.75;;;1.65;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:13:58;1.98;;;1.88;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:16:26;2.92;;;1.75;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:18:53;1.20;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:21:20;1.98;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:23:47;3.17;;;1.87;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:26:14;2.27;;;2.03;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:28:41;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:31:10;1.97;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:33:37;1.77;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:36:05;2.70;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:38:32;1.60;;;1.25;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:40:59;1.05;;;1.05;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:43:26;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:45:53;1.50;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:48:24;1.63;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:50:53;2.00;;;1.55;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:53:21;1.38;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:55:48;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T06:58:15;1.55;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:00:42;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:03:09;1.25;;;1.15;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:05:38;1.50;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:08:05;1.08;;;1.08;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:10:33;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:13:00;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:15:27;2.93;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:17:54;3.13;;;1.43;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:20:22;1.33;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:22:50;4.83;;;2.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:25:19;1.50;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:27:46;2.10;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:30:13;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:32:40;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:35:09;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:37:36;1.37;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:40:06;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:42:35;1.20;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:45:04;1.90;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:47:32;1.40;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:49:59;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:52:26;2.20;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:54:54;1.63;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:57:23;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T07:59:51;2.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:02:18;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:04:45;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:07:13;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:09:42;2.03;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:12:09;1.67;;;1.57;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:14:38;2.80;;;1.33;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:17:05;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:19:32;0.97;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:22:01;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:24:28;1.30;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:26:56;1.30;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:29:23;1.23;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:31:52;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:34:19;1.20;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:36:47;1.30;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:39:14;1.30;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:41:43;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:44:14;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:46:42;2.13;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:49:14;1.33;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:51:45;1.27;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:54:14;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:56:46;1.20;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T08:59:15;1.17;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:01:43;2.00;;;1.67;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:04:10;1.47;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:06:39;1.07;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:09:08;1.30;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:11:36;1.00;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:14:04;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:16:32;1.27;;;1.27;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:18:59;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:21:29;0.73;;;0.73;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:23:59;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:26:27;1.27;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:28:54;1.30;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:31:23;1.17;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:33:51;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:36:23;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:38:52;1.50;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:41:24;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:43:51;1.07;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:46:19;1.10;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:48:49;1.70;;;0.93;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:51:17;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:53:46;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:56:15;1.80;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T09:58:45;1.07;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:01:12;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:03:39;1.07;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:06:09;0.97;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:08:37;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:11:05;1.70;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:13:32;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:16:02;2.27;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:18:31;1.00;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:20:59;2.10;;;1.13;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:23:28;1.10;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:25:56;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:28:25;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:30:53;1.40;;;0.93;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:33:23;0.77;;;0.73;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:35:51;0.87;;;0.87;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:38:20;0.83;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:40:48;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:43:17;1.20;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:45:46;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:48:14;1.90;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:50:43;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:53:14;1.40;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:55:43;1.00;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T10:58:11;1.10;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:00:40;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:03:09;1.43;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:05:38;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:08:08;1.23;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:10:39;2.50;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:13:07;1.10;;;1.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:16:00;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:18:39;1.80;;;1.37;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:21:20;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:26:37;0.70;;;0.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:29:14;0.93;;;0.93;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:31:42;1.30;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:36:56;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:39:24;0.83;;;0.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:42:00;1.03;;;1.03;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:44:27;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:47:00;1.87;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:49:28;1.23;;;1.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:51:57;1.17;;;1.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:54:27;1.93;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:56:55;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T11:59:32;1.13;;;1.13;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:02:01;2.20;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:04:28;0.90;;;0.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:06:57;1.00;;;1.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:09:26;0.80;;;0.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:11:57;1.90;;;1.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:14:24;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:16:55;1.50;;;1.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:19:24;0.97;;;0.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:21:51;1.20;;;1.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:24:19;1.40;;;1.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:26:46;2.43;;;2.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:29:14;1.53;;;1.43;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:31:45;2.20;;;1.63;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:34:14;2.03;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:36:50;3.37;;;1.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:39:18;2.50;;;1.43;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:41:46;2.30;;;1.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:44:14;2.10;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:46:41;1.70;;;1.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:49:09;1.60;;;1.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:51:38;1.90;;;1.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:54:06;2.00;;;1.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:56:50;3.10;;;2.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T12:59:23;2.80;;;2.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:01:51;2.73;;;2.53;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:04:19;3.20;;;2.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:06:56;2.90;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:09:24;3.13;;;2.93;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:11:51;2.40;;;2.30;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:14:19;3.03;;;2.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:16:49;3.23;;;2.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:19:19;3.43;;;3.13;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:21:54;4.90;;;3.40;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:24:23;4.00;;;3.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:26:50;4.47;;;4.07;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:29:18;5.17;;;4.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:31:46;5.10;;;4.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:34:13;4.30;;;3.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:36:44;5.63;;;4.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:39:11;7.17;;;4.37;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:41:40;5.10;;;4.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:44:08;4.43;;;3.77;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:46:38;6.73;;;5.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:49:06;4.50;;;4.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:51:34;5.27;;;4.80;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:54:01;6.63;;;4.10;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:56:31;7.20;;;4.00;;
7162;SDS011;3623;47.098;15.446;2023-05-18T13:59:00;6.17;;;4.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:01:28;4.77;;;4.37;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:03:56;5.23;;;4.77;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:06:24;6.87;;;4.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:08:54;5.70;;;5.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:11:22;4.90;;;4.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:13:50;5.10;;;4.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:16:20;5.97;;;4.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:18:48;5.30;;;4.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:21:15;4.00;;;3.70;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:23:43;4.13;;;3.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:26:12;4.80;;;4.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:28:42;5.90;;;3.97;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:31:10;3.87;;;3.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:33:39;4.97;;;4.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:36:07;4.67;;;4.03;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:38:35;4.73;;;4.33;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:41:02;4.20;;;3.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:43:30;5.20;;;3.73;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:45:57;4.83;;;4.37;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:48:25;4.57;;;4.17;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:50:54;5.17;;;4.67;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:53:21;5.30;;;4.77;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:55:50;5.67;;;4.60;;
7162;SDS011;3623;47.098;15.446;2023-05-18T14:58:17;4.63;;;4.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:00:45;4.23;;;3.90;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:03:12;4.90;;;4.50;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:05:39;3.87;;;3.67;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:08:15;4.77;;;4.23;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:10:42;4.60;;;4.20;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:13:14;4.10;;;3.83;;
7162;SDS011;3623;47.098;15.446;2023-05-18T15:15:42;4.20;;;3.90;;