sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3696;SDS011;60662;48.810;8.872;2023-07-16T07:12:40;5.93;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:14:41;5.70;;;1.63;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:16:49;13.15;;;2.17;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:19:02;8.68;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:21:11;15.57;;;2.38;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:22:13;7.28;;;1.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:23:15;7.18;;;1.73;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:24:17;7.93;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:25:18;4.75;;;1.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:26:20;12.10;;;2.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:27:21;9.15;;;2.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:28:23;7.57;;;1.98;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:29:24;4.85;;;1.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:30:26;7.40;;;1.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:31:27;6.75;;;2.42;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:40:57;5.70;;;1.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:41:58;10.23;;;1.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:42:59;6.22;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:44:01;13.30;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:45:03;6.53;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:46:05;9.07;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:47:07;9.65;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:48:09;13.63;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:49:11;6.85;;;1.58;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:50:13;4.43;;;1.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:51:14;5.30;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:52:16;7.53;;;1.73;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:53:17;9.50;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:54:19;6.80;;;1.73;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:55:21;9.13;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:56:22;6.82;;;2.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:57:24;7.05;;;1.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:58:25;6.57;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T07:59:27;5.78;;;1.73;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:00:28;6.13;;;3.95;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:01:30;5.78;;;1.52;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:02:32;5.07;;;1.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:03:34;7.70;;;1.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:04:36;4.50;;;1.55;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:05:37;13.35;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:06:39;9.85;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:07:40;11.80;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:08:42;4.40;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:09:43;7.68;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:10:45;6.93;;;1.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:11:47;8.85;;;1.42;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:12:48;11.63;;;1.48;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:13:50;3.72;;;1.55;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:14:51;4.38;;;1.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:15:53;5.70;;;1.52;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:16:54;9.25;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:17:56;8.57;;;2.35;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:19:00;6.55;;;1.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:20:02;3.50;;;1.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:21:04;7.63;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:22:05;5.20;;;1.63;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:23:06;4.38;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:24:08;6.72;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:25:09;7.65;;;1.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:28:52;8.63;;;1.58;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:29:54;6.25;;;1.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:30:55;5.28;;;1.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:31:57;4.70;;;1.77;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:32:58;8.35;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:41:48;5.80;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:42:50;5.30;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:45:06;8.02;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:46:09;5.70;;;1.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:47:11;5.10;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:48:13;8.43;;;1.98;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:49:15;9.82;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:50:19;6.13;;;1.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:51:22;8.25;;;1.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:52:26;8.77;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:53:29;6.93;;;1.83;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:54:31;6.93;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:55:33;7.60;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:56:35;12.95;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:57:37;6.72;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:58:40;7.53;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T08:59:44;8.13;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:00:49;8.23;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:01:51;5.10;;;1.42;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:02:52;6.43;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:03:54;10.48;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:04:55;10.70;;;2.15;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:05:57;9.02;;;2.33;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:06:59;7.63;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:08:00;9.02;;;1.98;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:09:01;12.18;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:10:03;5.57;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:11:05;15.93;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:12:10;9.40;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:13:13;11.63;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:14:20;8.82;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:15:22;6.30;;;1.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:16:23;12.27;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:17:25;6.28;;;2.17;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:18:27;8.95;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:19:31;12.30;;;2.47;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:20:33;10.93;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:21:36;6.07;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:22:38;5.82;;;1.45;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:23:40;8.10;;;2.05;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:24:44;7.50;;;1.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:25:46;11.82;;;1.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:26:51;14.55;;;1.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:27:54;12.43;;;2.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:28:56;7.45;;;2.03;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:29:57;5.85;;;1.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:31:03;5.32;;;1.55;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:32:07;11.32;;;3.35;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:33:09;5.75;;;2.38;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:34:13;5.70;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:35:15;9.02;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:36:24;8.60;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:37:26;9.02;;;1.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:38:29;10.40;;;2.22;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:39:32;10.95;;;1.92;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:40:35;12.02;;;1.73;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:41:37;7.35;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:42:42;6.93;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:43:44;8.73;;;2.47;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:44:46;10.90;;;2.20;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:45:48;10.65;;;2.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:46:49;10.02;;;1.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:47:51;9.70;;;2.13;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:48:53;9.38;;;1.73;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:49:54;6.32;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:50:57;8.02;;;2.58;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:51:58;8.15;;;2.10;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:53:06;8.48;;;1.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:54:09;6.25;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:55:14;7.55;;;1.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:56:17;9.77;;;4.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:57:21;17.33;;;2.38;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:58:26;6.18;;;1.77;;
3696;SDS011;60662;48.810;8.872;2023-07-16T09:59:29;9.98;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:00:32;7.57;;;2.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:01:37;7.05;;;2.25;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:02:41;6.40;;;2.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:03:50;6.93;;;1.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:04:52;11.18;;;2.42;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:06:05;11.68;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:07:17;10.52;;;1.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:08:21;12.05;;;2.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:09:38;10.75;;;1.95;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:10:42;10.10;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:11:45;23.15;;;20.15;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:13:00;10.48;;;4.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:14:03;11.18;;;2.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:15:05;16.13;;;4.93;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:16:07;14.25;;;11.18;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:17:12;22.50;;;19.92;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:18:22;18.77;;;14.13;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:19:28;11.55;;;7.32;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:20:35;9.90;;;3.40;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:21:43;10.43;;;5.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:22:46;12.38;;;3.58;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:23:56;8.18;;;2.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:25:26;27.65;;;20.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:26:30;11.93;;;6.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:27:33;12.10;;;3.10;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:28:35;18.45;;;11.18;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:29:37;14.00;;;5.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:30:40;13.18;;;8.38;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:31:41;27.95;;;25.23;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:32:43;35.15;;;31.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:33:55;32.05;;;28.63;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:35:06;34.75;;;31.15;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:36:09;42.42;;;35.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:37:11;29.55;;;25.48;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:38:12;32.53;;;29.38;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:39:17;47.22;;;42.53;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:40:19;43.78;;;39.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:41:20;41.92;;;37.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:42:23;45.28;;;39.17;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:43:25;57.63;;;51.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:44:27;59.15;;;52.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:45:28;64.90;;;58.28;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:46:30;82.75;;;74.50;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:47:35;68.65;;;61.45;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:48:37;71.63;;;63.83;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:49:39;35.85;;;32.13;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:50:40;66.05;;;59.45;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:51:42;56.78;;;50.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:52:43;36.30;;;32.45;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:53:44;49.17;;;43.45;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:54:46;27.75;;;17.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:55:48;120.72;;;111.32;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:56:50;384.50;;;355.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:57:52;703.72;;;651.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:58:55;1115.55;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T10:59:57;1158.45;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:01:00;1210.65;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:02:01;1185.88;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:03:03;845.22;;;773.83;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:04:08;1004.50;;;916.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:05:13;1070.75;;;973.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:06:16;1184.43;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:07:20;1234.57;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:08:23;1237.70;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:09:27;1207.80;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:10:28;1083.95;;;991.58;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:11:31;1124.60;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:12:32;1074.38;;;982.47;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:13:34;1091.05;;;995.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:14:35;964.58;;;883.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:15:37;929.10;;;852.25;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:16:40;728.97;;;664.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:17:42;703.40;;;642.22;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:18:43;1096.10;;;993.83;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:19:48;1115.38;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:20:52;1132.05;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:21:54;1113.25;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:22:58;1206.45;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:24:10;1254.07;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:25:13;1480.75;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:26:15;1091.85;;;994.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:27:18;1272.90;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:28:21;1059.45;;;962.05;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:29:23;1156.82;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:30:25;1173.63;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:31:27;1085.80;;;983.30;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:32:35;960.17;;;875.83;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:33:44;1163.78;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:34:53;1047.65;;;955.47;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:35:56;966.22;;;881.72;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:37:07;970.47;;;885.45;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:38:10;1111.90;;;997.78;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:39:11;1009.53;;;915.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:40:17;1148.70;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:41:20;1024.45;;;933.22;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:42:33;1161.18;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:43:37;1128.60;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:44:41;1030.60;;;941.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:45:47;1266.35;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:46:50;1130.90;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:47:51;1048.82;;;953.42;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:48:53;1032.90;;;943.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:49:55;883.10;;;809.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:50:57;962.03;;;882.33;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:51:58;1056.18;;;962.55;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:53:00;1109.97;;;997.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:54:05;1141.25;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:55:07;1145.10;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:56:09;1181.18;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:57:11;1165.43;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:58:12;1215.45;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T11:59:14;1472.22;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:00:17;1123.40;;;994.60;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:01:20;1173.13;;;997.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:02:21;1185.63;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:03:23;1357.68;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:04:25;1197.15;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:05:26;1057.10;;;952.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:06:49;1167.15;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:07:50;1216.90;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:08:52;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:09:53;1108.47;;;997.00;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:10:55;1170.80;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:11:56;1185.05;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:12:58;1178.40;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:13:59;1089.85;;;987.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:15:01;1196.00;;;833.08;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:16:02;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:17:04;1432.93;;;751.47;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:18:05;1466.05;;;778.75;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:19:08;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:20:10;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:21:12;1163.03;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:22:14;1227.90;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:23:18;1081.63;;;969.92;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:24:19;1048.40;;;935.65;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:25:21;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:26:22;1176.80;;;999.78;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:27:24;1053.95;;;950.42;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:28:25;989.83;;;894.33;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:29:27;1103.68;;;992.35;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:30:29;1067.05;;;965.70;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:31:30;1075.53;;;973.55;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:32:35;1062.40;;;965.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:33:36;1158.78;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:34:38;1153.50;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:35:39;1072.65;;;974.72;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:36:41;1139.53;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:37:42;1030.22;;;939.33;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:38:43;934.38;;;855.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:39:45;1129.43;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:40:46;1063.28;;;962.67;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:41:48;1178.15;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:42:50;1049.13;;;955.63;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:43:51;1057.53;;;962.15;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:44:53;1058.35;;;961.38;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:45:54;1147.13;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:46:56;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:47:57;1603.75;;;944.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:48:59;1007.33;;;912.72;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:50:00;1013.88;;;920.88;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:51:02;838.72;;;768.55;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:52:04;1079.35;;;983.80;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:53:05;1178.35;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:54:07;1030.97;;;939.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:55:08;1065.43;;;966.85;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:56:10;1216.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:57:11;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:58:13;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T12:59:14;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:00:16;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:01:17;1061.03;;;956.58;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:02:19;2250.00;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:03:20;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:04:23;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:05:24;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:06:26;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:07:27;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:08:29;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:09:30;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:10:32;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:11:33;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:12:35;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:13:36;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:14:38;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:15:39;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:16:41;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:17:42;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:18:44;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:19:45;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:20:48;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:21:50;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:22:51;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:23:53;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:24:54;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:25:56;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:26:57;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:27:59;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:29:00;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:30:02;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:31:03;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:32:05;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:33:07;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:34:08;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:35:10;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:36:11;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:37:13;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:38:15;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:39:16;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:40:18;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:41:21;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:42:23;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:43:24;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:44:26;2266.67;;;999.90;;
3696;SDS011;60662;48.810;8.872;2023-07-16T13:45:27;2266.67;;;999.90;;