sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53062;SDS011;40529;52.172;10.548;2023-01-05T00:01:28;10.40;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:03:54;8.45;;;1.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:06:20;7.35;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:08:46;8.45;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:11:22;8.70;;;1.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:14:12;7.18;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:16:57;8.63;;;1.57;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:19:41;8.02;;;2.85;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:22:26;8.55;;;1.23;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:27:22;4.28;;;1.25;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:29:48;5.72;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:32:14;6.07;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:34:40;7.50;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:37:06;9.05;;;2.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:39:32;8.10;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:41:58;8.77;;;1.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:44:24;8.05;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:46:50;10.75;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:49:16;10.50;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:51:42;15.70;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:54:08;13.70;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:56:34;12.45;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T00:59:00;11.07;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:01:26;10.88;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:03:52;10.02;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:06:23;8.05;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:08:49;10.77;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:11:15;10.85;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:13:43;13.60;;;2.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:16:13;14.48;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:18:39;15.73;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:21:06;12.43;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:23:32;16.42;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:26:02;13.93;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:28:28;7.80;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:30:55;12.50;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:33:21;12.00;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:35:47;10.07;;;1.83;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:38:13;10.48;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:40:40;7.47;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:43:14;14.85;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:45:40;9.80;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:48:08;10.23;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:50:38;10.90;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:53:13;16.67;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:55:40;11.38;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T01:58:07;10.75;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:00:36;11.32;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:03:02;9.75;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:05:30;10.13;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:07:56;14.55;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:15:43;8.65;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:33:57;17.85;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:41:23;15.80;;;4.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:43:50;13.73;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:46:16;13.45;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:48:42;11.02;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:51:12;15.65;;;3.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:56:08;18.70;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T02:58:36;15.57;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:06:09;20.33;;;3.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:08:37;13.57;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:11:06;13.13;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:16:37;12.25;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:19:06;12.10;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:21:52;13.68;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:24:38;11.80;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:27:23;15.23;;;2.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:30:09;11.43;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:32:55;10.57;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:35:44;19.15;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:40:43;12.00;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:43:10;16.83;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:45:50;13.93;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:50:42;12.90;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:53:08;19.58;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:55:34;14.93;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T03:58:00;19.90;;;4.18;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:00:26;15.80;;;3.33;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:02:53;18.02;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:05:19;10.60;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:07:45;16.75;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:10:11;17.17;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:12:37;16.98;;;3.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:15:03;19.83;;;3.05;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:17:30;18.30;;;3.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:19:56;16.65;;;3.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:22:22;16.20;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:24:48;15.52;;;4.72;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:27:14;18.70;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:29:40;13.82;;;2.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:32:06;12.90;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:34:32;12.90;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:36:58;15.90;;;3.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:39:24;11.55;;;2.83;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:41:50;16.35;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:44:16;15.30;;;3.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:46:42;16.63;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:49:08;15.23;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:51:35;14.70;;;2.83;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:54:01;10.88;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:56:27;14.90;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T04:58:53;16.85;;;3.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:01:19;14.30;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:03:45;13.52;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:06:11;14.23;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:08:37;13.77;;;3.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:11:03;14.05;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:13:30;14.73;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:15:56;15.05;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:18:22;20.77;;;4.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:20:49;17.27;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:23:16;17.17;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:25:42;13.25;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:28:08;12.82;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:30:35;12.70;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:33:01;13.07;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:35:27;12.15;;;2.85;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:37:53;16.33;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:40:19;16.65;;;3.75;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:42:45;14.30;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:45:11;16.10;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:47:37;18.35;;;4.07;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:50:03;14.38;;;3.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:52:30;11.93;;;3.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:54:56;13.40;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:57:22;15.80;;;3.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T05:59:48;15.55;;;4.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:02:14;20.38;;;3.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:04:40;15.65;;;4.10;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:07:06;13.70;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:09:32;14.07;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:11:58;13.15;;;3.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:14:24;9.70;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:16:50;11.50;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:19:16;13.20;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:21:42;13.48;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:24:08;16.13;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:26:34;12.57;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:29:00;12.25;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:31:26;18.33;;;4.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:33:52;15.15;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:36:18;10.02;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:38:44;12.25;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:41:11;11.85;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:43:37;16.10;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:46:03;16.30;;;3.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:48:29;12.05;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:50:55;10.65;;;2.65;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:53:21;13.43;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:55:47;14.00;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T06:58:13;18.38;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:00:39;17.42;;;3.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:03:05;18.27;;;3.85;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:05:32;13.95;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:07:58;12.82;;;3.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:10:24;17.02;;;4.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:12:50;8.77;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:15:16;14.73;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:17:42;16.92;;;4.22;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:20:08;12.65;;;2.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:22:34;14.57;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:25:00;16.13;;;3.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:27:26;14.10;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:29:52;10.98;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:32:18;14.40;;;3.33;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:34:44;17.83;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:37:10;14.50;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:39:36;14.27;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:42:02;12.52;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:44:28;13.38;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:46:54;16.67;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:49:20;11.30;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:51:46;12.15;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:54:12;10.57;;;2.65;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:56:39;12.65;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T07:59:05;12.00;;;2.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:01:31;10.90;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:03:57;13.38;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:06:23;12.90;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:08:49;11.18;;;3.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:11:16;9.02;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:13:43;11.88;;;3.78;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:16:27;14.70;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:18:53;14.38;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:21:19;8.20;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:23:45;11.23;;;3.03;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:26:15;12.05;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:28:42;12.38;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:31:12;13.75;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:33:39;16.73;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:36:09;11.43;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:38:35;9.25;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:41:01;8.90;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:43:27;9.80;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:45:53;8.00;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:48:19;10.82;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:50:45;15.57;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:53:11;11.23;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:55:37;10.35;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-01-05T08:58:03;9.30;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:00:32;9.18;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:02:58;10.82;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:05:25;10.05;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:07:51;13.35;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:10:17;11.23;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:12:43;16.48;;;2.65;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:15:09;9.07;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:17:35;13.45;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:20:02;11.90;;;2.75;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:22:29;11.50;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:24:55;9.35;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:27:22;11.48;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:29:48;9.93;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:32:14;7.50;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:34:40;12.02;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:37:06;7.50;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:39:33;13.73;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:42:00;10.15;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:44:35;11.18;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:49:46;10.10;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:52:13;11.10;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:54:39;8.57;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:57:10;12.13;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T09:59:38;18.17;;;3.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:02:13;13.07;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:04:40;13.05;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:07:07;7.88;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:09:38;10.20;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:14:54;9.38;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:17:21;8.57;;;2.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:19:47;12.45;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:22:24;9.35;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:40:19;8.65;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:45:21;6.03;;;1.43;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:47:47;7.03;;;1.75;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:52:50;8.15;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:55:17;9.65;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T10:57:43;8.75;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:00:17;7.07;;;1.92;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:05:20;7.53;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:07:50;4.97;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:11:00;2.92;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:13:17;3.92;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:23:52;3.75;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:29:27;3.65;;;0.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:34:02;5.38;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:36:31;2.05;;;1.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:38:57;4.28;;;1.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:41:23;4.28;;;1.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:43:49;2.65;;;0.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:46:18;5.05;;;1.17;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:48:54;6.07;;;1.92;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:51:54;4.15;;;1.23;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:54:33;2.58;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:57:20;0.95;;;0.73;;
53062;SDS011;40529;52.172;10.548;2023-01-05T11:59:46;1.65;;;0.68;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:07:31;1.60;;;0.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:10:01;1.23;;;0.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:12:38;0.75;;;0.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:20:44;1.95;;;0.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:23:00;0.85;;;0.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:25:35;0.38;;;0.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:35:43;1.65;;;0.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:38:28;2.83;;;0.57;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:48:36;1.27;;;0.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:56:02;2.30;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T12:58:35;2.45;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:01:02;1.33;;;0.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:03:33;1.65;;;0.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:13:28;3.58;;;0.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:18:25;1.93;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:20:53;2.08;;;0.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:26:10;2.40;;;0.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:28:36;2.15;;;0.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:31:15;3.50;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:39:03;2.83;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:41:44;2.50;;;0.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:51:57;3.60;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:56:53;4.20;;;1.10;;
53062;SDS011;40529;52.172;10.548;2023-01-05T13:59:24;5.47;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:01:51;3.47;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:06:47;1.30;;;0.75;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:12:22;3.08;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:14:26;2.38;;;0.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:16:53;3.08;;;0.65;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:19:45;2.00;;;0.80;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:22:22;2.72;;;0.75;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:24:48;4.35;;;1.05;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:27:18;1.98;;;1.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:32:12;4.25;;;1.42;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:34:51;3.78;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:39:44;2.83;;;1.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:44:40;5.25;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:47:08;6.45;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:49:38;4.43;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-01-05T14:52:09;5.43;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:00:03;7.05;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:02:34;4.88;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:05:04;3.35;;;2.15;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:10:16;3.15;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:20:16;2.72;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:33:52;5.53;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:36:26;7.60;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:38:53;7.50;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:41:19;7.47;;;3.08;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:43:46;7.68;;;3.30;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:46:16;7.00;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:48:44;7.95;;;4.10;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:51:20;6.60;;;3.60;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:53:51;8.05;;;4.25;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:56:51;6.43;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T15:59:31;6.47;;;3.45;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:01:56;5.55;;;3.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:04:22;6.95;;;3.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:06:50;8.82;;;3.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:09:23;7.28;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:11:51;10.27;;;4.55;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:14:41;12.55;;;4.18;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:17:09;7.85;;;3.75;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:19:38;8.65;;;4.35;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:22:09;9.95;;;4.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:27:10;8.80;;;3.88;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:29:40;10.35;;;4.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:32:25;10.70;;;3.90;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:34:51;11.73;;;4.78;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:37:37;9.18;;;5.00;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:40:03;8.40;;;4.43;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:42:29;11.25;;;4.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:45:21;9.98;;;5.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:47:47;13.40;;;5.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:52:50;12.35;;;6.43;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:55:27;13.52;;;6.82;;
53062;SDS011;40529;52.172;10.548;2023-01-05T16:57:53;16.77;;;7.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:02:57;13.57;;;7.53;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:05:24;16.20;;;7.50;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:07:54;14.25;;;7.57;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:10:23;15.02;;;8.20;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:12:54;13.95;;;7.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:15:22;11.90;;;6.97;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:17:49;15.25;;;7.70;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:22:45;15.13;;;7.47;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:25:11;15.93;;;7.63;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:27:38;15.13;;;7.78;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:30:11;14.93;;;8.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:32:37;16.08;;;7.95;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:35:03;14.57;;;8.27;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:37:30;21.00;;;8.98;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:39:56;17.25;;;8.52;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:42:22;19.58;;;9.13;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:45:07;19.25;;;10.40;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:47:33;19.45;;;10.68;;
53062;SDS011;40529;52.172;10.548;2023-01-05T17:49:59;16.08;;;8.00;;