sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25468;DHT22;13384;24.794;110.498;2023-02-01T00:00:23;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:02:54;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:05:25;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:07:59;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:10:59;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:13:31;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:18:35;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:21:26;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:23:58;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:29:15;11.80;91.70
25468;DHT22;13384;24.794;110.498;2023-02-01T00:31:49;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:34:21;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:36:53;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:39:25;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:41:56;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:44:27;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:46:58;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:49:55;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:52:57;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T00:55:29;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T00:58:00;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:00:34;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:03:05;11.80;91.70
25468;DHT22;13384;24.794;110.498;2023-02-01T01:05:49;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:08:20;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:10:52;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:13:24;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:15:55;11.80;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:18:26;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T01:20:57;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T01:23:28;11.80;92.00
25468;DHT22;13384;24.794;110.498;2023-02-01T01:26:06;11.90;92.00
25468;DHT22;13384;24.794;110.498;2023-02-01T01:28:37;11.90;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T01:31:10;11.80;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T01:33:41;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T01:36:14;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T01:38:45;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:41:19;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:46:37;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T01:49:17;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:51:57;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:54:42;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T01:57:24;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T02:00:12;11.90;91.80
25468;DHT22;13384;24.794;110.498;2023-02-01T02:02:48;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T02:05:26;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T02:08:00;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T02:10:35;11.90;91.90
25468;DHT22;13384;24.794;110.498;2023-02-01T02:13:40;11.90;92.10
25468;DHT22;13384;24.794;110.498;2023-02-01T02:22:48;11.90;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T02:25:45;11.90;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T02:34:46;12.00;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T02:37:38;11.90;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T02:40:22;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T02:43:22;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T02:46:21;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T02:49:35;11.90;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T02:52:13;11.90;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T02:55:06;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T02:57:42;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:00:33;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:03:29;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:06:18;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:08:51;12.00;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T03:11:27;12.00;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T03:14:22;12.00;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T03:17:03;12.00;92.30
25468;DHT22;13384;24.794;110.498;2023-02-01T03:19:42;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:22:22;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:24:56;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:33:21;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T03:39:06;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T03:41:48;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:47:35;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T03:50:14;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T03:55:36;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T03:58:16;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:01:01;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:03:38;12.00;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:06:12;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:08:44;12.00;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:11:18;12.00;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:13:50;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:16:41;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:19:14;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T04:21:45;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:24:25;12.10;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T04:26:56;12.00;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T04:29:28;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:32:00;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:34:36;12.00;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:37:11;12.00;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:40:04;12.00;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T04:42:35;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:45:07;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:47:39;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:50:13;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:52:44;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:55:16;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T04:58:07;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:00:39;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T05:03:10;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T05:05:43;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T05:08:14;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T05:11:05;12.10;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T05:13:37;12.10;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T05:16:20;12.10;92.40
25468;DHT22;13384;24.794;110.498;2023-02-01T05:19:11;12.10;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T05:21:43;12.20;92.50
25468;DHT22;13384;24.794;110.498;2023-02-01T05:24:15;12.20;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:26:52;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:29:25;12.10;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:32:10;12.20;92.70
25468;DHT22;13384;24.794;110.498;2023-02-01T05:34:50;12.20;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:37:22;12.20;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:39:59;12.20;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:42:51;12.20;92.60
25468;DHT22;13384;24.794;110.498;2023-02-01T05:45:53;12.20;92.70
25468;DHT22;13384;24.794;110.498;2023-02-01T05:48:24;12.20;92.70
25468;DHT22;13384;24.794;110.498;2023-02-01T05:50:56;12.20;92.80
25468;DHT22;13384;24.794;110.498;2023-02-01T05:53:30;12.20;92.80
25468;DHT22;13384;24.794;110.498;2023-02-01T05:56:14;12.20;92.70
25468;DHT22;13384;24.794;110.498;2023-02-01T05:58:45;12.20;92.70
25468;DHT22;13384;24.794;110.498;2023-02-01T06:01:21;12.20;92.70
25468;DHT22;13384;24.794;110.498;2023-02-01T06:04:05;12.20;92.80
25468;DHT22;13384;24.794;110.498;2023-02-01T06:06:36;12.20;92.80
25468;DHT22;13384;24.794;110.498;2023-02-01T06:09:07;12.20;92.90
25468;DHT22;13384;24.794;110.498;2023-02-01T06:11:40;12.20;92.90
25468;DHT22;13384;24.794;110.498;2023-02-01T06:14:11;12.20;92.90
25468;DHT22;13384;24.794;110.498;2023-02-01T06:16:42;12.20;92.90
25468;DHT22;13384;24.794;110.498;2023-02-01T06:19:16;12.20;92.90
25468;DHT22;13384;24.794;110.498;2023-02-01T06:22:20;12.20;92.90
25468;DHT22;13384;24.794;110.498;2023-02-01T06:24:53;12.20;93.00
25468;DHT22;13384;24.794;110.498;2023-02-01T06:27:24;12.20;93.00
25468;DHT22;13384;24.794;110.498;2023-02-01T06:29:57;12.30;93.10
25468;DHT22;13384;24.794;110.498;2023-02-01T06:32:30;12.30;93.10
25468;DHT22;13384;24.794;110.498;2023-02-01T06:35:01;12.30;93.20
25468;DHT22;13384;24.794;110.498;2023-02-01T06:37:52;12.30;93.20
25468;DHT22;13384;24.794;110.498;2023-02-01T06:40:52;12.30;93.30
25468;DHT22;13384;24.794;110.498;2023-02-01T06:43:26;12.30;93.30
25468;DHT22;13384;24.794;110.498;2023-02-01T06:46:18;12.30;93.40
25468;DHT22;13384;24.794;110.498;2023-02-01T06:48:49;12.30;93.40
25468;DHT22;13384;24.794;110.498;2023-02-01T06:51:46;12.30;93.50
25468;DHT22;13384;24.794;110.498;2023-02-01T06:54:17;12.30;93.50
25468;DHT22;13384;24.794;110.498;2023-02-01T06:56:51;12.30;93.60
25468;DHT22;13384;24.794;110.498;2023-02-01T06:59:23;12.30;93.60
25468;DHT22;13384;24.794;110.498;2023-02-01T07:02:12;12.30;93.70
25468;DHT22;13384;24.794;110.498;2023-02-01T07:04:44;12.30;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T07:07:15;12.30;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T07:09:51;12.30;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T07:12:24;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T07:15:23;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T07:17:57;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T07:20:28;12.30;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T07:22:59;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T07:25:35;12.30;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T07:28:07;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T07:31:07;12.30;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T07:33:42;12.30;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T07:36:16;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T07:38:50;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T07:41:24;12.30;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T07:43:56;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T07:46:29;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T07:49:00;12.30;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T07:51:32;12.30;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T07:54:06;12.30;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T07:57:02;12.40;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T07:59:33;12.30;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T08:02:25;12.30;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T08:05:19;12.30;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T08:07:50;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:10:26;12.30;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T08:13:00;12.30;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T08:15:31;12.30;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T08:18:02;12.30;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T08:20:35;12.30;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T08:23:08;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T08:25:39;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:28:10;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:30:42;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:33:14;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:35:45;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:38:17;12.30;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T08:41:11;12.30;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T08:43:43;12.30;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T08:46:16;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:48:49;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:52:07;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:54:44;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T08:57:35;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T09:00:27;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T09:02:59;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T09:05:32;12.30;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T09:08:18;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T09:10:52;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T09:13:24;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T09:15:57;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T09:18:50;12.30;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T09:21:53;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T09:24:49;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T09:27:24;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T09:29:56;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T09:32:47;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T09:35:20;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:37:55;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:40:26;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:43:29;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:46:21;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:49:00;12.40;94.80
25468;DHT22;13384;24.794;110.498;2023-02-01T09:51:38;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:54:27;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:57:14;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T09:59:58;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T10:02:40;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T10:11:47;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T10:20:16;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T10:26:11;12.40;94.70
25468;DHT22;13384;24.794;110.498;2023-02-01T10:28:44;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T10:31:18;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T10:34:01;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T10:36:45;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T10:39:20;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T10:41:53;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T10:44:30;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T10:47:04;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T10:49:41;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T10:58:17;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T11:00:57;12.40;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T11:06:38;12.40;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T11:09:20;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:11:57;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:14:38;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:17:21;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T11:20:04;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T11:22:53;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:25:30;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T11:28:03;12.50;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:30:40;12.50;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:33:20;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:35:59;12.40;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:44:37;12.50;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T11:50:03;12.40;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T11:56:02;12.50;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T12:03:01;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T12:14:41;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T12:35:13;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T12:38:40;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T12:44:25;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T12:49:58;12.50;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T12:52:46;12.50;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T12:56:06;12.50;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T12:58:48;12.50;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T13:01:35;12.50;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T13:07:18;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T13:12:40;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T13:15:28;12.50;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T13:18:04;12.50;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T13:23:39;12.50;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T13:26:35;12.50;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T13:29:10;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T13:35:38;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T13:42:34;12.50;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T13:45:52;12.50;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T13:48:40;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T13:51:39;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T13:54:33;12.50;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T14:00:36;12.50;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T14:03:22;12.50;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T14:06:17;12.50;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T14:09:16;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T14:15:25;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T14:18:02;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T14:26:44;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T14:32:03;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T14:35:19;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T14:37:54;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T14:41:32;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T14:47:05;12.60;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T14:56:16;12.60;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T14:59:24;12.60;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T15:02:07;12.60;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T15:04:56;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T15:08:24;12.60;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T15:11:04;12.60;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T15:13:37;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:16:28;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:19:10;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:21:49;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:24:28;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:27:20;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:29:52;12.70;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T15:35:03;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:41:08;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:46:41;12.70;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T15:49:52;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:52:37;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:55:38;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T15:58:20;12.60;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T16:04:04;12.70;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T16:06:59;12.70;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T16:09:55;12.70;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T16:15:16;12.70;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T16:17:51;12.70;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T16:20:22;12.70;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T16:23:24;12.70;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T16:26:00;12.70;93.80
25468;DHT22;13384;24.794;110.498;2023-02-01T16:28:34;12.70;93.90
25468;DHT22;13384;24.794;110.498;2023-02-01T16:31:12;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T16:34:03;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T16:36:35;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T16:39:22;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T16:41:56;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T16:44:36;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T16:47:17;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T16:49:53;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T16:52:52;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T16:55:56;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T16:58:28;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:01:00;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:03:38;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:06:11;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:08:50;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:11:22;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:14:19;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T17:16:58;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T17:19:30;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:22:25;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:24:57;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:27:39;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:30:32;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:33:19;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:36:14;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:38:45;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:41:36;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:44:09;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:46:40;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:49:12;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T17:51:44;12.70;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T17:54:17;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T17:56:49;12.70;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T17:59:20;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T18:01:53;12.80;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T18:04:29;12.80;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T18:07:00;12.70;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T18:09:34;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:12:28;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:15:18;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:17:51;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:20:25;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:22:57;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:25:30;12.80;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T18:28:06;12.80;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T18:30:37;12.80;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T18:33:13;12.80;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T18:35:49;12.80;94.50
25468;DHT22;13384;24.794;110.498;2023-02-01T18:38:20;12.80;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T18:40:53;12.80;94.40
25468;DHT22;13384;24.794;110.498;2023-02-01T18:43:27;12.80;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T18:45:57;12.80;94.30
25468;DHT22;13384;24.794;110.498;2023-02-01T18:48:29;12.80;94.20
25468;DHT22;13384;24.794;110.498;2023-02-01T18:51:00;12.80;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T18:53:33;12.80;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T18:56:17;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T18:58:48;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T19:01:41;12.80;94.00
25468;DHT22;13384;24.794;110.498;2023-02-01T19:04:13;12.80;94.10
25468;DHT22;13384;24.794;110.498;2023-02-01T19:06:55;12.80;94.10