sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-09-13T00:02:51;1017.9;;;8.8;74.2
41230;BME280;26964;50.428;19.218;2022-09-13T00:07:51;1017.9;;;8.8;74.2
41230;BME280;26964;50.428;19.218;2022-09-13T00:12:52;1017.8;;;8.7;74.3
41230;BME280;26964;50.428;19.218;2022-09-13T00:17:51;1017.9;;;8.7;74.3
41230;BME280;26964;50.428;19.218;2022-09-13T00:22:52;1017.8;;;8.6;74.4
41230;BME280;26964;50.428;19.218;2022-09-13T00:27:52;1017.8;;;8.6;74.5
41230;BME280;26964;50.428;19.218;2022-09-13T00:32:51;1017.8;;;8.6;74.6
41230;BME280;26964;50.428;19.218;2022-09-13T00:37:51;1017.6;;;8.5;74.6
41230;BME280;26964;50.428;19.218;2022-09-13T00:42:52;1017.5;;;8.5;74.7
41230;BME280;26964;50.428;19.218;2022-09-13T00:47:55;1017.5;;;8.5;74.7
41230;BME280;26964;50.428;19.218;2022-09-13T00:52:53;1017.6;;;8.5;74.8
41230;BME280;26964;50.428;19.218;2022-09-13T00:57:51;1017.5;;;8.6;75.0
41230;BME280;26964;50.428;19.218;2022-09-13T01:02:56;1017.6;;;8.6;75.1
41230;BME280;26964;50.428;19.218;2022-09-13T01:07:52;1017.7;;;8.6;75.1
41230;BME280;26964;50.428;19.218;2022-09-13T01:12:56;1017.6;;;8.6;75.1
41230;BME280;26964;50.428;19.218;2022-09-13T01:17:53;1017.6;;;8.6;75.2
41230;BME280;26964;50.428;19.218;2022-09-13T01:37:53;1017.5;;;8.5;75.2
41230;BME280;26964;50.428;19.218;2022-09-13T01:47:55;1017.4;;;8.3;75.4
41230;BME280;26964;50.428;19.218;2022-09-13T01:52:55;1017.3;;;8.2;75.5
41230;BME280;26964;50.428;19.218;2022-09-13T01:57:56;1017.4;;;8.2;75.5
41230;BME280;26964;50.428;19.218;2022-09-13T02:02:54;1017.3;;;8.2;75.6
41230;BME280;26964;50.428;19.218;2022-09-13T02:07:56;1017.2;;;8.2;75.6
41230;BME280;26964;50.428;19.218;2022-09-13T02:12:52;1017.2;;;8.2;75.7
41230;BME280;26964;50.428;19.218;2022-09-13T02:17:57;1017.2;;;8.2;75.8
41230;BME280;26964;50.428;19.218;2022-09-13T02:22:55;1017.2;;;8.2;75.9
41230;BME280;26964;50.428;19.218;2022-09-13T02:27:55;1017.1;;;8.2;76.0
41230;BME280;26964;50.428;19.218;2022-09-13T02:32:55;1017.0;;;8.2;76.0
41230;BME280;26964;50.428;19.218;2022-09-13T02:37:56;1017.0;;;8.3;76.1
41230;BME280;26964;50.428;19.218;2022-09-13T02:42:55;1016.9;;;8.3;76.2
41230;BME280;26964;50.428;19.218;2022-09-13T02:47:53;1016.9;;;8.3;76.3
41230;BME280;26964;50.428;19.218;2022-09-13T02:52:57;1016.8;;;8.4;76.4
41230;BME280;26964;50.428;19.218;2022-09-13T02:57:59;1016.8;;;8.5;76.6
41230;BME280;26964;50.428;19.218;2022-09-13T03:02:52;1016.7;;;8.6;76.6
41230;BME280;26964;50.428;19.218;2022-09-13T03:07:51;1016.7;;;8.6;76.7
41230;BME280;26964;50.428;19.218;2022-09-13T03:17:59;1016.6;;;8.8;76.9
41230;BME280;26964;50.428;19.218;2022-09-13T03:27:56;1016.7;;;9.0;77.0
41230;BME280;26964;50.428;19.218;2022-09-13T03:32:56;1016.6;;;9.0;77.0
41230;BME280;26964;50.428;19.218;2022-09-13T03:37:55;1016.7;;;9.1;77.0
41230;BME280;26964;50.428;19.218;2022-09-13T03:42:53;1016.7;;;9.1;77.0
41230;BME280;26964;50.428;19.218;2022-09-13T03:47:51;1016.6;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T03:52:56;1016.7;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T03:57:52;1016.5;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T04:02:52;1016.6;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T04:07:51;1016.5;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T04:12:52;1016.5;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T04:17:51;1016.5;;;9.2;77.1
41230;BME280;26964;50.428;19.218;2022-09-13T04:22:52;1016.5;;;9.1;77.2
41230;BME280;26964;50.428;19.218;2022-09-13T04:27:53;1016.5;;;9.1;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T04:32:51;1016.5;;;9.2;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T04:37:54;1016.4;;;9.2;77.4
41230;BME280;26964;50.428;19.218;2022-09-13T04:42:51;1016.5;;;9.2;77.4
41230;BME280;26964;50.428;19.218;2022-09-13T04:47:51;1016.6;;;9.1;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T04:52:55;1016.6;;;9.1;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T04:57:52;1016.6;;;9.1;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T05:02:54;1016.5;;;9.1;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T05:07:51;1016.6;;;9.0;77.3
41230;BME280;26964;50.428;19.218;2022-09-13T05:12:51;1016.6;;;9.0;77.4
41230;BME280;26964;50.428;19.218;2022-09-13T05:17:51;1016.6;;;9.0;77.4
41230;BME280;26964;50.428;19.218;2022-09-13T05:22:51;1016.5;;;9.0;77.5
41230;BME280;26964;50.428;19.218;2022-09-13T05:27:51;1016.6;;;9.0;77.6
41230;BME280;26964;50.428;19.218;2022-09-13T05:32:51;1016.6;;;9.0;77.6
41230;BME280;26964;50.428;19.218;2022-09-13T05:37:51;1016.6;;;9.1;77.7
41230;BME280;26964;50.428;19.218;2022-09-13T05:42:52;1016.6;;;9.2;77.8
41230;BME280;26964;50.428;19.218;2022-09-13T05:47:51;1016.5;;;9.2;77.8
41230;BME280;26964;50.428;19.218;2022-09-13T05:52:51;1016.6;;;9.3;77.8
41230;BME280;26964;50.428;19.218;2022-09-13T05:57:51;1016.6;;;9.4;77.9
41230;BME280;26964;50.428;19.218;2022-09-13T06:02:51;1016.6;;;9.5;77.9
41230;BME280;26964;50.428;19.218;2022-09-13T06:07:51;1016.7;;;9.6;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T06:12:51;1016.6;;;9.7;78.1
41230;BME280;26964;50.428;19.218;2022-09-13T06:17:51;1016.5;;;9.8;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T06:22:51;1016.6;;;9.9;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T06:27:50;1016.7;;;10.1;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T06:32:51;1016.7;;;10.2;78.1
41230;BME280;26964;50.428;19.218;2022-09-13T06:37:54;1016.6;;;10.3;78.2
41230;BME280;26964;50.428;19.218;2022-09-13T06:42:51;1016.7;;;10.5;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T06:47:52;1016.7;;;10.7;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T06:52:51;1016.7;;;10.9;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T06:57:51;1016.5;;;11.1;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T07:02:51;1016.5;;;11.2;78.2
41230;BME280;26964;50.428;19.218;2022-09-13T07:07:51;1016.5;;;11.4;78.4
41230;BME280;26964;50.428;19.218;2022-09-13T07:12:51;1016.4;;;11.4;78.2
41230;BME280;26964;50.428;19.218;2022-09-13T07:17:51;1016.4;;;11.5;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T07:22:51;1016.4;;;11.7;78.4
41230;BME280;26964;50.428;19.218;2022-09-13T07:27:50;1016.4;;;11.9;78.4
41230;BME280;26964;50.428;19.218;2022-09-13T07:32:50;1016.5;;;12.1;78.4
41230;BME280;26964;50.428;19.218;2022-09-13T07:37:50;1016.4;;;12.2;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T07:42:51;1016.3;;;12.3;78.1
41230;BME280;26964;50.428;19.218;2022-09-13T07:47:51;1016.3;;;12.4;78.1
41230;BME280;26964;50.428;19.218;2022-09-13T07:52:52;1016.2;;;12.6;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T07:57:51;1016.2;;;12.9;78.2
41230;BME280;26964;50.428;19.218;2022-09-13T08:02:51;1016.3;;;13.2;78.3
41230;BME280;26964;50.428;19.218;2022-09-13T08:07:51;1016.2;;;13.4;78.2
41230;BME280;26964;50.428;19.218;2022-09-13T08:12:51;1016.3;;;13.7;78.2
41230;BME280;26964;50.428;19.218;2022-09-13T08:17:51;1016.2;;;13.9;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T08:22:50;1016.2;;;14.0;77.9
41230;BME280;26964;50.428;19.218;2022-09-13T08:27:51;1016.1;;;14.2;78.1
41230;BME280;26964;50.428;19.218;2022-09-13T08:32:51;1016.1;;;14.6;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T08:37:50;1016.0;;;14.8;78.0
41230;BME280;26964;50.428;19.218;2022-09-13T08:42:57;1015.9;;;15.2;77.9
41230;BME280;26964;50.428;19.218;2022-09-13T08:47:53;1015.9;;;15.5;77.8
41230;BME280;26964;50.428;19.218;2022-09-13T08:57:55;1015.8;;;15.8;77.0
41230;BME280;26964;50.428;19.218;2022-09-13T09:07:53;1015.9;;;16.3;76.8
41230;BME280;26964;50.428;19.218;2022-09-13T09:12:53;1015.8;;;16.6;76.5
41230;BME280;26964;50.428;19.218;2022-09-13T09:17:55;1015.7;;;16.8;76.1
41230;BME280;26964;50.428;19.218;2022-09-13T09:22:52;1015.8;;;17.0;75.9
41230;BME280;26964;50.428;19.218;2022-09-13T09:27:50;1015.7;;;17.1;75.4
41230;BME280;26964;50.428;19.218;2022-09-13T09:42:50;1015.6;;;17.8;74.7
41230;BME280;26964;50.428;19.218;2022-09-13T09:47:50;1015.5;;;17.9;74.2
41230;BME280;26964;50.428;19.218;2022-09-13T09:52:55;1015.4;;;17.9;73.8
41230;BME280;26964;50.428;19.218;2022-09-13T09:57:53;1015.3;;;18.1;73.8
41230;BME280;26964;50.428;19.218;2022-09-13T10:02:52;1015.3;;;18.5;73.4
41230;BME280;26964;50.428;19.218;2022-09-13T10:07:52;1015.2;;;18.6;72.8
41230;BME280;26964;50.428;19.218;2022-09-13T10:12:52;1015.3;;;18.5;72.6
41230;BME280;26964;50.428;19.218;2022-09-13T10:32:55;1015.1;;;18.7;71.7
41230;BME280;26964;50.428;19.218;2022-09-13T10:37:51;1015.0;;;18.8;71.6
41230;BME280;26964;50.428;19.218;2022-09-13T10:42:52;1015.0;;;19.0;71.1
41230;BME280;26964;50.428;19.218;2022-09-13T10:47:52;1015.0;;;18.9;70.7
41230;BME280;26964;50.428;19.218;2022-09-13T10:52:52;1015.0;;;18.9;70.5
41230;BME280;26964;50.428;19.218;2022-09-13T10:57:51;1014.9;;;19.2;70.7
41230;BME280;26964;50.428;19.218;2022-09-13T11:12:56;1014.8;;;19.7;69.2
41230;BME280;26964;50.428;19.218;2022-09-13T11:27:56;1014.5;;;19.9;68.4
41230;BME280;26964;50.428;19.218;2022-09-13T11:42:56;1014.2;;;20.2;67.6
41230;BME280;26964;50.428;19.218;2022-09-13T11:52:58;1013.9;;;20.3;66.7
41230;BME280;26964;50.428;19.218;2022-09-13T11:57:52;1014.0;;;20.0;66.1
41230;BME280;26964;50.428;19.218;2022-09-13T12:07:55;1013.9;;;19.6;66.0
41230;BME280;26964;50.428;19.218;2022-09-13T12:12:52;1013.7;;;19.5;65.9
41230;BME280;26964;50.428;19.218;2022-09-13T12:17:56;1013.7;;;19.3;65.8
41230;BME280;26964;50.428;19.218;2022-09-13T12:22:54;1013.7;;;19.2;65.5
41230;BME280;26964;50.428;19.218;2022-09-13T12:27:56;1013.6;;;19.0;65.5
41230;BME280;26964;50.428;19.218;2022-09-13T12:32:50;1013.6;;;19.0;65.4
41230;BME280;26964;50.428;19.218;2022-09-13T12:52:56;1013.4;;;19.4;65.2
41230;BME280;26964;50.428;19.218;2022-09-13T12:57:55;1013.3;;;19.5;64.8
41230;BME280;26964;50.428;19.218;2022-09-13T13:07:53;1013.5;;;19.4;64.5
41230;BME280;26964;50.428;19.218;2022-09-13T13:12:50;1013.3;;;19.4;64.4
41230;BME280;26964;50.428;19.218;2022-09-13T13:17:51;1013.1;;;19.6;64.4
41230;BME280;26964;50.428;19.218;2022-09-13T13:22:50;1013.0;;;19.9;64.2
41230;BME280;26964;50.428;19.218;2022-09-13T13:27:52;1013.0;;;20.0;63.7
41230;BME280;26964;50.428;19.218;2022-09-13T13:33:26;1013.0;;;20.0;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T13:37:51;1013.0;;;20.0;63.1
41230;BME280;26964;50.428;19.218;2022-09-13T13:48:05;1012.9;;;19.6;62.8
41230;BME280;26964;50.428;19.218;2022-09-13T13:52:54;1012.8;;;19.5;62.9
41230;BME280;26964;50.428;19.218;2022-09-13T13:57:58;1012.9;;;19.4;62.9
41230;BME280;26964;50.428;19.218;2022-09-13T14:02:56;1012.8;;;19.4;62.8
41230;BME280;26964;50.428;19.218;2022-09-13T14:27:55;1012.6;;;19.1;62.8
41230;BME280;26964;50.428;19.218;2022-09-13T14:32:53;1012.7;;;19.0;62.9
41230;BME280;26964;50.428;19.218;2022-09-13T14:37:50;1012.7;;;18.9;63.0
41230;BME280;26964;50.428;19.218;2022-09-13T14:42:51;1012.6;;;18.8;63.0
41230;BME280;26964;50.428;19.218;2022-09-13T14:47:52;1012.5;;;18.8;63.1
41230;BME280;26964;50.428;19.218;2022-09-13T14:52:56;1012.3;;;18.7;63.1
41230;BME280;26964;50.428;19.218;2022-09-13T14:57:51;1012.3;;;18.6;63.2
41230;BME280;26964;50.428;19.218;2022-09-13T15:02:52;1012.3;;;18.6;63.3
41230;BME280;26964;50.428;19.218;2022-09-13T15:07:50;1012.1;;;18.7;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T15:12:54;1012.0;;;18.8;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T15:17:51;1012.2;;;18.9;63.3
41230;BME280;26964;50.428;19.218;2022-09-13T15:22:50;1012.1;;;18.9;63.3
41230;BME280;26964;50.428;19.218;2022-09-13T15:27:51;1012.1;;;18.8;63.2
41230;BME280;26964;50.428;19.218;2022-09-13T15:42:51;1011.9;;;18.6;63.4
41230;BME280;26964;50.428;19.218;2022-09-13T15:47:51;1012.1;;;18.6;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T15:52:50;1012.0;;;18.5;63.4
41230;BME280;26964;50.428;19.218;2022-09-13T15:57:50;1012.1;;;18.5;63.4
41230;BME280;26964;50.428;19.218;2022-09-13T16:02:51;1012.1;;;18.4;63.4
41230;BME280;26964;50.428;19.218;2022-09-13T16:07:51;1011.9;;;18.4;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T16:12:50;1012.0;;;18.3;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T16:17:50;1012.0;;;18.3;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T16:22:50;1012.0;;;18.2;63.4
41230;BME280;26964;50.428;19.218;2022-09-13T16:27:50;1012.0;;;18.1;63.5
41230;BME280;26964;50.428;19.218;2022-09-13T16:32:50;1012.0;;;18.1;63.6
41230;BME280;26964;50.428;19.218;2022-09-13T16:37:51;1012.0;;;18.0;63.7
41230;BME280;26964;50.428;19.218;2022-09-13T16:42:51;1012.1;;;18.0;63.7
41230;BME280;26964;50.428;19.218;2022-09-13T16:47:50;1012.0;;;17.9;63.8
41230;BME280;26964;50.428;19.218;2022-09-13T16:52:50;1012.0;;;17.8;63.8
41230;BME280;26964;50.428;19.218;2022-09-13T16:57:50;1011.9;;;17.8;63.9
41230;BME280;26964;50.428;19.218;2022-09-13T17:02:51;1011.8;;;17.7;64.0
41230;BME280;26964;50.428;19.218;2022-09-13T17:07:50;1011.8;;;17.6;64.1
41230;BME280;26964;50.428;19.218;2022-09-13T17:12:50;1011.8;;;17.5;64.2
41230;BME280;26964;50.428;19.218;2022-09-13T17:17:50;1011.8;;;17.5;64.3
41230;BME280;26964;50.428;19.218;2022-09-13T17:22:50;1011.8;;;17.5;64.3
41230;BME280;26964;50.428;19.218;2022-09-13T17:27:50;1011.7;;;17.4;64.4
41230;BME280;26964;50.428;19.218;2022-09-13T17:32:49;1011.7;;;17.3;64.5
41230;BME280;26964;50.428;19.218;2022-09-13T17:37:55;1011.7;;;17.3;64.6
41230;BME280;26964;50.428;19.218;2022-09-13T17:42:51;1011.7;;;17.2;64.7
41230;BME280;26964;50.428;19.218;2022-09-13T17:47:51;1011.7;;;17.1;64.7
41230;BME280;26964;50.428;19.218;2022-09-13T17:52:49;1011.7;;;17.0;64.8
41230;BME280;26964;50.428;19.218;2022-09-13T17:57:50;1011.6;;;16.9;64.9
41230;BME280;26964;50.428;19.218;2022-09-13T18:02:50;1011.8;;;16.8;65.0
41230;BME280;26964;50.428;19.218;2022-09-13T18:07:49;1011.7;;;16.8;65.2
41230;BME280;26964;50.428;19.218;2022-09-13T18:12:50;1011.6;;;16.7;65.3
41230;BME280;26964;50.428;19.218;2022-09-13T18:17:49;1011.6;;;16.7;65.4
41230;BME280;26964;50.428;19.218;2022-09-13T18:22:50;1011.6;;;16.7;65.4
41230;BME280;26964;50.428;19.218;2022-09-13T18:27:50;1011.6;;;16.6;65.5
41230;BME280;26964;50.428;19.218;2022-09-13T18:32:50;1011.5;;;16.6;65.6
41230;BME280;26964;50.428;19.218;2022-09-13T18:37:50;1011.4;;;16.6;65.6
41230;BME280;26964;50.428;19.218;2022-09-13T18:42:50;1011.6;;;16.5;65.7
41230;BME280;26964;50.428;19.218;2022-09-13T18:47:49;1011.6;;;16.5;65.8
41230;BME280;26964;50.428;19.218;2022-09-13T18:52:55;1011.6;;;16.5;65.9
41230;BME280;26964;50.428;19.218;2022-09-13T18:57:49;1011.5;;;16.5;65.9
41230;BME280;26964;50.428;19.218;2022-09-13T19:02:50;1011.5;;;16.4;66.0
41230;BME280;26964;50.428;19.218;2022-09-13T19:07:50;1011.5;;;16.4;66.0
41230;BME280;26964;50.428;19.218;2022-09-13T19:12:49;1011.5;;;16.4;66.1
41230;BME280;26964;50.428;19.218;2022-09-13T19:17:49;1011.4;;;16.4;66.2
41230;BME280;26964;50.428;19.218;2022-09-13T19:22:49;1011.4;;;16.4;66.2
41230;BME280;26964;50.428;19.218;2022-09-13T19:27:54;1011.4;;;16.4;66.3
41230;BME280;26964;50.428;19.218;2022-09-13T19:32:50;1011.4;;;16.4;66.3
41230;BME280;26964;50.428;19.218;2022-09-13T19:37:49;1011.4;;;16.3;66.4
41230;BME280;26964;50.428;19.218;2022-09-13T19:42:50;1011.3;;;16.3;66.4
41230;BME280;26964;50.428;19.218;2022-09-13T19:47:50;1011.3;;;16.3;66.5
41230;BME280;26964;50.428;19.218;2022-09-13T19:52:50;1011.2;;;16.3;66.5
41230;BME280;26964;50.428;19.218;2022-09-13T19:57:51;1011.3;;;16.2;66.6
41230;BME280;26964;50.428;19.218;2022-09-13T20:02:50;1011.2;;;16.2;66.6
41230;BME280;26964;50.428;19.218;2022-09-13T20:07:50;1011.2;;;16.2;66.7
41230;BME280;26964;50.428;19.218;2022-09-13T20:12:50;1011.1;;;16.1;66.8
41230;BME280;26964;50.428;19.218;2022-09-13T20:17:49;1011.1;;;16.1;66.9
41230;BME280;26964;50.428;19.218;2022-09-13T20:22:49;1011.1;;;16.1;66.9
41230;BME280;26964;50.428;19.218;2022-09-13T20:27:49;1011.2;;;16.1;67.0
41230;BME280;26964;50.428;19.218;2022-09-13T20:32:51;1011.1;;;16.1;67.1
41230;BME280;26964;50.428;19.218;2022-09-13T20:37:50;1011.2;;;16.1;67.2
41230;BME280;26964;50.428;19.218;2022-09-13T20:42:49;1011.1;;;16.1;67.2
41230;BME280;26964;50.428;19.218;2022-09-13T20:47:49;1011.0;;;16.1;67.3
41230;BME280;26964;50.428;19.218;2022-09-13T20:52:50;1011.1;;;16.1;67.4
41230;BME280;26964;50.428;19.218;2022-09-13T20:57:49;1011.1;;;16.1;67.4
41230;BME280;26964;50.428;19.218;2022-09-13T21:02:49;1011.1;;;16.1;67.4
41230;BME280;26964;50.428;19.218;2022-09-13T21:07:50;1011.1;;;16.1;67.5
41230;BME280;26964;50.428;19.218;2022-09-13T21:12:50;1010.9;;;16.0;67.5
41230;BME280;26964;50.428;19.218;2022-09-13T21:17:49;1011.1;;;16.0;67.6
41230;BME280;26964;50.428;19.218;2022-09-13T21:22:50;1011.1;;;16.0;67.6
41230;BME280;26964;50.428;19.218;2022-09-13T21:27:50;1011.1;;;16.0;67.7
41230;BME280;26964;50.428;19.218;2022-09-13T21:32:49;1011.2;;;16.0;67.7
41230;BME280;26964;50.428;19.218;2022-09-13T21:37:50;1011.1;;;16.0;67.8
41230;BME280;26964;50.428;19.218;2022-09-13T21:42:49;1011.1;;;15.9;67.8
41230;BME280;26964;50.428;19.218;2022-09-13T21:47:49;1011.1;;;15.9;67.9
41230;BME280;26964;50.428;19.218;2022-09-13T21:52:50;1011.0;;;15.8;67.9
41230;BME280;26964;50.428;19.218;2022-09-13T21:57:50;1010.9;;;15.7;68.0
41230;BME280;26964;50.428;19.218;2022-09-13T22:02:49;1010.9;;;15.6;68.1
41230;BME280;26964;50.428;19.218;2022-09-13T22:07:50;1010.9;;;15.6;68.1
41230;BME280;26964;50.428;19.218;2022-09-13T22:12:50;1010.8;;;15.5;68.2
41230;BME280;26964;50.428;19.218;2022-09-13T22:17:49;1010.7;;;15.5;68.3
41230;BME280;26964;50.428;19.218;2022-09-13T22:22:50;1010.8;;;15.4;68.4
41230;BME280;26964;50.428;19.218;2022-09-13T22:27:49;1010.6;;;15.4;68.4
41230;BME280;26964;50.428;19.218;2022-09-13T22:32:49;1010.7;;;15.3;68.5
41230;BME280;26964;50.428;19.218;2022-09-13T22:37:50;1010.7;;;15.2;68.5
41230;BME280;26964;50.428;19.218;2022-09-13T22:42:49;1010.6;;;15.1;68.6
41230;BME280;26964;50.428;19.218;2022-09-13T22:47:50;1010.8;;;15.0;68.7
41230;BME280;26964;50.428;19.218;2022-09-13T22:52:49;1010.7;;;15.0;68.8
41230;BME280;26964;50.428;19.218;2022-09-13T22:57:51;1010.6;;;14.9;68.9
41230;BME280;26964;50.428;19.218;2022-09-13T23:02:49;1010.8;;;14.9;68.9
41230;BME280;26964;50.428;19.218;2022-09-13T23:07:50;1010.8;;;14.8;69.0
41230;BME280;26964;50.428;19.218;2022-09-13T23:12:50;1010.7;;;14.7;69.0
41230;BME280;26964;50.428;19.218;2022-09-13T23:17:49;1010.7;;;14.6;69.1
41230;BME280;26964;50.428;19.218;2022-09-13T23:22:49;1010.7;;;14.5;69.2
41230;BME280;26964;50.428;19.218;2022-09-13T23:27:49;1010.6;;;14.4;69.2
41230;BME280;26964;50.428;19.218;2022-09-13T23:32:49;1010.6;;;14.3;69.4
41230;BME280;26964;50.428;19.218;2022-09-13T23:37:49;1010.6;;;14.3;69.5
41230;BME280;26964;50.428;19.218;2022-09-13T23:42:49;1010.6;;;14.2;69.6
41230;BME280;26964;50.428;19.218;2022-09-13T23:47:50;1010.7;;;14.2;69.7
41230;BME280;26964;50.428;19.218;2022-09-13T23:52:49;1010.5;;;14.2;69.9
41230;BME280;26964;50.428;19.218;2022-09-13T23:57:50;1010.5;;;14.3;70.0
