sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60730;SDS011;46580;52.114;11.674;2023-09-19T00:00:57;3.27;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:03:23;1.83;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:05:49;1.73;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:08:15;0.77;;;0.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:10:41;1.40;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:13:07;0.47;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:15:38;4.47;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:18:16;0.90;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:20:45;0.90;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:23:16;1.33;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:25:42;2.67;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:28:07;0.63;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:30:34;0.53;;;0.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:32:59;1.50;;;0.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:35:26;0.83;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:37:52;0.73;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:40:18;0.43;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:42:47;2.10;;;0.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:45:17;0.57;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:47:49;0.47;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:50:16;0.80;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:52:44;0.73;;;0.13;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:55:11;0.53;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T00:57:38;0.83;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:00:05;0.53;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:02:32;0.40;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:04:58;1.70;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:07:29;1.43;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:09:59;1.20;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:12:34;0.70;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:15:06;1.37;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:17:46;1.10;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:20:31;0.53;;;0.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:23:10;0.80;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:28:51;1.60;;;0.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:31:19;1.27;;;0.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:36:31;2.03;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:39:00;1.07;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:41:36;0.70;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:44:22;0.70;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:46:54;1.70;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:49:33;0.80;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:52:12;0.80;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:54:45;1.57;;;0.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T01:59:52;0.53;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:02:32;1.37;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:04:59;2.30;;;0.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:07:25;0.80;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:09:51;0.77;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:12:16;1.03;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:14:42;2.87;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:17:08;0.70;;;0.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:19:36;1.07;;;0.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:22:03;1.20;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:24:33;4.30;;;0.93;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:26:59;1.80;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:29:30;2.67;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:31:55;3.67;;;0.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:34:27;2.10;;;0.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:36:52;1.03;;;0.63;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:39:23;3.77;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:41:53;1.33;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:44:19;5.40;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:46:45;1.50;;;0.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:49:10;1.83;;;0.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:51:36;1.23;;;0.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:54:01;2.53;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:56:28;1.97;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T02:58:54;0.80;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:01:20;0.93;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:03:46;2.70;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:06:11;2.93;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:08:38;2.03;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:11:05;1.57;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:13:32;2.30;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:15:57;2.30;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:18:26;3.10;;;1.03;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:20:52;1.73;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:23:20;5.17;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:25:45;0.97;;;0.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:28:11;1.37;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:30:36;3.23;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:33:02;3.37;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:35:27;3.17;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:37:52;1.40;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:40:18;2.90;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:42:45;1.87;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:45:11;4.70;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:47:37;1.93;;;0.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:50:04;3.73;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:52:30;3.17;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:54:56;2.43;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:57:22;2.27;;;1.07;;
60730;SDS011;46580;52.114;11.674;2023-09-19T03:59:47;3.73;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:02:13;5.70;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:04:50;5.27;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:07:16;3.10;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:09:44;2.57;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:12:09;2.80;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:14:35;3.93;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:17:00;3.80;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:19:30;3.13;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:21:55;1.87;;;1.23;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:24:21;2.07;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:26:46;1.33;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:29:12;2.43;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:31:42;5.37;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:34:13;2.70;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:36:45;2.63;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:39:10;1.97;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:41:37;4.37;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:44:06;2.30;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:46:32;2.80;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:48:58;3.47;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:51:24;2.47;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:53:50;2.77;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:56:16;2.50;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T04:58:41;4.13;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:01:07;2.47;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:03:36;3.53;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:06:02;2.47;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:08:28;7.30;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:10:53;1.93;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:13:20;2.43;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:15:48;2.93;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:18:15;4.07;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:20:40;2.87;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:23:06;4.13;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:25:37;1.57;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:28:05;5.80;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:30:35;4.73;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:33:04;5.50;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:35:31;3.50;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:37:57;2.77;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:40:23;2.60;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:42:49;3.40;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:45:21;2.90;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:47:51;3.57;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:50:20;4.57;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:52:52;3.50;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:55:21;3.50;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-09-19T05:57:53;4.17;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:00:19;5.80;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:02:51;2.17;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:05:17;3.37;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:07:42;4.30;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:10:08;2.63;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:12:38;7.07;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:15:04;4.87;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:17:31;4.53;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:19:56;3.10;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:22:22;6.03;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:24:49;3.00;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:27:21;5.10;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:29:47;6.47;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:32:12;4.67;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:34:37;2.80;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:37:04;4.50;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:39:31;6.60;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:41:56;12.00;;;2.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:44:23;3.33;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:46:49;5.67;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:49:16;5.07;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:51:42;4.03;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:54:08;6.23;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:56:34;5.60;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T06:59:00;7.50;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:01:27;2.83;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:03:53;6.93;;;1.87;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:06:19;4.90;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:08:45;3.87;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:11:10;7.27;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:13:37;2.97;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:16:03;8.23;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:18:29;5.67;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:20:58;4.17;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:23:29;4.10;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:26:00;8.00;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:28:30;4.63;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:30:55;3.30;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:33:21;5.63;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:35:47;4.80;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:38:13;3.87;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:40:38;4.23;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:43:04;4.27;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:45:31;10.10;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:47:57;4.47;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:50:23;3.03;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:52:49;6.47;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:55:18;3.00;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T07:57:45;6.60;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:00:11;4.10;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:02:38;5.83;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:05:10;5.63;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:07:37;9.73;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:10:03;7.30;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:12:33;4.53;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:15:12;4.30;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:17:38;4.37;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:20:04;4.43;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:22:30;5.03;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:24:57;8.87;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:27:23;6.00;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:29:51;6.57;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:32:17;11.13;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:34:44;6.53;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:37:10;6.70;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:39:35;4.30;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:42:02;3.50;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:44:28;9.00;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:47:01;8.80;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:52:20;8.20;;;2.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:54:51;4.93;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:57:18;6.60;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T08:59:47;4.10;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:02:15;6.93;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:04:40;5.60;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:07:11;4.77;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:09:38;5.23;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:12:07;5.40;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:14:35;5.33;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:17:00;4.33;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:19:27;5.03;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:21:53;10.20;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:24:30;3.67;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:26:58;5.80;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:29:41;4.00;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:32:19;6.23;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:34:56;5.27;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:37:23;5.43;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:42:37;7.73;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:45:25;4.03;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:48:02;3.03;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:50:40;3.43;;;1.03;;
60730;SDS011;46580;52.114;11.674;2023-09-19T09:58:24;6.23;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:00:57;13.83;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:03:34;4.40;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:06:12;4.00;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:11:49;8.23;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:14:30;3.13;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:16:59;4.47;;;1.23;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:19:29;6.10;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:21:58;4.93;;;1.23;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:24:26;4.33;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:26:53;6.27;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:29:20;11.03;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:31:49;4.90;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:34:18;6.63;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:36:46;4.67;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:39:15;4.50;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:41:44;5.17;;;0.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:44:18;8.17;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:46:54;3.23;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:49:21;4.50;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:51:47;3.40;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:54:15;4.63;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:56:46;6.07;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T10:59:15;4.90;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:04:28;4.23;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:07:05;5.90;;;1.07;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:15:02;4.90;;;0.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:17:36;4.80;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:30:31;2.20;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:36:07;5.77;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:43:46;6.90;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:46:15;2.97;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:48:47;6.37;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:51:15;2.00;;;0.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:53:49;2.60;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:56:16;4.70;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-09-19T11:58:48;4.93;;;1.13;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:01:22;2.20;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:03:53;4.53;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:06:22;4.50;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:08:48;7.10;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:11:15;2.90;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:13:46;3.93;;;1.30;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:16:17;4.53;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:18:47;4.90;;;1.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:26:37;3.80;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:29:11;3.93;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:31:46;3.77;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:34:23;3.37;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:37:03;3.57;;;1.37;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:39:45;5.13;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:42:16;5.30;;;1.20;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:44:46;3.40;;;1.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:47:14;4.23;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:52:38;6.37;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:55:04;5.23;;;1.27;;
60730;SDS011;46580;52.114;11.674;2023-09-19T12:57:32;5.83;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:00:00;3.57;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:02:36;4.13;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:05:02;4.10;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:07:41;6.33;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:10:12;3.27;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:12:41;3.17;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:15:12;3.97;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:17:46;7.60;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:20:23;4.60;;;1.43;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:22:52;4.03;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:25:19;3.20;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:30:13;3.50;;;1.47;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:32:39;4.17;;;1.33;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:35:06;9.70;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:37:35;5.70;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:40:04;4.27;;;1.17;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:42:30;5.43;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:44:58;8.10;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:47:24;4.07;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:49:51;7.13;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:52:21;6.03;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:54:48;8.57;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:57:15;4.80;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T13:59:41;7.47;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:02:07;5.27;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:04:32;7.03;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:06:59;4.67;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:09:26;6.40;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:11:51;5.30;;;2.03;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:14:18;4.07;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:16:45;4.97;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:19:12;6.23;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:21:38;8.07;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:24:04;6.00;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:26:34;6.10;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:29:00;5.60;;;2.00;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:31:26;7.20;;;1.93;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:33:56;5.77;;;1.83;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:36:24;7.33;;;2.10;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:38:52;3.83;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:41:22;6.43;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:43:56;7.33;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:46:22;7.73;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:48:51;6.83;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:51:17;5.07;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:53:44;3.93;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:56:10;4.47;;;1.60;;
60730;SDS011;46580;52.114;11.674;2023-09-19T14:58:36;6.47;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:01:10;5.60;;;1.73;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:03:39;7.90;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:06:06;4.60;;;1.90;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:08:36;6.13;;;2.23;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:11:05;5.83;;;1.67;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:13:32;6.80;;;1.70;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:16:01;3.40;;;1.63;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:18:28;5.37;;;1.53;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:20:55;4.20;;;1.57;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:23:21;9.40;;;1.80;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:25:50;4.07;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:28:15;7.30;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:30:43;6.13;;;1.97;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:33:09;7.40;;;1.77;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:35:34;4.20;;;1.50;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:38:02;5.97;;;1.40;;
60730;SDS011;46580;52.114;11.674;2023-09-19T15:40:28;4.67;;;2.00;;