sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2022-07-04T00:01:35;20.60;87.00
36450;DHT22;22475;51.390;7.180;2022-07-04T00:04:01;20.60;86.90
36450;DHT22;22475;51.390;7.180;2022-07-04T00:06:28;20.60;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T00:08:57;20.60;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T00:11:23;20.60;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T00:13:50;20.60;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T00:16:17;20.60;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T00:18:44;20.50;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T00:21:11;20.60;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T00:23:38;20.60;85.80
36450;DHT22;22475;51.390;7.180;2022-07-04T00:26:06;20.60;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T00:28:33;20.60;85.80
36450;DHT22;22475;51.390;7.180;2022-07-04T00:31:00;20.60;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T00:33:27;20.50;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T00:35:54;20.60;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T00:38:20;20.60;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T00:40:47;20.60;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T00:43:22;20.50;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T00:45:50;20.50;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T00:48:17;20.50;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T00:50:44;20.50;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T00:53:13;20.50;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T00:55:40;20.50;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T00:58:08;20.50;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T01:00:36;20.50;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T01:03:03;20.50;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T01:05:30;20.50;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T01:07:58;20.50;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T01:10:25;20.50;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T01:12:52;20.50;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T01:15:20;20.50;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T01:17:49;20.50;87.10
36450;DHT22;22475;51.390;7.180;2022-07-04T01:20:17;20.50;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T01:22:44;20.50;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T01:25:11;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T01:27:39;20.50;87.20
36450;DHT22;22475;51.390;7.180;2022-07-04T01:30:07;20.50;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T01:32:34;20.50;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T01:35:01;20.50;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T01:37:29;20.40;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T01:39:56;20.40;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T01:42:23;20.40;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T01:44:50;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T01:47:17;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T01:49:44;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T01:52:11;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T01:54:40;20.40;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T01:57:07;20.40;86.80
36450;DHT22;22475;51.390;7.180;2022-07-04T01:59:34;20.40;86.80
36450;DHT22;22475;51.390;7.180;2022-07-04T02:02:18;20.40;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T02:04:45;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:07:12;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:09:40;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:12:07;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:14:52;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:17:19;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:19:46;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:22:13;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:24:42;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:27:09;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:29:36;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:32:04;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:34:31;20.40;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T02:36:57;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:39:24;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:41:53;20.40;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T02:44:20;20.40;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T02:46:47;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T02:49:13;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T02:51:40;20.30;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T02:54:08;20.40;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T02:56:35;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T02:59:03;20.30;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T03:01:30;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T03:03:57;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T03:06:24;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T03:08:50;20.30;87.10
36450;DHT22;22475;51.390;7.180;2022-07-04T03:11:18;20.30;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T03:13:45;20.30;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T03:16:13;20.30;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T03:18:40;20.30;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T03:21:07;20.30;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T03:23:34;20.30;87.00
36450;DHT22;22475;51.390;7.180;2022-07-04T03:26:02;20.30;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T03:28:29;20.30;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T03:30:55;20.30;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T03:33:25;20.30;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T03:35:52;20.30;85.80
36450;DHT22;22475;51.390;7.180;2022-07-04T03:38:19;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T03:40:46;20.20;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T03:43:13;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T03:45:39;20.20;87.10
36450;DHT22;22475;51.390;7.180;2022-07-04T03:48:06;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T03:50:34;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T03:53:01;20.30;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T03:55:28;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T03:57:55;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T04:00:22;20.30;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T04:02:49;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T04:05:16;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T04:07:58;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T04:10:26;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T04:12:53;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T04:15:20;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T04:17:47;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T04:20:14;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T04:22:41;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T04:25:10;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T04:27:36;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T04:30:04;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T04:32:31;20.20;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T04:34:58;20.20;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T04:37:25;20.20;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T04:39:52;20.20;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T04:42:21;20.20;87.00
36450;DHT22;22475;51.390;7.180;2022-07-04T04:44:48;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T04:47:15;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T04:49:42;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T04:52:08;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T04:54:37;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T04:57:04;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T04:59:33;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T05:02:00;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T05:04:27;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T05:06:54;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T05:09:22;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T05:11:49;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T05:14:16;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T05:16:44;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T05:19:11;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T05:21:38;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T05:24:05;20.20;86.90
36450;DHT22;22475;51.390;7.180;2022-07-04T05:26:34;20.20;86.90
36450;DHT22;22475;51.390;7.180;2022-07-04T05:29:01;20.20;86.80
36450;DHT22;22475;51.390;7.180;2022-07-04T05:31:28;20.20;86.80
36450;DHT22;22475;51.390;7.180;2022-07-04T05:33:57;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T05:36:24;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T05:38:52;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T05:41:19;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T05:43:46;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T05:46:13;20.20;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T05:48:40;20.20;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T05:51:08;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T05:53:35;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T05:56:02;20.20;86.10
36450;DHT22;22475;51.390;7.180;2022-07-04T05:58:29;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T06:00:56;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:03:23;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T06:05:50;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T06:08:20;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T06:10:47;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T06:13:14;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T06:15:41;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T06:18:08;20.20;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T06:20:35;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T06:23:02;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:25:30;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:27:57;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T06:30:24;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:32:52;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:35:21;20.20;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T06:38:06;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:40:36;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T06:43:03;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T06:45:30;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T06:47:59;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:50:27;20.20;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T06:52:53;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T06:55:20;20.20;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T06:57:48;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T07:00:16;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T07:02:43;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T07:05:10;20.20;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T07:07:36;20.20;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T07:10:04;20.20;85.60
36450;DHT22;22475;51.390;7.180;2022-07-04T07:12:32;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T07:15:01;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T07:17:28;20.20;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T07:19:55;20.30;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T07:22:22;20.20;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T07:24:49;20.20;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T07:27:16;20.20;85.70
36450;DHT22;22475;51.390;7.180;2022-07-04T07:29:43;20.20;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T07:32:11;20.20;85.40
36450;DHT22;22475;51.390;7.180;2022-07-04T07:34:39;20.20;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T07:37:06;20.30;85.30
36450;DHT22;22475;51.390;7.180;2022-07-04T07:39:33;20.30;85.00
36450;DHT22;22475;51.390;7.180;2022-07-04T07:42:00;20.20;84.70
36450;DHT22;22475;51.390;7.180;2022-07-04T07:44:27;20.20;84.40
36450;DHT22;22475;51.390;7.180;2022-07-04T07:46:54;20.20;83.60
36450;DHT22;22475;51.390;7.180;2022-07-04T07:49:23;20.20;83.10
36450;DHT22;22475;51.390;7.180;2022-07-04T07:51:49;20.20;83.30
36450;DHT22;22475;51.390;7.180;2022-07-04T07:54:16;20.20;83.50
36450;DHT22;22475;51.390;7.180;2022-07-04T07:56:43;20.20;83.20
36450;DHT22;22475;51.390;7.180;2022-07-04T07:59:11;20.20;82.60
36450;DHT22;22475;51.390;7.180;2022-07-04T08:01:38;20.20;82.40
36450;DHT22;22475;51.390;7.180;2022-07-04T08:04:05;20.20;82.30
36450;DHT22;22475;51.390;7.180;2022-07-04T08:06:51;20.20;82.70
36450;DHT22;22475;51.390;7.180;2022-07-04T08:09:18;20.20;81.80
36450;DHT22;22475;51.390;7.180;2022-07-04T08:11:45;20.20;82.40
36450;DHT22;22475;51.390;7.180;2022-07-04T08:14:12;20.30;83.10
36450;DHT22;22475;51.390;7.180;2022-07-04T08:16:39;20.30;83.50
36450;DHT22;22475;51.390;7.180;2022-07-04T08:19:06;20.30;83.50
36450;DHT22;22475;51.390;7.180;2022-07-04T08:21:33;20.30;83.60
36450;DHT22;22475;51.390;7.180;2022-07-04T08:24:02;20.20;83.50
36450;DHT22;22475;51.390;7.180;2022-07-04T08:26:29;20.30;83.30
36450;DHT22;22475;51.390;7.180;2022-07-04T08:28:56;20.30;82.90
36450;DHT22;22475;51.390;7.180;2022-07-04T08:31:25;20.20;82.90
36450;DHT22;22475;51.390;7.180;2022-07-04T08:33:52;20.30;83.30
36450;DHT22;22475;51.390;7.180;2022-07-04T08:36:19;20.20;83.80
36450;DHT22;22475;51.390;7.180;2022-07-04T08:38:46;20.30;84.20
36450;DHT22;22475;51.390;7.180;2022-07-04T08:41:15;20.30;84.50
36450;DHT22;22475;51.390;7.180;2022-07-04T08:43:42;20.30;84.50
36450;DHT22;22475;51.390;7.180;2022-07-04T08:46:13;20.30;84.70
36450;DHT22;22475;51.390;7.180;2022-07-04T08:48:42;20.30;84.90
36450;DHT22;22475;51.390;7.180;2022-07-04T08:51:17;20.30;85.10
36450;DHT22;22475;51.390;7.180;2022-07-04T08:53:49;20.30;85.00
36450;DHT22;22475;51.390;7.180;2022-07-04T08:56:19;20.30;84.80
36450;DHT22;22475;51.390;7.180;2022-07-04T08:59:05;20.30;84.50
36450;DHT22;22475;51.390;7.180;2022-07-04T09:01:33;20.30;84.40
36450;DHT22;22475;51.390;7.180;2022-07-04T09:04:01;20.30;84.20
36450;DHT22;22475;51.390;7.180;2022-07-04T09:06:29;20.30;84.00
36450;DHT22;22475;51.390;7.180;2022-07-04T09:08:57;20.30;83.90
36450;DHT22;22475;51.390;7.180;2022-07-04T09:11:26;20.20;83.70
36450;DHT22;22475;51.390;7.180;2022-07-04T09:13:53;20.30;84.00
36450;DHT22;22475;51.390;7.180;2022-07-04T09:16:20;20.30;84.30
36450;DHT22;22475;51.390;7.180;2022-07-04T09:18:47;20.30;84.40
36450;DHT22;22475;51.390;7.180;2022-07-04T09:21:14;20.30;84.60
36450;DHT22;22475;51.390;7.180;2022-07-04T09:23:42;20.30;84.90
36450;DHT22;22475;51.390;7.180;2022-07-04T09:26:12;20.30;85.10
36450;DHT22;22475;51.390;7.180;2022-07-04T09:28:42;20.30;85.00
36450;DHT22;22475;51.390;7.180;2022-07-04T09:31:20;20.30;84.70
36450;DHT22;22475;51.390;7.180;2022-07-04T09:33:51;20.30;84.90
36450;DHT22;22475;51.390;7.180;2022-07-04T09:36:20;20.30;85.10
36450;DHT22;22475;51.390;7.180;2022-07-04T09:39:09;20.30;85.40
36450;DHT22;22475;51.390;7.180;2022-07-04T09:41:52;20.30;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T09:44:22;20.30;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T09:46:49;20.30;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T09:49:16;20.30;85.30
36450;DHT22;22475;51.390;7.180;2022-07-04T09:51:44;20.30;85.30
36450;DHT22;22475;51.390;7.180;2022-07-04T09:54:21;20.30;85.40
36450;DHT22;22475;51.390;7.180;2022-07-04T09:56:51;20.30;85.20
36450;DHT22;22475;51.390;7.180;2022-07-04T09:59:21;20.30;85.40
36450;DHT22;22475;51.390;7.180;2022-07-04T10:01:48;20.30;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T10:04:15;20.30;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T10:06:44;20.30;85.50
36450;DHT22;22475;51.390;7.180;2022-07-04T10:09:12;20.30;85.60
36450;DHT22;22475;51.390;7.180;2022-07-04T10:11:41;20.30;85.90
36450;DHT22;22475;51.390;7.180;2022-07-04T10:14:11;20.30;86.00
36450;DHT22;22475;51.390;7.180;2022-07-04T10:16:40;20.30;86.20
36450;DHT22;22475;51.390;7.180;2022-07-04T10:19:08;20.30;86.30
36450;DHT22;22475;51.390;7.180;2022-07-04T10:21:38;20.30;86.40
36450;DHT22;22475;51.390;7.180;2022-07-04T10:24:06;20.30;86.50
36450;DHT22;22475;51.390;7.180;2022-07-04T10:26:34;20.30;86.60
36450;DHT22;22475;51.390;7.180;2022-07-04T10:29:01;20.30;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T10:31:29;20.30;86.70
36450;DHT22;22475;51.390;7.180;2022-07-04T10:33:59;20.30;86.80
36450;DHT22;22475;51.390;7.180;2022-07-04T10:36:27;20.30;86.90
36450;DHT22;22475;51.390;7.180;2022-07-04T10:38:57;20.30;87.00
36450;DHT22;22475;51.390;7.180;2022-07-04T10:41:25;20.30;87.00
36450;DHT22;22475;51.390;7.180;2022-07-04T10:43:57;20.30;87.10
36450;DHT22;22475;51.390;7.180;2022-07-04T10:46:33;20.30;87.10
36450;DHT22;22475;51.390;7.180;2022-07-04T10:49:06;20.30;87.20
36450;DHT22;22475;51.390;7.180;2022-07-04T10:51:36;20.30;87.30
36450;DHT22;22475;51.390;7.180;2022-07-04T10:54:06;20.30;87.30
36450;DHT22;22475;51.390;7.180;2022-07-04T10:56:45;20.30;87.40
36450;DHT22;22475;51.390;7.180;2022-07-04T10:59:15;20.30;87.40
36450;DHT22;22475;51.390;7.180;2022-07-04T11:01:46;20.30;87.40
36450;DHT22;22475;51.390;7.180;2022-07-04T11:04:49;20.30;87.40
36450;DHT22;22475;51.390;7.180;2022-07-04T11:07:18;20.30;87.30
36450;DHT22;22475;51.390;7.180;2022-07-04T11:09:45;20.30;87.40
36450;DHT22;22475;51.390;7.180;2022-07-04T11:12:13;20.30;87.40
36450;DHT22;22475;51.390;7.180;2022-07-04T11:14:41;20.30;87.50
36450;DHT22;22475;51.390;7.180;2022-07-04T11:17:10;20.30;87.60
36450;DHT22;22475;51.390;7.180;2022-07-04T11:19:38;20.30;87.70
36450;DHT22;22475;51.390;7.180;2022-07-04T11:22:08;20.30;87.70
36450;DHT22;22475;51.390;7.180;2022-07-04T11:24:37;20.30;87.80
36450;DHT22;22475;51.390;7.180;2022-07-04T11:27:07;20.30;87.80
36450;DHT22;22475;51.390;7.180;2022-07-04T11:29:35;20.30;87.90
36450;DHT22;22475;51.390;7.180;2022-07-04T11:32:02;20.30;87.90
36450;DHT22;22475;51.390;7.180;2022-07-04T11:34:33;20.30;87.90
36450;DHT22;22475;51.390;7.180;2022-07-04T11:37:02;20.30;88.00
36450;DHT22;22475;51.390;7.180;2022-07-04T11:39:31;20.30;88.00
36450;DHT22;22475;51.390;7.180;2022-07-04T11:41:58;20.30;87.90
36450;DHT22;22475;51.390;7.180;2022-07-04T11:44:43;20.30;87.90
36450;DHT22;22475;51.390;7.180;2022-07-04T11:47:32;20.40;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T11:50:00;20.40;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T11:52:28;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T11:54:57;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T11:57:25;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:00:00;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:02:29;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:04:56;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:07:25;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:09:52;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:12:21;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:15:03;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:17:33;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:20:02;20.30;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T12:22:35;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:25:04;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:27:34;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:30:02;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:32:46;20.30;88.10
36450;DHT22;22475;51.390;7.180;2022-07-04T12:35:40;20.30;88.30
36450;DHT22;22475;51.390;7.180;2022-07-04T12:38:09;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:40:48;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:43:16;20.30;88.20
36450;DHT22;22475;51.390;7.180;2022-07-04T12:45:45;20.30;88.30
36450;DHT22;22475;51.390;7.180;2022-07-04T12:48:16;20.30;88.30
36450;DHT22;22475;51.390;7.180;2022-07-04T12:50:44;20.30;88.30
36450;DHT22;22475;51.390;7.180;2022-07-04T12:53:11;20.30;88.30
36450;DHT22;22475;51.390;7.180;2022-07-04T12:55:39;20.30;88.40
36450;DHT22;22475;51.390;7.180;2022-07-04T12:58:07;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:00:35;20.30;88.40
36450;DHT22;22475;51.390;7.180;2022-07-04T13:03:02;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:05:30;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:07:57;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:10:23;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:12:50;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:15:17;20.30;89.30
36450;DHT22;22475;51.390;7.180;2022-07-04T13:17:46;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:20:13;20.40;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:22:39;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:25:07;20.30;88.40
36450;DHT22;22475;51.390;7.180;2022-07-04T13:27:34;20.30;88.30
36450;DHT22;22475;51.390;7.180;2022-07-04T13:30:02;20.40;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:32:29;20.40;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:34:57;20.40;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:37:24;20.40;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:39:51;20.40;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:42:18;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:45:00;20.40;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:47:27;20.30;88.50
36450;DHT22;22475;51.390;7.180;2022-07-04T13:49:54;20.40;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:52:22;20.40;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:54:49;20.30;88.60
36450;DHT22;22475;51.390;7.180;2022-07-04T13:57:16;20.40;88.70
36450;DHT22;22475;51.390;7.180;2022-07-04T13:59:42;20.40;88.70
36450;DHT22;22475;51.390;7.180;2022-07-04T14:02:09;20.40;88.70
36450;DHT22;22475;51.390;7.180;2022-07-04T14:04:36;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:07:03;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:09:32;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:11:58;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:14:25;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:16:52;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:19:19;20.30;88.70
36450;DHT22;22475;51.390;7.180;2022-07-04T14:21:46;20.40;88.70
36450;DHT22;22475;51.390;7.180;2022-07-04T14:24:14;20.40;88.70
36450;DHT22;22475;51.390;7.180;2022-07-04T14:26:43;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:29:10;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:31:37;20.40;88.80
36450;DHT22;22475;51.390;7.180;2022-07-04T14:34:04;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T14:36:33;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T14:38:59;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T14:41:27;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T14:43:55;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T14:46:22;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T14:48:49;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T14:51:16;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T14:53:43;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T14:56:10;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T14:58:37;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:01:05;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T15:03:32;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T15:05:59;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T15:08:25;20.40;88.90
36450;DHT22;22475;51.390;7.180;2022-07-04T15:10:52;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:13:19;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:15:46;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:18:14;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:20:41;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:23:25;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:26:10;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:28:37;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:31:04;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:33:32;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:36:00;20.40;89.00
36450;DHT22;22475;51.390;7.180;2022-07-04T15:38:27;20.40;89.00