sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2022-09-30T00:01:05;9.50;90.10
29093;DHT22;16167;48.768;14.984;2022-09-30T00:03:33;9.50;85.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:06:04;9.60;89.70
29093;DHT22;16167;48.768;14.984;2022-09-30T00:08:35;9.50;86.30
29093;DHT22;16167;48.768;14.984;2022-09-30T00:11:05;9.60;81.10
29093;DHT22;16167;48.768;14.984;2022-09-30T00:13:35;9.60;84.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:16:05;9.50;80.60
29093;DHT22;16167;48.768;14.984;2022-09-30T00:18:34;9.50;83.00
29093;DHT22;16167;48.768;14.984;2022-09-30T00:21:03;9.50;85.00
29093;DHT22;16167;48.768;14.984;2022-09-30T00:23:31;9.50;82.30
29093;DHT22;16167;48.768;14.984;2022-09-30T00:26:00;9.50;88.70
29093;DHT22;16167;48.768;14.984;2022-09-30T00:28:29;9.40;86.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:30:58;9.50;84.40
29093;DHT22;16167;48.768;14.984;2022-09-30T00:33:30;9.50;87.40
29093;DHT22;16167;48.768;14.984;2022-09-30T00:35:58;9.40;89.70
29093;DHT22;16167;48.768;14.984;2022-09-30T00:38:26;9.40;87.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:40:54;9.40;90.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:43:41;9.40;91.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:46:17;9.40;90.10
29093;DHT22;16167;48.768;14.984;2022-09-30T00:49:01;9.40;90.80
29093;DHT22;16167;48.768;14.984;2022-09-30T00:51:35;9.40;91.10
29093;DHT22;16167;48.768;14.984;2022-09-30T00:54:14;9.40;90.20
29093;DHT22;16167;48.768;14.984;2022-09-30T00:56:50;9.40;90.80
29093;DHT22;16167;48.768;14.984;2022-09-30T00:59:28;9.40;90.50
29093;DHT22;16167;48.768;14.984;2022-09-30T01:02:09;9.40;90.70
29093;DHT22;16167;48.768;14.984;2022-09-30T01:05:00;9.40;91.20
29093;DHT22;16167;48.768;14.984;2022-09-30T01:07:48;9.30;90.80
29093;DHT22;16167;48.768;14.984;2022-09-30T01:10:36;9.30;92.30
29093;DHT22;16167;48.768;14.984;2022-09-30T01:13:25;9.30;91.40
29093;DHT22;16167;48.768;14.984;2022-09-30T01:16:28;9.40;92.40
29093;DHT22;16167;48.768;14.984;2022-09-30T01:22:38;9.30;91.20
29093;DHT22;16167;48.768;14.984;2022-09-30T01:25:44;9.30;91.20
29093;DHT22;16167;48.768;14.984;2022-09-30T01:29:01;9.30;92.60
29093;DHT22;16167;48.768;14.984;2022-09-30T01:31:59;9.30;91.60
29093;DHT22;16167;48.768;14.984;2022-09-30T01:34:59;9.30;92.80
29093;DHT22;16167;48.768;14.984;2022-09-30T01:37:59;9.30;92.80
29093;DHT22;16167;48.768;14.984;2022-09-30T01:40:53;9.30;92.70
29093;DHT22;16167;48.768;14.984;2022-09-30T01:43:45;9.30;92.90
29093;DHT22;16167;48.768;14.984;2022-09-30T01:46:37;9.30;92.70
29093;DHT22;16167;48.768;14.984;2022-09-30T01:49:38;9.30;92.20
29093;DHT22;16167;48.768;14.984;2022-09-30T01:52:33;9.30;90.00
29093;DHT22;16167;48.768;14.984;2022-09-30T01:55:28;9.30;90.10
29093;DHT22;16167;48.768;14.984;2022-09-30T01:58:23;9.20;88.90
29093;DHT22;16167;48.768;14.984;2022-09-30T02:01:20;9.20;89.90
29093;DHT22;16167;48.768;14.984;2022-09-30T02:04:12;9.30;90.00
29093;DHT22;16167;48.768;14.984;2022-09-30T02:07:06;9.20;90.30
29093;DHT22;16167;48.768;14.984;2022-09-30T02:09:58;9.30;89.60
29093;DHT22;16167;48.768;14.984;2022-09-30T02:12:50;9.20;90.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:15:42;9.20;90.60
29093;DHT22;16167;48.768;14.984;2022-09-30T02:18:35;9.20;90.30
29093;DHT22;16167;48.768;14.984;2022-09-30T02:21:30;9.20;90.30
29093;DHT22;16167;48.768;14.984;2022-09-30T02:24:22;9.20;90.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:27:16;9.20;91.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:30:05;9.20;91.20
29093;DHT22;16167;48.768;14.984;2022-09-30T02:32:56;9.20;92.00
29093;DHT22;16167;48.768;14.984;2022-09-30T02:35:48;9.20;93.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:38:41;9.20;92.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:41:37;9.20;93.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:44:26;9.20;94.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:47:21;9.20;94.80
29093;DHT22;16167;48.768;14.984;2022-09-30T02:50:17;9.20;95.50
29093;DHT22;16167;48.768;14.984;2022-09-30T02:53:18;9.20;94.10
29093;DHT22;16167;48.768;14.984;2022-09-30T02:56:16;9.10;93.40
29093;DHT22;16167;48.768;14.984;2022-09-30T02:59:07;9.10;94.50
29093;DHT22;16167;48.768;14.984;2022-09-30T03:01:56;9.20;95.60
29093;DHT22;16167;48.768;14.984;2022-09-30T03:04:45;9.20;95.50
29093;DHT22;16167;48.768;14.984;2022-09-30T03:07:34;9.10;96.00
29093;DHT22;16167;48.768;14.984;2022-09-30T03:10:23;9.10;96.00
29093;DHT22;16167;48.768;14.984;2022-09-30T03:13:36;9.10;96.60
29093;DHT22;16167;48.768;14.984;2022-09-30T03:16:42;9.10;94.60
29093;DHT22;16167;48.768;14.984;2022-09-30T03:19:44;9.10;95.60
29093;DHT22;16167;48.768;14.984;2022-09-30T03:22:51;9.10;95.60
29093;DHT22;16167;48.768;14.984;2022-09-30T03:25:48;9.10;95.30
29093;DHT22;16167;48.768;14.984;2022-09-30T03:28:47;9.10;94.90
29093;DHT22;16167;48.768;14.984;2022-09-30T03:31:50;9.10;96.50
29093;DHT22;16167;48.768;14.984;2022-09-30T03:34:56;9.10;96.10
29093;DHT22;16167;48.768;14.984;2022-09-30T03:37:54;9.10;96.00
29093;DHT22;16167;48.768;14.984;2022-09-30T03:40:52;9.10;94.70
29093;DHT22;16167;48.768;14.984;2022-09-30T03:43:43;9.10;95.20
29093;DHT22;16167;48.768;14.984;2022-09-30T03:46:34;9.00;97.00
29093;DHT22;16167;48.768;14.984;2022-09-30T03:49:29;9.00;96.00
29093;DHT22;16167;48.768;14.984;2022-09-30T03:52:18;9.00;94.90
29093;DHT22;16167;48.768;14.984;2022-09-30T03:55:07;9.00;96.00
29093;DHT22;16167;48.768;14.984;2022-09-30T03:57:57;9.00;96.10
29093;DHT22;16167;48.768;14.984;2022-09-30T04:00:47;9.00;95.60
29093;DHT22;16167;48.768;14.984;2022-09-30T04:03:36;9.00;95.70
29093;DHT22;16167;48.768;14.984;2022-09-30T04:06:25;9.00;96.80
29093;DHT22;16167;48.768;14.984;2022-09-30T04:09:13;8.90;97.30
29093;DHT22;16167;48.768;14.984;2022-09-30T04:12:01;9.00;96.60
29093;DHT22;16167;48.768;14.984;2022-09-30T04:14:50;9.00;97.40
29093;DHT22;16167;48.768;14.984;2022-09-30T04:17:37;8.90;97.40
29093;DHT22;16167;48.768;14.984;2022-09-30T04:20:25;8.90;98.10
29093;DHT22;16167;48.768;14.984;2022-09-30T04:23:15;8.90;97.10
29093;DHT22;16167;48.768;14.984;2022-09-30T04:26:03;8.90;98.00
29093;DHT22;16167;48.768;14.984;2022-09-30T04:28:51;8.90;98.40
29093;DHT22;16167;48.768;14.984;2022-09-30T04:31:39;8.90;97.40
29093;DHT22;16167;48.768;14.984;2022-09-30T04:34:27;8.90;96.70
29093;DHT22;16167;48.768;14.984;2022-09-30T04:37:15;8.90;97.70
29093;DHT22;16167;48.768;14.984;2022-09-30T04:40:05;8.90;98.60
29093;DHT22;16167;48.768;14.984;2022-09-30T04:42:55;8.90;97.90
29093;DHT22;16167;48.768;14.984;2022-09-30T04:45:44;8.90;98.00
29093;DHT22;16167;48.768;14.984;2022-09-30T04:48:32;8.90;98.00
29093;DHT22;16167;48.768;14.984;2022-09-30T04:51:20;8.80;97.70
29093;DHT22;16167;48.768;14.984;2022-09-30T04:54:08;8.80;97.70
29093;DHT22;16167;48.768;14.984;2022-09-30T04:56:57;8.80;98.70
29093;DHT22;16167;48.768;14.984;2022-09-30T04:59:45;8.80;97.00
29093;DHT22;16167;48.768;14.984;2022-09-30T05:02:33;8.80;97.40
29093;DHT22;16167;48.768;14.984;2022-09-30T05:05:21;8.80;97.30
29093;DHT22;16167;48.768;14.984;2022-09-30T05:08:09;8.80;97.20
29093;DHT22;16167;48.768;14.984;2022-09-30T05:10:59;8.80;96.90
29093;DHT22;16167;48.768;14.984;2022-09-30T05:13:49;8.80;97.40
29093;DHT22;16167;48.768;14.984;2022-09-30T05:16:37;8.70;97.60
29093;DHT22;16167;48.768;14.984;2022-09-30T05:19:25;8.80;98.80
29093;DHT22;16167;48.768;14.984;2022-09-30T05:22:14;8.80;97.90
29093;DHT22;16167;48.768;14.984;2022-09-30T05:25:02;8.70;98.00
29093;DHT22;16167;48.768;14.984;2022-09-30T05:27:50;8.70;98.80
29093;DHT22;16167;48.768;14.984;2022-09-30T05:30:40;8.80;98.10
29093;DHT22;16167;48.768;14.984;2022-09-30T05:33:09;8.80;98.60
29093;DHT22;16167;48.768;14.984;2022-09-30T05:35:38;8.80;98.70
29093;DHT22;16167;48.768;14.984;2022-09-30T05:38:08;8.80;98.50
29093;DHT22;16167;48.768;14.984;2022-09-30T05:40:36;8.80;98.00
29093;DHT22;16167;48.768;14.984;2022-09-30T05:43:06;8.80;98.60
29093;DHT22;16167;48.768;14.984;2022-09-30T05:45:34;8.70;98.80
29093;DHT22;16167;48.768;14.984;2022-09-30T05:48:03;8.70;98.60
29093;DHT22;16167;48.768;14.984;2022-09-30T05:50:32;8.80;98.50
29093;DHT22;16167;48.768;14.984;2022-09-30T05:53:00;8.70;97.40
29093;DHT22;16167;48.768;14.984;2022-09-30T05:55:29;8.70;98.80
29093;DHT22;16167;48.768;14.984;2022-09-30T05:58:02;8.70;99.30
29093;DHT22;16167;48.768;14.984;2022-09-30T06:00:30;8.80;97.70
29093;DHT22;16167;48.768;14.984;2022-09-30T06:02:58;8.80;98.20
29093;DHT22;16167;48.768;14.984;2022-09-30T06:05:27;8.80;97.00
29093;DHT22;16167;48.768;14.984;2022-09-30T06:07:56;8.80;99.40
29093;DHT22;16167;48.768;14.984;2022-09-30T06:10:24;8.80;99.80
29093;DHT22;16167;48.768;14.984;2022-09-30T06:12:52;8.80;99.40
29093;DHT22;16167;48.768;14.984;2022-09-30T06:15:20;8.80;99.90
29093;DHT22;16167;48.768;14.984;2022-09-30T06:17:51;8.90;99.90
29093;DHT22;16167;48.768;14.984;2022-09-30T06:20:19;8.90;99.60
29093;DHT22;16167;48.768;14.984;2022-09-30T06:22:48;9.00;99.40
29093;DHT22;16167;48.768;14.984;2022-09-30T06:25:17;9.00;99.00
29093;DHT22;16167;48.768;14.984;2022-09-30T06:27:45;9.10;95.90
29093;DHT22;16167;48.768;14.984;2022-09-30T06:30:13;9.20;98.60
29093;DHT22;16167;48.768;14.984;2022-09-30T06:32:41;9.20;96.60
29093;DHT22;16167;48.768;14.984;2022-09-30T06:35:09;9.20;94.20
29093;DHT22;16167;48.768;14.984;2022-09-30T06:37:37;9.30;96.70
29093;DHT22;16167;48.768;14.984;2022-09-30T06:40:09;9.30;98.70
29093;DHT22;16167;48.768;14.984;2022-09-30T06:42:37;9.40;95.20
29093;DHT22;16167;48.768;14.984;2022-09-30T06:45:07;9.40;91.50
29093;DHT22;16167;48.768;14.984;2022-09-30T06:47:37;9.50;96.80
29093;DHT22;16167;48.768;14.984;2022-09-30T06:50:16;9.50;96.60
29093;DHT22;16167;48.768;14.984;2022-09-30T06:52:51;9.60;94.70
29093;DHT22;16167;48.768;14.984;2022-09-30T06:55:24;9.50;93.80
29093;DHT22;16167;48.768;14.984;2022-09-30T06:57:52;9.50;95.70
29093;DHT22;16167;48.768;14.984;2022-09-30T07:00:21;9.50;96.60
29093;DHT22;16167;48.768;14.984;2022-09-30T07:02:49;9.50;94.20
29093;DHT22;16167;48.768;14.984;2022-09-30T07:05:17;9.50;93.40
29093;DHT22;16167;48.768;14.984;2022-09-30T07:07:45;9.60;96.30
29093;DHT22;16167;48.768;14.984;2022-09-30T07:10:14;9.60;97.00
29093;DHT22;16167;48.768;14.984;2022-09-30T07:12:47;9.60;95.80
29093;DHT22;16167;48.768;14.984;2022-09-30T07:15:15;9.60;93.70
29093;DHT22;16167;48.768;14.984;2022-09-30T07:17:43;9.60;94.60
29093;DHT22;16167;48.768;14.984;2022-09-30T07:20:11;9.60;96.20
29093;DHT22;16167;48.768;14.984;2022-09-30T07:22:40;9.60;94.60
29093;DHT22;16167;48.768;14.984;2022-09-30T07:25:08;9.60;92.40
29093;DHT22;16167;48.768;14.984;2022-09-30T07:27:37;9.70;93.20
29093;DHT22;16167;48.768;14.984;2022-09-30T07:30:07;9.70;90.90
29093;DHT22;16167;48.768;14.984;2022-09-30T07:32:43;9.70;91.00
29093;DHT22;16167;48.768;14.984;2022-09-30T07:35:11;9.70;87.50
29093;DHT22;16167;48.768;14.984;2022-09-30T07:37:40;9.80;88.20
29093;DHT22;16167;48.768;14.984;2022-09-30T07:40:08;9.80;91.20
29093;DHT22;16167;48.768;14.984;2022-09-30T07:42:37;9.80;91.30
29093;DHT22;16167;48.768;14.984;2022-09-30T07:45:12;9.80;92.00
29093;DHT22;16167;48.768;14.984;2022-09-30T07:47:45;9.80;92.90
29093;DHT22;16167;48.768;14.984;2022-09-30T07:50:19;9.90;92.60
29093;DHT22;16167;48.768;14.984;2022-09-30T07:52:47;9.90;92.50
29093;DHT22;16167;48.768;14.984;2022-09-30T07:55:15;9.90;93.20
29093;DHT22;16167;48.768;14.984;2022-09-30T07:57:43;10.00;92.00
29093;DHT22;16167;48.768;14.984;2022-09-30T08:00:12;10.10;90.00
29093;DHT22;16167;48.768;14.984;2022-09-30T08:03:00;10.10;90.00
29093;DHT22;16167;48.768;14.984;2022-09-30T08:05:28;10.10;86.80
29093;DHT22;16167;48.768;14.984;2022-09-30T08:07:56;10.20;85.30
29093;DHT22;16167;48.768;14.984;2022-09-30T08:10:24;10.20;82.90
29093;DHT22;16167;48.768;14.984;2022-09-30T08:12:52;10.30;86.90
29093;DHT22;16167;48.768;14.984;2022-09-30T08:15:26;10.30;86.60
29093;DHT22;16167;48.768;14.984;2022-09-30T08:17:54;10.40;82.50
29093;DHT22;16167;48.768;14.984;2022-09-30T08:20:23;10.50;73.10
29093;DHT22;16167;48.768;14.984;2022-09-30T08:22:51;10.60;73.10
29093;DHT22;16167;48.768;14.984;2022-09-30T08:25:20;10.60;75.30
29093;DHT22;16167;48.768;14.984;2022-09-30T08:27:48;10.60;72.80
29093;DHT22;16167;48.768;14.984;2022-09-30T08:30:16;10.60;73.80
29093;DHT22;16167;48.768;14.984;2022-09-30T08:32:45;10.60;68.90
29093;DHT22;16167;48.768;14.984;2022-09-30T08:35:13;10.50;67.50
29093;DHT22;16167;48.768;14.984;2022-09-30T08:37:41;10.60;79.70
29093;DHT22;16167;48.768;14.984;2022-09-30T08:40:17;10.60;82.90
29093;DHT22;16167;48.768;14.984;2022-09-30T08:42:56;10.60;71.80
29093;DHT22;16167;48.768;14.984;2022-09-30T08:45:37;10.60;70.30
29093;DHT22;16167;48.768;14.984;2022-09-30T08:48:21;10.60;69.60
29093;DHT22;16167;48.768;14.984;2022-09-30T08:51:02;10.60;75.50
29093;DHT22;16167;48.768;14.984;2022-09-30T08:53:37;10.70;79.20
29093;DHT22;16167;48.768;14.984;2022-09-30T08:56:07;10.80;63.30
29093;DHT22;16167;48.768;14.984;2022-09-30T08:58:40;11.00;68.30
29093;DHT22;16167;48.768;14.984;2022-09-30T09:01:15;11.10;71.70
29093;DHT22;16167;48.768;14.984;2022-09-30T09:03:46;11.30;52.50
29093;DHT22;16167;48.768;14.984;2022-09-30T09:06:20;11.40;61.40
29093;DHT22;16167;48.768;14.984;2022-09-30T09:09:16;11.60;37.10
29093;DHT22;16167;48.768;14.984;2022-09-30T09:11:58;11.70;13.50
29093;DHT22;16167;48.768;14.984;2022-09-30T09:14:44;11.90;29.80
29093;DHT22;16167;48.768;14.984;2022-09-30T09:17:26;12.10;22.80
29093;DHT22;16167;48.768;14.984;2022-09-30T09:20:02;12.20;21.70
29093;DHT22;16167;48.768;14.984;2022-09-30T09:22:35;12.30;26.60
29093;DHT22;16167;48.768;14.984;2022-09-30T09:25:04;12.40;20.30
29093;DHT22;16167;48.768;14.984;2022-09-30T09:27:43;12.60;17.60
29093;DHT22;16167;48.768;14.984;2022-09-30T09:30:13;12.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:32:48;12.80;14.80
29093;DHT22;16167;48.768;14.984;2022-09-30T09:35:33;13.00;15.70
29093;DHT22;16167;48.768;14.984;2022-09-30T09:38:11;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:41:11;13.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:43:51;13.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:46:25;13.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:49:29;13.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:52:12;13.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:54:50;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:57:23;13.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T09:59:54;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:02:26;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:04:55;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:07:29;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:10:07;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:12:35;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:15:15;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:17:52;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:20:27;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:23:06;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:25:35;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:28:19;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:30:50;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:33:23;14.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:36:10;14.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:38:49;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:41:24;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:43:55;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:46:25;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:48:55;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:51:28;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:53:58;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:56:41;14.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T10:59:28;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:02:04;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:04:43;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:07:21;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:09:59;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:12:36;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:15:12;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:17:46;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:20:20;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:22:55;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:25:36;13.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:28:16;13.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:30:53;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:33:34;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:36:13;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:39:01;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:41:34;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:44:17;13.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:47:00;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:49:43;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:52:19;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:55:02;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T11:57:49;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:00:19;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:02:49;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:05:21;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:07:53;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:10:24;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:12:59;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:15:29;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:18:00;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:20:32;14.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:23:12;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:25:45;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:28:22;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:31:27;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:34:10;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:37:04;15.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:40:05;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:46:06;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:48:39;17.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:51:10;18.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:53:49;19.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:56:18;20.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T12:58:48;20.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:01:23;20.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:04:16;20.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:07:15;20.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:09:58;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:12:38;20.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:15:39;20.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:21:24;19.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:23:54;19.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:26:39;19.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:29:47;18.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:32:31;19.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:35:00;19.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:37:38;18.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:40:17;18.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:43:09;19.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:45:41;19.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:48:14;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:50:45;19.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:53:26;19.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:55:57;19.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T13:58:41;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:01:21;19.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:04:12;19.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:06:58;18.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:09:52;18.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:12:31;17.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:21:18;16.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:23:56;16.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:26:41;16.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:29:17;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:31:47;15.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:34:16;15.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:36:46;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:39:19;15.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:41:52;15.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:44:23;15.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:46:52;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:49:28;15.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:52:01;15.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:54:31;15.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:57:01;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T14:59:31;15.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:02:01;15.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:04:33;15.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:07:03;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:09:34;14.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:12:09;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:14:45;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:17:17;14.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:19:46;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:22:16;14.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:24:45;14.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:27:20;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:29:54;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:32:24;14.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:34:53;14.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:37:25;14.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:40:00;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:42:54;14.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:45:28;14.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:48:03;13.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:50:35;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:53:04;13.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:55:38;13.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T15:58:35;13.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:01:16;13.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:03:48;13.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:06:23;13.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:08:54;13.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:11:29;13.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:14:03;12.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:16:33;12.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:19:04;12.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:21:37;12.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:24:46;12.40;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:27:23;12.30;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:29:56;12.20;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:32:30;12.10;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:34:58;12.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:37:26;12.00;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:39:58;11.90;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:42:28;11.80;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:45:00;11.70;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:47:28;11.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:49:55;11.60;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:52:24;11.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:54:52;11.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:57:20;11.50;1.00
29093;DHT22;16167;48.768;14.984;2022-09-30T16:59:48;11.40;1.00