sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2023-04-25T00:01:55;1.15;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:07:39;1.15;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:13:23;1.38;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:19:06;1.90;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:24:50;1.75;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:30:34;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:36:16;1.60;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:42:00;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:47:43;1.38;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:53:27;1.35;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T00:59:11;1.02;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:04:54;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:10:36;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:16:20;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:22:06;1.40;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:27:51;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:33:33;1.08;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:39:18;1.20;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:45:03;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:50:45;1.00;;;0.73;;
40595;SDS011;26304;48.794;9.820;2023-04-25T01:56:31;1.20;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:02:14;1.08;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:07:56;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:13:40;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:19:22;1.02;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:25:05;1.13;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:30:50;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:36:32;1.00;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:42:16;1.13;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:48:00;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:53:42;1.15;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T02:59:24;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:05:08;1.67;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:10:50;1.42;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:16:36;1.48;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:22:20;2.42;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:28:02;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:33:45;2.88;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:39:28;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:45:11;2.22;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:50:53;1.80;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T03:56:37;1.10;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:02:20;4.30;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:08:02;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:13:46;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:19:28;2.72;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:25:11;1.23;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:30:54;1.10;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:36:37;1.30;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:42:20;2.95;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:48:06;5.88;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:53:49;2.45;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-04-25T04:59:31;1.85;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:05:16;3.05;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:10:59;2.20;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:16:41;4.15;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:22:25;3.97;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:28:08;3.20;;;1.67;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:33:50;2.78;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:39:34;2.80;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:45:17;2.03;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:50:59;4.55;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-04-25T05:56:43;2.25;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:02:25;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:08:08;2.40;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:13:52;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:19:35;2.33;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:25:17;3.15;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:31:02;3.05;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:36:44;2.22;;;2.03;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:42:26;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:48:10;1.58;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:53:52;1.63;;;1.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T06:59:35;4.20;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:05:24;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:11:06;2.90;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:16:49;2.20;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:22:32;1.17;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:28:15;3.63;;;1.58;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:33:57;1.35;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:39:41;1.85;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:45:23;1.52;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:51:06;1.60;;;1.35;;
40595;SDS011;26304;48.794;9.820;2023-04-25T07:56:49;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:02:32;2.78;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:08:14;1.95;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:13:58;1.40;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:19:40;3.10;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:25:23;4.25;;;1.83;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:31:06;1.48;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:36:49;1.33;;;1.25;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:42:31;2.10;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:48:16;1.75;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:54:01;1.85;;;1.42;;
40595;SDS011;26304;48.794;9.820;2023-04-25T08:59:51;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:05:36;1.17;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:11:18;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:17:01;2.33;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:22:46;1.63;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:28:29;1.02;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:34:11;0.95;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:39:58;1.13;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:45:43;1.80;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:51:28;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T09:57:12;1.05;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:02:56;1.17;;;0.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:08:43;0.98;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:14:27;1.45;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:20:11;2.05;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:25:54;1.48;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:31:45;1.58;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:37:28;0.95;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:49:30;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T10:55:13;1.23;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:00:56;0.93;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:06:45;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:12:36;1.00;;;0.98;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:18:18;1.08;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:24:02;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:29:46;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:35:29;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:41:12;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:46:55;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:52:38;1.45;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T11:58:22;1.13;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:04:11;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:09:54;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:15:40;1.15;;;0.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:21:22;0.88;;;0.88;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:27:05;1.10;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:32:50;1.25;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:38:35;1.08;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:44:18;2.58;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:50:02;3.03;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T12:55:45;3.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:01:28;4.25;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:07:12;2.05;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:12:54;4.03;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:18:37;3.80;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:24:21;3.50;;;1.17;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:30:04;2.08;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:35:49;5.90;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:41:36;3.08;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:47:18;2.08;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:53:00;4.40;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-04-25T13:58:44;1.98;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:04:27;3.78;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:10:09;2.17;;;1.13;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:15:53;1.95;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:21:36;2.03;;;1.27;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:27:18;2.05;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:33:02;1.58;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:38:45;1.92;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:44:27;1.15;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:50:11;1.83;;;0.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T14:55:53;2.13;;;0.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:01:36;2.60;;;1.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:07:20;2.50;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:13:02;3.47;;;1.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:18:45;4.63;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:24:29;1.48;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:30:12;2.63;;;1.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:35:56;2.83;;;1.02;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:41:40;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:47:24;2.35;;;1.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:53:06;1.67;;;1.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T15:58:50;3.00;;;1.15;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:04:33;1.88;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:10:17;1.70;;;1.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:16:02;1.35;;;1.23;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:21:45;8.55;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:27:30;4.63;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:33:15;5.22;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:38:58;5.35;;;2.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:44:41;3.95;;;2.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:50:24;4.00;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T16:56:07;3.13;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:01:49;4.25;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:07:33;4.00;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:13:16;4.15;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:18:59;3.22;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:24:42;2.08;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:30:25;1.85;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:36:08;5.53;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:41:52;2.35;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:47:34;2.17;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:53:16;3.13;;;2.35;;
40595;SDS011;26304;48.794;9.820;2023-04-25T17:59:00;2.55;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:04:42;3.08;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:10:25;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:16:09;2.78;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:21:52;2.20;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:27:36;2.05;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:33:20;3.65;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:39:02;2.72;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:44:46;4.07;;;2.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:50:30;3.10;;;2.78;;
40595;SDS011;26304;48.794;9.820;2023-04-25T18:56:13;2.97;;;2.47;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:01:55;3.05;;;2.50;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:07:39;2.50;;;2.30;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:13:22;4.10;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:19:04;4.00;;;2.42;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:24:49;3.67;;;2.40;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:30:32;2.95;;;2.75;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:36:15;2.22;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:41:59;2.28;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:47:42;2.65;;;2.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:53:25;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T19:59:09;2.25;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:04:51;2.55;;;2.20;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:10:33;2.20;;;2.05;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:16:18;2.85;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:22:01;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:27:44;3.97;;;2.00;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:33:27;1.98;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:39:10;2.35;;;2.03;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:44:52;1.98;;;1.85;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:50:36;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2023-04-25T20:56:19;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:02:01;1.85;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:07:46;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:13:28;2.28;;;2.08;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:19:11;1.83;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:24:54;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:30:37;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:36:19;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:42:03;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:47:48;2.00;;;1.90;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:53:31;2.05;;;1.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T21:59:15;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:04:57;2.15;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:10:40;1.90;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:16:24;2.00;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:22:06;2.05;;;1.95;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:27:48;1.95;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:33:36;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:39:19;2.08;;;1.98;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:45:02;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:50:49;1.70;;;1.60;;
40595;SDS011;26304;48.794;9.820;2023-04-25T22:56:32;1.73;;;1.63;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:02:15;1.77;;;1.67;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:07:59;1.55;;;1.45;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:13:41;1.92;;;1.73;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:19:24;1.80;;;1.70;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:25:08;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:30:51;2.65;;;2.10;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:36:34;1.88;;;1.77;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:42:17;1.90;;;1.80;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:48:01;1.48;;;1.38;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:53:43;1.75;;;1.65;;
40595;SDS011;26304;48.794;9.820;2023-04-25T23:59:27;2.05;;;1.60;;
