sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2022-09-17T00:03:12;26.40;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T00:08:14;26.40;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T00:13:17;26.30;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T00:18:18;26.40;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T00:23:20;26.30;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T00:28:23;26.30;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T00:33:25;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T00:38:28;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T00:43:37;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T00:48:39;26.30;41.50
53314;DHT22;39202;51.468;7.146;2022-09-17T00:53:41;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T00:58:44;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T01:03:46;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T01:09:07;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T01:14:24;26.30;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T01:20:00;26.30;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T01:25:20;26.30;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T01:30:42;26.20;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T01:36:01;26.20;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T01:41:12;26.20;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T01:46:20;26.20;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T01:51:26;26.20;64.10
53314;DHT22;39202;51.468;7.146;2022-09-17T01:56:34;26.00;64.10
53314;DHT22;39202;51.468;7.146;2022-09-17T02:01:38;26.10;62.30
53314;DHT22;39202;51.468;7.146;2022-09-17T02:06:45;26.20;64.00
53314;DHT22;39202;51.468;7.146;2022-09-17T02:11:51;26.20;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T02:17:00;26.20;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T02:22:09;26.10;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T02:27:18;26.10;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T02:32:24;26.10;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T02:37:26;26.10;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T02:42:33;26.10;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T02:47:59;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T02:53:18;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T02:58:25;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:03:32;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:08:38;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:13:40;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:18:43;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:23:45;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:28:47;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:33:50;26.10;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:38:53;26.00;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T03:43:55;26.00;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T03:48:58;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:54:00;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T03:59:02;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:04:05;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:09:07;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:14:08;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:19:11;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:24:13;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:29:15;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:34:18;26.00;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:39:19;25.90;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T04:44:21;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:49:24;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:54:29;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T04:59:30;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:04:33;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:09:35;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:14:37;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:19:40;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:24:41;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:29:43;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:34:46;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:39:48;25.90;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:44:49;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:49:52;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:54:54;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T05:59:56;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:04:59;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:10:02;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:15:04;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:20:08;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:25:10;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:30:12;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:35:15;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:40:17;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:45:18;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:50:22;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T06:55:24;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T07:00:26;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T07:05:29;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T07:10:32;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T07:15:33;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T07:20:37;25.80;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T07:25:39;25.80;41.10
53314;DHT22;39202;51.468;7.146;2022-09-17T07:30:40;25.80;41.10
53314;DHT22;39202;51.468;7.146;2022-09-17T07:35:51;25.80;41.10
53314;DHT22;39202;51.468;7.146;2022-09-17T07:40:57;25.90;41.20
53314;DHT22;39202;51.468;7.146;2022-09-17T07:46:01;26.10;41.20
53314;DHT22;39202;51.468;7.146;2022-09-17T07:51:04;26.10;41.10
53314;DHT22;39202;51.468;7.146;2022-09-17T07:56:07;26.20;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T08:01:10;26.20;41.00
53314;DHT22;39202;51.468;7.146;2022-09-17T08:06:15;26.30;40.90
53314;DHT22;39202;51.468;7.146;2022-09-17T08:11:20;26.30;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T08:16:23;26.40;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T08:21:26;26.40;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T08:26:28;26.50;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T08:31:30;26.50;40.80
53314;DHT22;39202;51.468;7.146;2022-09-17T08:36:34;26.60;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T08:41:53;26.70;40.60
53314;DHT22;39202;51.468;7.146;2022-09-17T08:46:58;26.80;40.50
53314;DHT22;39202;51.468;7.146;2022-09-17T08:52:45;26.90;40.50
53314;DHT22;39202;51.468;7.146;2022-09-17T08:57:53;27.00;40.30
53314;DHT22;39202;51.468;7.146;2022-09-17T09:03:08;27.10;40.40
53314;DHT22;39202;51.468;7.146;2022-09-17T09:08:18;27.10;40.10
53314;DHT22;39202;51.468;7.146;2022-09-17T09:13:25;27.20;40.10
53314;DHT22;39202;51.468;7.146;2022-09-17T09:18:30;27.20;40.10
53314;DHT22;39202;51.468;7.146;2022-09-17T09:23:42;27.20;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T09:29:04;27.30;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T09:34:06;27.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T09:39:16;27.50;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T09:44:21;27.50;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T09:49:33;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T09:54:54;27.40;40.20
53314;DHT22;39202;51.468;7.146;2022-09-17T10:00:22;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T10:05:25;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T10:10:29;27.40;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T10:15:31;27.40;40.20
53314;DHT22;39202;51.468;7.146;2022-09-17T10:20:32;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T10:25:41;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T10:30:54;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T10:35:59;27.40;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T10:41:12;27.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T10:46:17;27.60;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T10:51:22;27.60;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T10:56:28;27.60;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:01:40;27.60;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:06:59;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T11:12:18;27.40;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T11:17:34;27.40;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:22:45;27.30;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:28:00;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:33:18;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:38:25;27.10;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T11:43:32;27.10;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T11:48:38;27.10;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T11:53:47;27.10;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T11:58:56;27.20;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T12:04:04;27.30;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T12:09:14;27.20;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T12:14:22;27.30;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T12:19:30;27.30;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T12:24:33;27.40;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T12:29:48;27.50;40.20
53314;DHT22;39202;51.468;7.146;2022-09-17T12:34:59;27.50;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T12:40:24;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T12:45:51;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T12:51:06;27.50;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T12:56:21;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:01:33;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:07:08;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:12:26;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:17:41;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:22:46;27.50;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:27:49;27.60;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:32:53;27.60;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:37:55;27.60;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:43:05;27.60;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T13:48:10;27.60;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T13:53:17;27.60;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T13:58:24;27.50;39.10
53314;DHT22;39202;51.468;7.146;2022-09-17T14:03:50;27.50;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T14:08:52;27.40;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T14:13:56;27.30;39.20
53314;DHT22;39202;51.468;7.146;2022-09-17T14:19:01;27.30;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T14:24:18;27.20;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T14:29:30;27.20;39.30
53314;DHT22;39202;51.468;7.146;2022-09-17T14:34:35;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T14:39:38;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T14:44:48;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T14:49:53;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T14:55:16;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T15:00:21;27.20;39.40
53314;DHT22;39202;51.468;7.146;2022-09-17T15:05:27;27.20;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:10:31;27.10;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:15:32;27.10;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:20:36;27.10;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:25:40;27.10;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:30:43;27.10;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T15:36:00;27.00;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:41:26;27.00;39.50
53314;DHT22;39202;51.468;7.146;2022-09-17T15:46:30;27.00;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T15:51:34;27.00;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T15:56:38;27.00;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T16:01:56;27.00;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T16:12:21;27.00;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T16:17:32;26.90;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T16:22:36;26.90;39.60
53314;DHT22;39202;51.468;7.146;2022-09-17T16:27:46;26.90;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T16:32:49;26.80;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T16:37:54;26.80;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T16:42:59;26.80;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T16:48:01;26.80;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T16:53:05;26.80;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T16:58:06;26.70;40.30
53314;DHT22;39202;51.468;7.146;2022-09-17T17:03:11;26.70;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:08:14;26.70;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:13:16;26.70;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:18:19;26.70;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T17:23:22;26.70;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T17:28:24;26.60;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:33:26;26.60;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:38:29;26.60;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:43:31;26.60;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:48:33;26.60;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:53:36;26.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T17:58:39;26.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T18:03:41;26.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T18:08:44;26.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T18:13:49;26.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T18:18:53;26.50;39.70
53314;DHT22;39202;51.468;7.146;2022-09-17T18:23:56;26.50;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:28:58;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:34:03;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:39:07;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:44:10;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:49:12;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:54:16;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T18:59:18;26.40;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:04:19;26.30;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:09:23;26.30;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:14:25;26.30;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:19:26;26.30;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:24:29;26.30;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:29:32;26.30;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:34:34;26.30;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T19:39:37;26.20;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:44:38;26.20;40.50
53314;DHT22;39202;51.468;7.146;2022-09-17T19:49:40;26.30;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T19:54:45;26.20;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T19:59:46;26.20;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T20:04:48;26.20;39.80
53314;DHT22;39202;51.468;7.146;2022-09-17T20:09:51;26.20;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:14:53;26.20;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:19:55;26.20;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:24:58;26.20;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:29:59;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:35:01;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:40:06;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:45:08;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:50:10;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T20:55:13;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:00:15;26.10;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:05:20;26.10;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T21:10:23;26.00;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:15:25;26.10;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T21:20:26;26.00;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:25:29;26.10;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T21:30:31;26.00;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T21:35:33;26.10;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T21:40:36;26.00;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:45:38;26.00;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:50:40;26.00;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T21:55:43;26.00;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T22:00:44;26.00;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:05:48;26.00;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:10:51;25.90;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T22:15:57;25.90;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:21:00;25.90;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:26:12;25.90;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:31:14;25.90;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T22:36:18;25.90;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:41:24;25.90;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:46:27;25.90;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T22:51:30;25.80;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T22:56:33;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:01:37;25.80;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T23:06:39;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:11:43;25.80;39.90
53314;DHT22;39202;51.468;7.146;2022-09-17T23:16:46;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:21:48;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:26:51;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:31:53;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:36:55;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:41:58;25.80;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:46:59;25.70;40.70
53314;DHT22;39202;51.468;7.146;2022-09-17T23:52:01;25.70;40.00
53314;DHT22;39202;51.468;7.146;2022-09-17T23:57:04;25.80;39.90
