sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17998;DHT22;9124;48.144;17.098;2022-10-15T00:02:30;12.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:06:12;12.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:09:48;12.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:13:24;12.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:17:01;12.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:20:40;11.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:24:16;11.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:27:53;11.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:31:30;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:35:07;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:38:44;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:42:21;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:45:57;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:49:47;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:53:26;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T00:57:04;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:00:41;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:04:18;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:07:54;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:11:49;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:16:18;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:30:49;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:38:55;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:42:46;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:46:48;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:50:31;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:54:15;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T01:57:55;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:01:34;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:05:20;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:09:17;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:17:02;11.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:20:52;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:24:35;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:28:17;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:31:55;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:35:33;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:39:20;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:42:58;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:46:35;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:50:11;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:53:49;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T02:57:27;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:01:04;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:04:41;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:08:17;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:11:54;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:15:31;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:19:07;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:22:44;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:26:20;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:29:57;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:33:36;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:37:13;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:40:49;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:44:31;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:48:29;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:52:06;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:55:42;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T03:59:19;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:03:04;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:06:42;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:10:24;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:14:01;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:17:39;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:21:16;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:24:58;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:28:37;11.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:32:14;11.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:36:02;11.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:39:58;11.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:43:36;10.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:47:18;10.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:51:20;10.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:55:19;10.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T04:58:55;10.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:02:33;11.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:06:40;11.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:10:27;11.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:14:04;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:17:42;11.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:21:19;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:24:59;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:28:40;11.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:32:17;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:35:53;11.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:39:30;11.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:43:08;11.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:46:44;11.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:50:27;12.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:54:05;12.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T05:57:45;12.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:01:21;12.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:05:00;12.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:08:37;12.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:12:13;12.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:15:49;12.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:19:26;12.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:23:03;12.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:26:40;13.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:30:17;13.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:33:53;13.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:37:29;13.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:41:07;13.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:44:44;13.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:48:20;13.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:51:57;13.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:55:34;13.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T06:59:11;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:02:47;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:06:23;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:10:00;13.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:13:37;13.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:17:15;13.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:20:51;13.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:24:27;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:28:04;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:31:40;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:35:17;14.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:38:53;14.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:42:30;15.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:46:06;15.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:49:42;15.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:53:19;15.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T07:56:59;15.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:00:35;15.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:04:11;15.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:07:49;15.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:11:25;15.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:15:02;16.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:18:39;16.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:22:15;16.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:25:51;16.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:29:27;16.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:33:03;16.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:36:40;17.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:40:16;17.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:43:54;17.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:47:46;17.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:51:37;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:55:17;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T08:59:19;17.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:03:19;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:07:25;17.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:11:04;17.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:14:45;17.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:18:24;17.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:22:00;17.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:25:43;17.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:29:42;18.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:33:40;18.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:45:19;18.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:49:09;18.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T09:53:20;17.90;99.70
17998;DHT22;9124;48.144;17.098;2022-10-15T09:56:58;17.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:01:04;17.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:04:43;17.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:08:21;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:12:00;16.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:15:41;16.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:19:18;16.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:22:57;16.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:26:34;15.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:30:12;15.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:33:49;16.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:37:28;16.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:41:07;16.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:44:45;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:48:28;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:52:05;16.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:55:43;16.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T10:59:44;16.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T11:03:38;16.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T11:07:36;17.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T11:15:44;17.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T11:39:02;16.90;99.60
17998;DHT22;9124;48.144;17.098;2022-10-15T11:42:56;16.80;99.50
17998;DHT22;9124;48.144;17.098;2022-10-15T11:46:50;16.70;99.40
17998;DHT22;9124;48.144;17.098;2022-10-15T11:50:39;16.70;99.50
17998;DHT22;9124;48.144;17.098;2022-10-15T11:54:38;16.70;99.50
17998;DHT22;9124;48.144;17.098;2022-10-15T11:58:38;16.70;99.30
17998;DHT22;9124;48.144;17.098;2022-10-15T12:02:39;16.80;99.40
17998;DHT22;9124;48.144;17.098;2022-10-15T12:06:16;16.90;99.40
17998;DHT22;9124;48.144;17.098;2022-10-15T12:09:59;17.00;99.20
17998;DHT22;9124;48.144;17.098;2022-10-15T12:17:51;17.10;99.00
17998;DHT22;9124;48.144;17.098;2022-10-15T12:29:24;16.60;99.00
17998;DHT22;9124;48.144;17.098;2022-10-15T12:33:04;16.40;99.00
17998;DHT22;9124;48.144;17.098;2022-10-15T12:37:05;16.20;99.50
17998;DHT22;9124;48.144;17.098;2022-10-15T12:40:44;16.10;99.40
17998;DHT22;9124;48.144;17.098;2022-10-15T12:44:30;15.90;99.60
17998;DHT22;9124;48.144;17.098;2022-10-15T12:51:53;15.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T12:55:33;15.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:04:13;14.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:07:26;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:11:02;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:14:40;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:18:22;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:22:01;14.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:25:37;14.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:29:19;14.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:32:56;14.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:36:34;14.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:40:19;14.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:43:57;14.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:47:40;14.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:51:17;15.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:54:53;14.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T13:58:33;14.80;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:02:10;14.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:05:49;14.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:09:33;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:13:11;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:16:47;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:20:24;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:24:06;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:27:46;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:31:37;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:35:31;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:39:29;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:43:14;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:46:59;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:50:41;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:54:23;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T14:58:07;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:01:58;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:05:49;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:09:27;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:13:04;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:16:40;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:20:18;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:23:59;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:27:35;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:31:15;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:34:52;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:38:30;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:42:10;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:45:47;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:49:24;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:53:00;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T15:56:39;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:00:17;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:03:53;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:07:30;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:11:06;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:14:42;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:18:19;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:21:55;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:25:32;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:29:08;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:32:44;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:36:21;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:39:57;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:43:34;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:47:10;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:50:48;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:54:33;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T16:58:09;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:01:46;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:05:22;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:09:00;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:12:39;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:16:19;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:19:55;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:23:32;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:27:08;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:30:44;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:34:20;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:37:57;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:41:33;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:45:11;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:48:47;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:52:23;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:56:12;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T17:59:49;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:03:25;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:07:03;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:10:39;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:14:16;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:17:52;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:21:29;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:25:06;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:28:44;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:32:20;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:36:05;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:39:42;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:43:18;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:46:54;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:50:31;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:54:08;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T18:57:45;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:01:23;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:05:00;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:08:36;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:12:13;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:15:49;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:19:27;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:23:06;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:26:43;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:30:20;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:33:56;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:37:33;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:41:09;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:44:47;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:48:24;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:52:01;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:55:38;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T19:59:15;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:02:52;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:06:28;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:10:05;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:13:42;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:17:18;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:20:55;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:24:31;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:28:09;14.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:31:47;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:35:23;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:39:00;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:42:37;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:46:18;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:49:56;14.50;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:53:32;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T20:57:09;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:00:45;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:04:22;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:07:59;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:11:43;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:15:19;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:18:55;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:22:32;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:26:09;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:29:46;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:33:24;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:37:00;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:40:37;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:44:13;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:47:49;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:51:28;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:55:05;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T21:58:42;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:02:18;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:05:57;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:09:34;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:13:11;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:16:47;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:20:24;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:24:03;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:27:41;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:31:17;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:34:54;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:38:31;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:42:07;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:45:43;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:49:21;14.20;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:52:57;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T22:56:33;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:00:10;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:03:49;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:07:25;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:14:46;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:18:23;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:21:59;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:25:38;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:29:20;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:32:56;14.40;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:36:33;14.30;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:40:09;14.10;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:43:46;14.00;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:47:22;13.90;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:50:58;13.70;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:54:34;13.60;99.90
17998;DHT22;9124;48.144;17.098;2022-10-15T23:58:11;13.60;99.90
