sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44723;DHT22;30451;48.638;10.624;2023-07-29T00:00:57;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:03:23;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:05:49;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:08:14;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:10:40;24.30;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T00:13:06;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:15:32;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:17:58;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:20:23;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:22:49;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:25:17;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:27:43;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:30:09;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:32:35;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:35:01;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T00:37:27;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:39:53;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:42:19;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T00:44:44;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T00:47:11;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T00:49:38;24.20;53.90
44723;DHT22;30451;48.638;10.624;2023-07-29T00:52:04;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T00:54:29;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T00:56:55;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T00:59:21;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:01:48;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:04:14;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:07:00;24.20;53.90
44723;DHT22;30451;48.638;10.624;2023-07-29T01:12:39;24.20;54.00
44723;DHT22;30451;48.638;10.624;2023-07-29T01:15:16;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:18:05;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:20:33;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:23:02;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:25:28;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:27:53;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:30:22;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:33:06;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:35:39;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:38:13;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:40:40;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:43:06;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:45:35;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:48:04;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T01:50:30;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:52:57;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:55:23;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T01:57:49;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:00:15;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:02:41;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:05:07;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:07:32;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:09:58;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:12:24;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:14:49;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:17:15;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:19:41;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:22:06;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T02:24:32;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:26:58;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:29:23;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:31:50;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:34:16;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:36:41;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:39:07;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T02:41:33;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:43:59;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:46:24;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:48:50;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T02:51:16;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T02:53:42;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:56:08;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T02:58:35;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:01:05;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:03:31;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:05:59;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:08:26;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:10:52;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:13:17;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:15:43;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:18:08;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:20:34;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:22:59;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:25:25;23.90;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T03:27:51;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:30:20;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:32:46;24.00;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T03:35:12;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:37:38;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:40:04;24.00;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:42:30;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:44:56;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:47:21;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:49:47;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:52:12;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:54:38;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:57:04;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T03:59:30;23.90;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T04:01:55;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:04:21;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:06:46;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:09:12;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:11:38;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:14:04;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:16:29;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:18:55;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:21:21;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:23:46;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:26:12;23.90;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T04:28:37;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:31:03;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:33:32;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:35:57;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:38:32;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:41:00;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:43:28;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T04:45:54;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T04:48:20;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T04:50:45;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T04:53:11;23.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T04:55:37;23.90;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T04:58:02;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:00:28;23.90;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:02:53;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:05:19;23.90;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:07:45;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:10:10;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:12:36;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:15:02;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:17:28;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:19:53;23.80;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T05:22:19;23.80;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T05:24:45;23.80;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T05:27:10;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:29:36;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:32:01;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:34:27;23.80;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T05:36:53;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:39:18;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:41:44;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:44:11;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:46:36;23.80;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T05:49:02;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:51:28;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:53:53;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:56:19;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T05:58:45;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T06:01:10;23.80;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T06:03:36;23.80;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:06:01;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:08:27;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:10:54;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T06:13:20;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:15:45;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:18:11;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:20:37;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:23:03;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T06:25:29;23.80;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T06:27:54;23.70;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T06:30:20;23.70;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T06:32:45;23.70;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T06:35:11;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T06:37:37;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T06:40:03;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T06:42:29;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T06:44:55;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T06:47:20;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T06:49:46;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T06:52:12;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T06:54:38;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T06:57:04;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T06:59:29;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T07:01:55;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T07:04:21;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:06:46;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:09:12;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:11:37;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:14:03;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:16:29;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:18:56;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:21:22;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:23:49;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:26:15;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:28:41;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:31:06;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:33:32;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:35:57;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T07:38:23;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:40:53;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:43:20;23.70;54.00
44723;DHT22;30451;48.638;10.624;2023-07-29T07:45:45;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:48:11;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:50:39;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:53:05;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:55:30;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T07:57:56;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:00:22;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:02:47;23.60;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:05:13;23.60;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:07:39;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:10:05;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:12:31;23.60;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:14:56;23.60;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:17:22;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:19:47;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:22:13;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T08:24:39;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:27:05;23.70;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T08:29:30;23.60;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T08:31:56;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T08:34:22;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T08:36:47;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T08:39:13;23.60;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T08:41:49;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T08:44:23;23.70;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T08:46:50;23.70;54.20
44723;DHT22;30451;48.638;10.624;2023-07-29T08:49:18;23.80;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T08:51:47;23.80;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T08:54:16;23.90;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T08:56:43;23.90;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T08:59:09;23.90;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T09:01:39;23.90;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:04:05;24.00;53.90
44723;DHT22;30451;48.638;10.624;2023-07-29T09:06:35;24.00;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:09:01;24.00;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:11:27;24.00;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:13:53;24.00;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:16:20;24.00;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:18:50;24.10;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:21:17;24.10;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:23:44;24.10;53.80
44723;DHT22;30451;48.638;10.624;2023-07-29T09:26:10;24.10;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T09:28:38;24.10;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:31:04;24.10;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:33:33;24.20;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T09:36:01;24.20;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T09:38:27;24.20;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:40:55;24.20;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:43:26;24.20;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:45:54;24.30;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T09:48:22;24.30;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:50:48;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T09:53:14;24.30;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T09:55:40;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T09:58:11;24.30;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T10:00:36;24.40;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T10:03:04;24.40;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T10:05:31;24.40;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T10:07:57;24.40;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T10:10:23;24.50;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T10:12:50;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T10:15:16;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T10:17:42;24.50;53.70
44723;DHT22;30451;48.638;10.624;2023-07-29T10:20:09;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T10:22:40;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T10:25:16;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T10:27:48;24.50;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T10:30:14;24.50;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T10:32:44;24.60;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T10:35:13;24.60;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T10:37:39;24.60;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T10:40:09;24.70;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T10:42:37;24.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T10:45:36;24.70;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T10:48:11;24.70;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T10:50:37;24.80;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T10:53:03;24.80;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T10:55:33;24.80;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T10:58:12;24.80;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T11:00:38;24.80;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T11:03:08;24.80;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T11:05:49;24.80;53.90
44723;DHT22;30451;48.638;10.624;2023-07-29T11:08:17;24.80;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T11:10:44;24.80;53.20
44723;DHT22;30451;48.638;10.624;2023-07-29T11:13:10;24.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T11:15:39;24.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T11:18:05;24.90;53.60
44723;DHT22;30451;48.638;10.624;2023-07-29T11:20:32;24.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T11:23:00;25.00;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T11:25:28;24.90;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T11:27:57;25.00;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:30:23;25.00;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:32:49;25.00;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:35:16;25.00;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:37:47;25.10;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:40:20;25.00;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T11:42:48;25.10;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T11:45:15;25.10;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T11:47:41;25.10;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T11:50:08;25.10;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:52:36;25.10;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T11:55:03;25.10;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T11:57:36;25.10;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T12:00:07;25.10;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T12:02:37;25.10;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:05:04;25.10;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T12:07:30;25.10;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T12:09:56;25.10;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T12:12:22;25.10;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:14:48;25.10;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T12:17:15;25.10;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:19:42;25.20;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:22:09;25.20;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:24:37;25.20;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:27:03;25.20;53.50
44723;DHT22;30451;48.638;10.624;2023-07-29T12:29:29;25.20;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:32:00;25.30;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:34:27;25.30;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T12:36:58;25.30;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:39:25;25.30;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T12:41:55;25.30;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:44:23;25.30;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T12:46:49;25.30;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:49:15;25.30;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T12:51:41;25.30;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T12:54:07;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T12:56:33;25.40;52.70
44723;DHT22;30451;48.638;10.624;2023-07-29T12:59:00;25.40;52.60
44723;DHT22;30451;48.638;10.624;2023-07-29T13:01:26;25.40;52.60
44723;DHT22;30451;48.638;10.624;2023-07-29T13:03:52;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:06:18;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:08:44;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:11:10;25.40;53.40
44723;DHT22;30451;48.638;10.624;2023-07-29T13:13:36;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:16:02;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:18:28;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:20:54;25.40;53.30
44723;DHT22;30451;48.638;10.624;2023-07-29T13:23:20;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:25:46;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:28:12;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:30:40;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:33:07;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:35:32;25.40;52.80
44723;DHT22;30451;48.638;10.624;2023-07-29T13:37:58;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:40:24;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:42:49;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:45:15;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:47:41;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:50:07;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:52:36;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T13:55:03;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T13:57:28;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T13:59:54;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:02:20;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:04:46;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:07:11;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:09:37;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:12:04;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:14:30;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:16:55;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:19:21;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:21:47;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:24:13;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T14:26:38;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:29:04;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:31:30;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:33:55;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:36:21;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:38:46;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:41:12;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T14:43:38;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:46:04;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:48:30;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:50:56;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:53:21;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:55:47;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T14:58:12;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T15:00:38;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T15:03:04;25.40;53.10
44723;DHT22;30451;48.638;10.624;2023-07-29T15:05:29;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T15:07:55;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T15:10:21;25.40;52.90
44723;DHT22;30451;48.638;10.624;2023-07-29T15:12:46;25.40;53.00
44723;DHT22;30451;48.638;10.624;2023-07-29T15:15:12;25.40;53.10