sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:02:00;14.80;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:04:25;14.80;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:06:51;14.80;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:09:17;14.80;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:11:43;14.80;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:14:08;14.80;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:16:34;14.70;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:19:00;14.70;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:21:25;14.70;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:23:51;14.70;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:26:17;14.60;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:28:43;14.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:31:11;14.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:33:38;14.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:36:04;14.60;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:38:31;14.60;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:40:57;14.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:43:26;14.60;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:45:51;14.50;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:48:17;14.50;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:50:44;14.50;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:53:10;14.50;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:55:37;14.50;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T00:58:04;14.40;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:00:31;14.40;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:02:58;14.40;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:05:29;14.40;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:07:56;14.40;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:10:22;14.40;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:12:48;14.30;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:15:29;14.30;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:17:55;14.30;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:20:22;14.30;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:22:47;14.30;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:25:16;14.30;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:27:42;14.30;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:30:11;14.30;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:32:37;14.20;57.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:35:03;14.20;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:37:29;14.20;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:39:54;14.20;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:42:20;14.20;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:44:46;14.20;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:49:38;14.10;57.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:52:07;14.10;56.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:54:38;14.10;57.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:57:06;14.10;56.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T01:59:38;14.10;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:05:06;14.00;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:07:32;14.00;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:09:58;14.00;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:12:24;14.00;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:14:53;14.00;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:17:19;13.90;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:22:21;13.90;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:27:40;13.90;57.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:30:08;13.90;57.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:32:36;13.90;57.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:35:02;13.90;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:37:28;13.80;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:39:55;13.90;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:42:40;13.80;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:45:12;13.80;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:47:39;13.70;57.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:50:07;13.70;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:52:34;13.70;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:55:00;13.70;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:57:26;13.70;57.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T02:59:52;13.70;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:02:18;13.70;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:04:44;13.70;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:07:10;13.70;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:09:36;13.60;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:12:03;13.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:14:30;13.60;57.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:16:56;13.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:19:22;13.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:21:47;13.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:24:14;13.60;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:26:40;13.50;57.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:29:06;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:31:31;13.50;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:33:57;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:36:23;13.50;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:38:56;13.50;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:41:22;13.50;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:43:47;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:46:13;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:48:39;13.50;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:51:07;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:53:34;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:56:04;13.50;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T03:58:31;13.40;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:00:57;13.40;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:03:24;13.40;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:05:50;13.40;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:08:16;13.40;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:10:42;13.40;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:13:08;13.30;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:15:33;13.30;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:17:59;13.30;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:20:25;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:22:51;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:25:16;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:27:42;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:30:11;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:32:37;13.30;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:35:04;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:37:30;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:39:56;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:42:21;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:44:47;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:47:13;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:49:39;13.30;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:52:05;13.30;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:54:33;13.20;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:56:58;13.20;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T04:59:24;13.20;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:01:50;13.20;57.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:04:16;13.20;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:06:41;13.10;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:09:07;13.10;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:11:33;13.10;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:13:59;13.10;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:16:24;13.10;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:18:50;13.10;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:21:16;13.10;57.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:23:41;13.10;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:26:08;13.10;57.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:28:34;13.10;57.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:31:00;13.10;57.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:33:26;13.10;57.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:36:03;13.10;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:38:29;13.10;57.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:40:55;13.10;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:43:20;13.10;57.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:45:46;13.10;57.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:48:12;13.10;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:50:37;13.10;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:53:03;13.10;57.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:55:29;13.20;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T05:57:55;13.10;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:00:21;13.10;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:02:46;13.10;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:05:12;13.10;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:07:38;13.10;58.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:10:04;13.10;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:12:33;13.10;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:14:58;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:17:24;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:19:50;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:22:16;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:24:41;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:27:07;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:29:33;13.00;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:31:59;13.00;58.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:34:25;13.00;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:36:50;13.00;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:39:16;13.00;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:41:42;12.90;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:44:09;12.90;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:46:35;13.00;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:49:01;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:51:27;12.90;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:53:53;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:56:21;12.90;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T06:58:47;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:01:15;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:03:41;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:06:12;12.90;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:08:38;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:11:11;12.90;58.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:13:37;13.00;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:16:15;13.00;58.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:18:42;13.00;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:21:10;13.00;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:23:36;12.90;58.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:26:01;13.00;58.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:28:28;13.00;58.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:30:54;13.00;58.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:33:21;13.00;58.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:35:49;13.00;58.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:38:15;13.00;58.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:40:42;13.00;58.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:43:08;13.00;59.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:45:34;13.00;59.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:48:00;13.10;59.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:50:26;13.10;59.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:52:52;12.90;59.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:55:18;12.60;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T07:57:46;12.50;60.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:00:14;12.30;61.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:02:39;12.30;61.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:05:06;12.20;61.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:07:32;12.20;62.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:09:58;12.10;62.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:12:23;12.10;62.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:14:49;12.10;62.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:17:15;12.10;63.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:19:41;12.00;63.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:22:06;12.10;63.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:24:32;12.10;63.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:26:58;12.10;63.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:29:24;12.00;63.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:31:50;12.00;63.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:34:16;12.00;64.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:36:42;12.00;64.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:39:08;12.00;64.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:41:34;12.00;64.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:44:00;12.00;64.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:46:34;12.00;64.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:49:01;12.10;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:51:28;12.10;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:53:54;12.10;65.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:56:20;12.10;65.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T08:58:46;12.10;66.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:01:12;11.90;66.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:03:38;11.90;66.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:06:07;12.10;65.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:08:34;12.30;64.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:11:00;12.50;64.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:13:26;12.70;63.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:15:52;12.80;63.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:18:19;12.90;63.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:20:45;12.90;62.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:23:14;13.00;62.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:25:40;13.00;62.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:28:06;13.10;62.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:30:32;13.10;62.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:33:01;13.10;61.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:35:27;13.20;61.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:37:52;13.30;61.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:40:21;13.30;61.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:45:22;13.30;61.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:50:31;13.50;61.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:55:56;13.50;61.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T09:58:45;13.60;61.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:01:31;13.60;61.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:04:19;13.60;60.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:06:47;13.60;60.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:09:39;13.70;60.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:15:07;13.70;60.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:17:56;13.80;60.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:20:58;13.70;60.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:24:16;13.80;60.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:26:31;13.90;60.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:34:38;13.90;60.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:37:22;13.90;60.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:39:50;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:42:26;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:44:53;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:47:21;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:49:48;13.90;60.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:52:14;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:54:45;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T10:59:51;13.90;60.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:02:30;14.00;60.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:07:37;14.20;60.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:12:50;14.20;69.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:15:32;14.20;68.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:18:04;14.20;69.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:20:31;14.10;70.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:23:00;14.10;68.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:25:35;14.10;68.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:28:18;14.10;71.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:31:05;14.10;70.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:33:32;14.20;71.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:36:03;14.30;70.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:38:31;14.30;68.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:41:01;14.40;67.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:46:59;14.50;66.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:49:29;14.50;66.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:54:44;14.60;65.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:57:13;14.60;65.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T11:59:40;14.70;65.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:15:51;14.80;64.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:18:26;14.70;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:20:54;14.80;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:24:02;14.80;64.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:26:25;14.80;64.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:28:53;14.90;64.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:31:23;14.90;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:33:55;14.90;64.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:36:41;14.90;64.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:39:30;14.90;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:42:22;14.90;64.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:44:50;14.90;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:47:26;14.90;65.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:50:35;14.90;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:53:04;14.90;65.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:55:33;14.90;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T12:58:30;15.00;64.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:01:12;15.00;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:09:24;15.00;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:11:51;15.00;64.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:14:29;15.00;64.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:17:22;15.00;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:19:51;15.00;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:23:08;15.00;64.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:25:43;15.00;64.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:34:21;15.00;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:37:15;15.00;65.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:39:52;15.00;69.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:44:51;15.00;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:47:19;15.00;67.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:50:12;15.10;67.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:52:47;15.20;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:55:21;15.20;67.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T13:57:55;15.20;68.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:00:23;15.30;68.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:02:52;15.40;68.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:05:36;15.40;68.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:08:26;15.60;67.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:10:56;15.60;67.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:13:27;15.60;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:16:22;15.60;68.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:19:05;15.60;68.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:21:41;15.70;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:24:15;15.80;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:26:41;15.90;68.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:29:10;16.00;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:31:41;16.00;68.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:34:27;16.00;68.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:36:58;16.00;68.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:39:32;16.10;68.10
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:42:26;16.10;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:45:05;16.10;67.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:47:46;16.20;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:50:19;16.20;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:52:49;16.20;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:55:22;16.30;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T14:57:55;16.40;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:00:49;16.40;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:03:29;16.40;67.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:05:59;16.40;67.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:08:33;16.40;67.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:13:26;16.40;67.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:15:57;16.40;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:18:33;16.40;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:21:11;16.40;67.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:23:38;16.50;68.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:26:04;16.50;67.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:28:32;16.50;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:33:47;16.60;66.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:36:31;16.60;66.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:42:02;16.60;66.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:44:36;16.70;66.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:47:18;16.60;66.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:49:45;16.50;65.80
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:52:12;16.40;66.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:54:38;16.40;66.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:57:09;16.30;67.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T15:59:40;16.40;67.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:02:20;16.10;67.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:04:46;16.40;67.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:07:12;16.40;67.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:09:38;16.50;66.50
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:12:19;16.50;66.20
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:14:47;16.50;66.00
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:17:13;16.50;65.90
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:19:46;16.60;65.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:22:32;16.60;65.70
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:25:00;16.60;65.60
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:27:27;16.60;65.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:29:53;16.80;65.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:32:18;16.80;65.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:34:44;16.80;65.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:37:15;16.90;65.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:39:41;16.90;65.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:42:07;16.90;65.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:44:32;16.90;65.40
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:46:58;17.00;65.30
75719;DHT22;64340;48.534;-3.036;2023-03-11T16:49:24;17.00;65.40