sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23059;BME280;30585;51.502;7.218;2022-08-06T00:02:02;153027.41;;;11.25;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:04:32;153026.13;;;11.24;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:07:00;152978.28;;;11.05;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:09:27;153005.41;;;11.16;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:12:16;152966.63;;;11.00;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:14:46;152934.31;;;10.87;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:17:14;152918.84;;;10.81;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:19:46;152940.78;;;10.90;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:22:25;152894.25;;;10.71;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:24:55;152907.19;;;10.77;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:27:24;152903.28;;;10.75;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:30:03;152889.06;;;10.69;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:32:40;152898.09;;;10.73;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:35:09;152883.94;;;10.67;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:37:37;152839.94;;;10.50;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:40:25;152852.91;;;10.55;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:42:55;152823.19;;;10.43;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:45:24;152825.72;;;10.44;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:47:56;152785.66;;;10.28;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:50:32;152803.75;;;10.35;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:53:02;152808.97;;;10.37;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:55:32;152775.31;;;10.24;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T00:58:04;152790.78;;;10.30;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:00:39;152748.19;;;10.13;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:03:17;152746.88;;;10.12;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:06:05;152785.66;;;10.28;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:08:53;152739.16;;;10.09;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:11:20;152699.09;;;9.93;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:13:48;152736.56;;;10.08;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:16:37;152679.72;;;9.86;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:19:33;152701.69;;;9.94;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:22:40;152651.28;;;9.74;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:25:26;152691.31;;;9.90;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:28:20;152655.19;;;9.76;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:31:02;152642.25;;;9.71;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:33:37;152582.84;;;9.47;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:36:22;152622.84;;;9.63;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:38:54;152586.72;;;9.48;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:41:30;152612.53;;;9.59;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:44:29;152600.94;;;9.54;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:47:02;152606.09;;;9.56;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:49:45;152591.91;;;9.50;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:52:30;152620.25;;;9.62;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:55:00;152635.78;;;9.68;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T01:57:31;152599.59;;;9.54;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:00:23;152604.78;;;9.56;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:02:56;152609.97;;;9.58;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:05:28;152563.47;;;9.39;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:07:58;152576.38;;;9.44;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:10:48;152591.91;;;9.50;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:13:19;152562.16;;;9.39;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:15:51;152555.72;;;9.36;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:18:27;152519.56;;;9.22;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:21:03;152518.25;;;9.21;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:23:54;152536.31;;;9.28;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:26:24;152532.47;;;9.27;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:28:58;152498.94;;;9.13;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:31:29;152497.59;;;9.13;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:34:15;152514.41;;;9.19;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:36:57;152471.78;;;9.02;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:39:29;152475.69;;;9.04;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:42:20;152474.38;;;9.03;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:44:59;152467.94;;;9.01;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:47:35;152476.97;;;9.04;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:50:28;152445.97;;;8.92;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:53:04;152436.94;;;8.88;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:55:52;152431.75;;;8.86;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T02:58:27;152429.16;;;8.85;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:01:07;152438.25;;;8.89;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:03:38;152427.91;;;8.85;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:06:27;152408.53;;;8.77;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:08:57;152385.28;;;8.68;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:11:29;152403.41;;;8.75;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:13:59;152421.47;;;8.82;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:16:29;152421.47;;;8.82;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:19:04;152424.03;;;8.83;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:21:52;152405.94;;;8.76;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:24:24;152394.31;;;8.71;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:26:55;152381.44;;;8.66;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:29:25;152400.81;;;8.74;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:31:55;152377.59;;;8.65;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:34:46;152400.81;;;8.74;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:37:19;152411.13;;;8.78;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:40:09;152405.94;;;8.76;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:42:38;152367.25;;;8.61;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:45:10;152371.09;;;8.62;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:48:01;152359.47;;;8.57;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:50:40;152367.25;;;8.61;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:53:17;152369.81;;;8.62;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:55:52;152345.28;;;8.52;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T03:58:28;152364.66;;;8.60;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:01:01;152359.47;;;8.57;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:03:34;152347.88;;;8.53;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:06:08;152328.50;;;8.45;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:08:47;152345.28;;;8.52;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:11:15;152325.91;;;8.44;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:14:04;152336.25;;;8.48;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:16:34;152329.75;;;8.46;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:19:04;152336.25;;;8.48;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:21:36;152341.41;;;8.50;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:24:25;152344.00;;;8.51;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:26:59;152363.38;;;8.59;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:29:35;152353.03;;;8.55;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:32:25;152334.97;;;8.48;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:37:48;152389.19;;;8.69;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:40:19;152385.28;;;8.68;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:43:07;152411.13;;;8.78;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:45:37;152359.47;;;8.57;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:48:26;152390.47;;;8.70;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:51:06;152394.31;;;8.71;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:53:44;152416.28;;;8.80;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:56:23;152425.31;;;8.84;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T04:59:03;152427.91;;;8.85;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:01:33;152416.28;;;8.80;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:04:21;152407.25;;;8.77;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:06:56;152452.41;;;8.95;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:09:29;152452.41;;;8.95;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:12:16;152500.19;;;9.14;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:14:52;152541.50;;;9.30;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:17:24;152576.38;;;9.44;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:20:06;152584.13;;;9.47;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:22:57;152615.13;;;9.60;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:25:30;152631.94;;;9.66;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:28:02;152671.94;;;9.82;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:30:44;152699.09;;;9.93;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:33:21;152754.63;;;10.16;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:35:55;152797.28;;;10.33;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:38:28;152846.44;;;10.52;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:41:03;152891.66;;;10.70;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:43:33;152947.22;;;10.93;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:46:23;153001.53;;;11.14;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:48:54;153057.13;;;11.36;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:51:33;153097.22;;;11.52;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:54:21;153146.38;;;11.72;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:57:00;153203.31;;;11.95;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T05:59:34;153269.34;;;12.21;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:02:23;153315.94;;;12.40;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:04:53;153367.66;;;12.60;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:07:42;153411.72;;;12.78;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:10:30;153441.47;;;12.90;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:13:03;153477.69;;;13.04;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:15:55;153519.16;;;13.21;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:18:39;153552.81;;;13.34;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:21:16;153642.22;;;13.70;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:24:02;153679.78;;;13.85;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:26:39;153726.41;;;14.03;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:29:33;153779.53;;;14.25;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:32:32;153776.91;;;14.24;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:35:15;153827.50;;;14.44;99.27
23059;BME280;30585;51.502;7.218;2022-08-06T06:37:56;153801.56;;;14.33;97.36
23059;BME280;30585;51.502;7.218;2022-08-06T06:40:33;153923.44;;;14.82;100.00
23059;BME280;30585;51.502;7.218;2022-08-06T06:43:07;153954.56;;;14.94;96.61
23059;BME280;30585;51.502;7.218;2022-08-06T06:45:42;154014.16;;;15.18;94.61
23059;BME280;30585;51.502;7.218;2022-08-06T06:48:35;154082.91;;;15.46;93.81
23059;BME280;30585;51.502;7.218;2022-08-06T06:51:08;154084.19;;;15.46;89.74
23059;BME280;30585;51.502;7.218;2022-08-06T06:53:57;154120.53;;;15.61;92.13
23059;BME280;30585;51.502;7.218;2022-08-06T06:56:38;154163.28;;;15.78;88.75
23059;BME280;30585;51.502;7.218;2022-08-06T06:59:11;154232.09;;;16.05;86.83
23059;BME280;30585;51.502;7.218;2022-08-06T07:01:45;154296.94;;;16.31;85.45
23059;BME280;30585;51.502;7.218;2022-08-06T07:04:22;154320.31;;;16.40;82.11
23059;BME280;30585;51.502;7.218;2022-08-06T07:06:54;154281.41;;;16.25;83.41
23059;BME280;30585;51.502;7.218;2022-08-06T07:09:35;154316.44;;;16.39;83.11
23059;BME280;30585;51.502;7.218;2022-08-06T07:12:09;154446.22;;;16.90;86.11
23059;BME280;30585;51.502;7.218;2022-08-06T07:14:47;154443.63;;;16.89;79.86
23059;BME280;30585;51.502;7.218;2022-08-06T07:17:27;154464.44;;;16.97;82.53
23059;BME280;30585;51.502;7.218;2022-08-06T07:20:14;154417.66;;;16.79;78.80
23059;BME280;30585;51.502;7.218;2022-08-06T07:22:46;154500.81;;;17.12;78.34
23059;BME280;30585;51.502;7.218;2022-08-06T07:25:38;154561.75;;;17.36;78.78
23059;BME280;30585;51.502;7.218;2022-08-06T07:28:22;154656.56;;;17.74;76.86
23059;BME280;30585;51.502;7.218;2022-08-06T07:30:55;154656.56;;;17.74;77.17
23059;BME280;30585;51.502;7.218;2022-08-06T07:33:32;154738.44;;;18.06;78.79
23059;BME280;30585;51.502;7.218;2022-08-06T07:36:23;154651.38;;;17.72;75.09
23059;BME280;30585;51.502;7.218;2022-08-06T07:38:55;154711.13;;;17.96;74.81
23059;BME280;30585;51.502;7.218;2022-08-06T07:41:26;154747.53;;;18.10;70.51
23059;BME280;30585;51.502;7.218;2022-08-06T07:44:15;154778.72;;;18.22;70.44
23059;BME280;30585;51.502;7.218;2022-08-06T07:46:48;154819.00;;;18.38;72.51
23059;BME280;30585;51.502;7.218;2022-08-06T07:49:24;154796.88;;;18.30;69.58
23059;BME280;30585;51.502;7.218;2022-08-06T07:52:14;154898.25;;;18.70;72.48
23059;BME280;30585;51.502;7.218;2022-08-06T07:54:44;154919.03;;;18.78;65.72
23059;BME280;30585;51.502;7.218;2022-08-06T07:57:14;154765.75;;;18.17;66.20
23059;BME280;30585;51.502;7.218;2022-08-06T07:59:52;154833.28;;;18.44;68.44
23059;BME280;30585;51.502;7.218;2022-08-06T08:02:21;154835.91;;;18.45;64.09
23059;BME280;30585;51.502;7.218;2022-08-06T08:04:56;154943.75;;;18.88;64.78
23059;BME280;30585;51.502;7.218;2022-08-06T08:07:43;154964.59;;;18.96;59.63
23059;BME280;30585;51.502;7.218;2022-08-06T08:10:23;154971.06;;;18.99;61.05
23059;BME280;30585;51.502;7.218;2022-08-06T08:12:55;155036.03;;;19.25;61.70
23059;BME280;30585;51.502;7.218;2022-08-06T08:15:28;154997.06;;;19.09;59.23
23059;BME280;30585;51.502;7.218;2022-08-06T08:17:59;155029.56;;;19.22;60.44
23059;BME280;30585;51.502;7.218;2022-08-06T08:20:30;154973.66;;;19.00;60.34
23059;BME280;30585;51.502;7.218;2022-08-06T08:23:04;155047.75;;;19.29;60.82
23059;BME280;30585;51.502;7.218;2022-08-06T08:25:34;155082.84;;;19.43;61.43
23059;BME280;30585;51.502;7.218;2022-08-06T08:28:09;155102.34;;;19.51;62.33
23059;BME280;30585;51.502;7.218;2022-08-06T08:30:44;155167.34;;;19.77;57.56
23059;BME280;30585;51.502;7.218;2022-08-06T08:33:16;155181.66;;;19.83;59.41
23059;BME280;30585;51.502;7.218;2022-08-06T08:35:47;155245.44;;;20.08;56.66
23059;BME280;30585;51.502;7.218;2022-08-06T08:38:27;155245.44;;;20.08;57.40
23059;BME280;30585;51.502;7.218;2022-08-06T08:40:56;155207.72;;;19.93;57.61
23059;BME280;30585;51.502;7.218;2022-08-06T08:43:30;155236.31;;;20.04;56.73
23059;BME280;30585;51.502;7.218;2022-08-06T08:46:21;155255.84;;;20.12;56.99
23059;BME280;30585;51.502;7.218;2022-08-06T08:48:58;155268.84;;;20.17;55.07
23059;BME280;30585;51.502;7.218;2022-08-06T08:51:33;155333.91;;;20.43;61.12
23059;BME280;30585;51.502;7.218;2022-08-06T08:54:09;155253.25;;;20.11;55.56
23059;BME280;30585;51.502;7.218;2022-08-06T08:56:45;155258.47;;;20.13;55.88
23059;BME280;30585;51.502;7.218;2022-08-06T08:59:34;155379.41;;;20.61;55.14
23059;BME280;30585;51.502;7.218;2022-08-06T09:02:23;155384.63;;;20.63;56.29
23059;BME280;30585;51.502;7.218;2022-08-06T09:04:53;155081.56;;;19.43;56.57
23059;BME280;30585;51.502;7.218;2022-08-06T09:07:27;155285.75;;;20.24;57.12
23059;BME280;30585;51.502;7.218;2022-08-06T09:10:04;155337.78;;;20.45;55.61
23059;BME280;30585;51.502;7.218;2022-08-06T09:12:35;155262.34;;;20.15;56.58
23059;BME280;30585;51.502;7.218;2022-08-06T09:15:14;155268.84;;;20.17;55.76
23059;BME280;30585;51.502;7.218;2022-08-06T09:17:46;155233.72;;;20.03;54.24
23059;BME280;30585;51.502;7.218;2022-08-06T09:20:35;155251.91;;;20.11;55.67
23059;BME280;30585;51.502;7.218;2022-08-06T09:23:13;155185.59;;;19.84;55.29
23059;BME280;30585;51.502;7.218;2022-08-06T09:25:46;155205.09;;;19.92;58.05
23059;BME280;30585;51.502;7.218;2022-08-06T09:28:32;155075.06;;;19.40;55.11
23059;BME280;30585;51.502;7.218;2022-08-06T09:31:04;155235.03;;;20.04;57.05
23059;BME280;30585;51.502;7.218;2022-08-06T09:33:56;155336.47;;;20.44;53.20
23059;BME280;30585;51.502;7.218;2022-08-06T09:36:46;155369.03;;;20.57;51.39
23059;BME280;30585;51.502;7.218;2022-08-06T09:39:34;155405.44;;;20.71;48.92
23059;BME280;30585;51.502;7.218;2022-08-06T09:42:38;155384.63;;;20.63;51.29
23059;BME280;30585;51.502;7.218;2022-08-06T09:45:10;155389.81;;;20.65;51.40
23059;BME280;30585;51.502;7.218;2022-08-06T09:47:43;155506.97;;;21.12;53.69
23059;BME280;30585;51.502;7.218;2022-08-06T09:50:37;155475.72;;;20.99;47.37
23059;BME280;30585;51.502;7.218;2022-08-06T09:53:09;155348.16;;;20.49;47.10
23059;BME280;30585;51.502;7.218;2022-08-06T09:55:42;155319.59;;;20.37;48.59
23059;BME280;30585;51.502;7.218;2022-08-06T09:58:10;155401.53;;;20.70;49.06
23059;BME280;30585;51.502;7.218;2022-08-06T10:00:39;155350.78;;;20.50;48.51
23059;BME280;30585;51.502;7.218;2022-08-06T10:03:11;155431.50;;;20.82;49.15
23059;BME280;30585;51.502;7.218;2022-08-06T10:06:04;155324.75;;;20.39;47.92
23059;BME280;30585;51.502;7.218;2022-08-06T10:08:40;155302.66;;;20.31;52.26
23059;BME280;30585;51.502;7.218;2022-08-06T10:11:10;155387.22;;;20.64;49.79
23059;BME280;30585;51.502;7.218;2022-08-06T10:13:38;155522.56;;;21.18;46.33
23059;BME280;30585;51.502;7.218;2022-08-06T10:16:17;155480.94;;;21.01;47.66
23059;BME280;30585;51.502;7.218;2022-08-06T10:18:48;155736.09;;;22.03;50.07
23059;BME280;30585;51.502;7.218;2022-08-06T10:21:26;155771.28;;;22.17;45.76
23059;BME280;30585;51.502;7.218;2022-08-06T10:24:08;155634.59;;;21.62;42.08
23059;BME280;30585;51.502;7.218;2022-08-06T10:26:40;155508.25;;;21.12;44.56
23059;BME280;30585;51.502;7.218;2022-08-06T10:29:11;155607.16;;;21.52;46.84
23059;BME280;30585;51.502;7.218;2022-08-06T10:31:40;155746.53;;;22.07;46.41
23059;BME280;30585;51.502;7.218;2022-08-06T10:34:10;155848.16;;;22.47;42.89
23059;BME280;30585;51.502;7.218;2022-08-06T10:36:44;155853.38;;;22.49;44.09
23059;BME280;30585;51.502;7.218;2022-08-06T10:39:14;155816.84;;;22.35;42.18
23059;BME280;30585;51.502;7.218;2022-08-06T10:42:05;155829.94;;;22.40;41.55
23059;BME280;30585;51.502;7.218;2022-08-06T10:44:44;156007.06;;;23.10;44.42
23059;BME280;30585;51.502;7.218;2022-08-06T10:47:12;156113.97;;;23.53;40.75
23059;BME280;30585;51.502;7.218;2022-08-06T10:50:00;155984.94;;;23.01;37.33
23059;BME280;30585;51.502;7.218;2022-08-06T10:52:49;156103.53;;;23.48;44.27
23059;BME280;30585;51.502;7.218;2022-08-06T10:55:17;156172.63;;;23.76;39.18
23059;BME280;30585;51.502;7.218;2022-08-06T10:57:48;156034.50;;;23.21;38.42
23059;BME280;30585;51.502;7.218;2022-08-06T11:00:17;156185.63;;;23.81;41.62
23059;BME280;30585;51.502;7.218;2022-08-06T11:02:52;156236.53;;;24.01;39.51
23059;BME280;30585;51.502;7.218;2022-08-06T11:05:36;156270.41;;;24.15;37.87
23059;BME280;30585;51.502;7.218;2022-08-06T11:08:38;156338.22;;;24.41;40.46
23059;BME280;30585;51.502;7.218;2022-08-06T11:11:30;156222.19;;;23.95;38.36
23059;BME280;30585;51.502;7.218;2022-08-06T11:14:08;156126.97;;;23.58;37.32
23059;BME280;30585;51.502;7.218;2022-08-06T11:16:54;156046.22;;;23.26;39.48
23059;BME280;30585;51.502;7.218;2022-08-06T11:19:38;156134.81;;;23.61;38.14
23059;BME280;30585;51.502;7.218;2022-08-06T11:22:37;155871.59;;;22.56;40.12
23059;BME280;30585;51.502;7.218;2022-08-06T11:25:36;155941.94;;;22.84;40.04
23059;BME280;30585;51.502;7.218;2022-08-06T11:28:05;155962.78;;;22.93;40.84
23059;BME280;30585;51.502;7.218;2022-08-06T11:30:40;156124.38;;;23.57;40.61
23059;BME280;30585;51.502;7.218;2022-08-06T11:33:14;156137.44;;;23.62;39.96
23059;BME280;30585;51.502;7.218;2022-08-06T11:35:44;156220.84;;;23.95;39.82
23059;BME280;30585;51.502;7.218;2022-08-06T11:38:57;156406.06;;;24.68;37.40
23059;BME280;30585;51.502;7.218;2022-08-06T11:41:55;156317.38;;;24.33;38.05
23059;BME280;30585;51.502;7.218;2022-08-06T11:44:30;156223.47;;;23.96;39.31
23059;BME280;30585;51.502;7.218;2022-08-06T11:47:12;156004.44;;;23.09;36.10
23059;BME280;30585;51.502;7.218;2022-08-06T11:49:42;155953.66;;;22.89;37.06
23059;BME280;30585;51.502;7.218;2022-08-06T11:52:40;155822.06;;;22.37;39.62
23059;BME280;30585;51.502;7.218;2022-08-06T11:55:13;155786.91;;;22.23;38.89
23059;BME280;30585;51.502;7.218;2022-08-06T11:57:50;155991.44;;;23.04;40.41
23059;BME280;30585;51.502;7.218;2022-08-06T12:00:21;156090.50;;;23.43;37.74
23059;BME280;30585;51.502;7.218;2022-08-06T12:02:57;156197.34;;;23.86;39.41
23059;BME280;30585;51.502;7.218;2022-08-06T12:05:36;156014.88;;;23.13;39.59
23059;BME280;30585;51.502;7.218;2022-08-06T12:08:18;156291.31;;;24.23;37.54
23059;BME280;30585;51.502;7.218;2022-08-06T12:11:36;156231.31;;;23.99;38.40
23059;BME280;30585;51.502;7.218;2022-08-06T12:14:05;156446.50;;;24.84;38.54
23059;BME280;30585;51.502;7.218;2022-08-06T12:17:09;156239.16;;;24.02;37.03
23059;BME280;30585;51.502;7.218;2022-08-06T12:19:43;156054.00;;;23.29;36.60
23059;BME280;30585;51.502;7.218;2022-08-06T12:22:29;156017.50;;;23.14;39.77
23059;BME280;30585;51.502;7.218;2022-08-06T12:24:59;156147.88;;;23.66;38.27
23059;BME280;30585;51.502;7.218;2022-08-06T12:27:38;156261.28;;;24.11;36.58
23059;BME280;30585;51.502;7.218;2022-08-06T12:30:20;156406.06;;;24.68;38.71
23059;BME280;30585;51.502;7.218;2022-08-06T12:33:04;156476.50;;;24.96;41.02
23059;BME280;30585;51.502;7.218;2022-08-06T12:35:50;156562.56;;;25.30;35.68
23059;BME280;30585;51.502;7.218;2022-08-06T12:38:18;156505.19;;;25.08;34.67
23059;BME280;30585;51.502;7.218;2022-08-06T12:40:55;156344.72;;;24.44;34.35
23059;BME280;30585;51.502;7.218;2022-08-06T12:43:25;155846.84;;;22.47;36.23
23059;BME280;30585;51.502;7.218;2022-08-06T12:46:13;156134.81;;;23.61;36.58
23059;BME280;30585;51.502;7.218;2022-08-06T12:48:47;156338.22;;;24.41;39.72
23059;BME280;30585;51.502;7.218;2022-08-06T12:51:17;156387.78;;;24.61;36.30
23059;BME280;30585;51.502;7.218;2022-08-06T12:53:55;156304.31;;;24.28;36.58
23059;BME280;30585;51.502;7.218;2022-08-06T12:56:26;156309.53;;;24.30;37.23
23059;BME280;30585;51.502;7.218;2022-08-06T12:59:03;156197.34;;;23.86;36.18
23059;BME280;30585;51.502;7.218;2022-08-06T13:01:43;156133.53;;;23.60;37.74
23059;BME280;30585;51.502;7.218;2022-08-06T13:04:31;156374.72;;;24.56;39.58
23059;BME280;30585;51.502;7.218;2022-08-06T13:07:01;156369.50;;;24.54;37.00
23059;BME280;30585;51.502;7.218;2022-08-06T13:09:41;156237.81;;;24.02;36.42
23059;BME280;30585;51.502;7.218;2022-08-06T13:12:29;156186.94;;;23.81;37.51
23059;BME280;30585;51.502;7.218;2022-08-06T13:15:17;156228.69;;;23.98;38.28
23059;BME280;30585;51.502;7.218;2022-08-06T13:18:03;156260.00;;;24.10;37.86
23059;BME280;30585;51.502;7.218;2022-08-06T13:20:52;156399.50;;;24.66;36.59
23059;BME280;30585;51.502;7.218;2022-08-06T13:23:31;156462.13;;;24.91;32.72
23059;BME280;30585;51.502;7.218;2022-08-06T13:26:11;156012.28;;;23.12;34.25
23059;BME280;30585;51.502;7.218;2022-08-06T13:29:19;156412.59;;;24.71;38.70
23059;BME280;30585;51.502;7.218;2022-08-06T13:32:10;156695.69;;;25.83;37.78
23059;BME280;30585;51.502;7.218;2022-08-06T13:35:00;156747.91;;;26.04;34.75
23059;BME280;30585;51.502;7.218;2022-08-06T13:37:49;156753.13;;;26.06;33.36
23059;BME280;30585;51.502;7.218;2022-08-06T13:40:45;156650.00;;;25.65;33.98
23059;BME280;30585;51.502;7.218;2022-08-06T13:43:34;156556.03;;;25.28;35.38
23059;BME280;30585;51.502;7.218;2022-08-06T13:46:12;156499.97;;;25.05;34.25
23059;BME280;30585;51.502;7.218;2022-08-06T13:48:43;156392.97;;;24.63;35.24
23059;BME280;30585;51.502;7.218;2022-08-06T13:51:15;156180.44;;;23.79;35.49