sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29501;DHT22;16450;50.288;10.966;2022-12-29T00:02:12;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:05:13;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:08:14;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:11:20;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:14:21;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:17:40;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:20:40;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:24:00;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:27:19;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:30:38;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:33:57;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:37:17;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:40:17;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:43:36;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:46:56;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:49:56;6.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:52:57;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:55:58;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T00:59:02;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:02:04;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:05:04;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:08:05;6.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:11:08;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:14:09;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:17:09;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:20:11;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:23:12;6.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:26:14;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:29:16;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:32:16;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:35:17;6.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:38:17;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:41:18;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:44:55;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:47:59;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:51:02;6.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:54:07;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T01:57:13;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:00:16;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:03:19;6.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:06:29;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:09:31;6.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:12:32;6.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:22:22;6.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:32:43;6.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:39:30;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:42:50;7.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:45:56;7.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:49:42;7.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:53:00;7.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:56:02;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T02:59:02;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:03:25;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:09:52;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:16:45;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:19:48;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:22:53;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:26:01;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:29:04;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:32:07;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:35:11;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:38:30;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:41:34;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:44:39;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:47:41;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:50:41;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:53:42;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:56:42;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T03:59:43;7.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:02:44;7.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:05:44;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:08:45;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:11:45;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:14:46;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:17:46;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:20:47;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:24:00;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:27:00;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:30:01;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:33:01;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:36:02;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:39:03;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:42:05;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:45:06;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:48:07;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:51:07;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:54:08;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T04:57:09;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:00:10;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:03:11;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:06:11;8.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:09:12;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:12:12;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:15:13;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:18:14;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:21:14;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:24:15;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:27:16;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:30:17;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:33:18;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:36:19;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:39:20;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:42:21;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:45:21;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:48:22;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:51:22;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:54:23;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T05:57:24;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:00:24;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:03:25;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:06:26;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:09:27;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:12:27;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:15:28;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:18:29;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:21:30;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:24:30;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:27:31;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:30:32;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:33:33;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:36:34;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:39:34;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:42:35;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:45:38;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:48:39;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:51:42;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:54:43;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T06:57:44;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:00:44;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:03:45;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:06:46;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:09:46;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:12:47;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:15:48;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:18:48;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:21:49;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:24:49;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:27:50;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:30:51;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:33:51;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:36:52;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:39:52;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:42:53;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:45:54;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:48:54;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:51:55;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:54:55;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T07:57:56;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:00:57;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:03:57;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:06:58;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:10:00;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:13:01;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:16:02;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:19:03;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:22:05;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:25:06;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:28:06;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:31:10;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:34:11;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:37:12;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:40:12;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:43:14;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:46:15;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:49:16;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:52:17;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:55:18;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T08:58:19;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:01:20;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:04:21;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:07:23;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:10:24;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:13:24;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:16:25;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:19:27;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:22:28;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:25:29;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:28:30;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:31:30;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:34:31;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:37:32;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:40:33;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:46:57;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:53:13;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:56:21;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T09:59:26;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:13:28;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:23:16;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:26:28;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:29:48;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:32:56;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:35:58;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:39:13;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:45:30;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:48:33;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:51:38;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:54:53;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T10:57:56;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:00:59;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:04:10;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:07:18;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:10:37;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:13:57;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:17:03;9.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:23:39;9.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:26:44;9.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:29:45;9.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:32:53;9.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:35:58;9.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:38:59;9.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:42:01;9.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:45:14;9.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:48:19;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:51:29;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:54:33;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T11:57:35;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:00:38;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:03:45;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:07:00;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:10:04;9.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:13:29;9.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:16:45;9.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:19:59;9.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:23:27;9.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:26:39;10.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:30:07;10.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:33:27;10.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:37:02;10.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T12:43:39;9.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:04:59;9.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:21:52;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:25:29;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:28:42;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:32:03;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:35:44;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:38:51;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:41:55;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:45:06;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:48:22;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:51:24;9.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:54:34;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T13:57:48;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:00:58;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:04:04;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:07:15;9.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:10:37;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:13:40;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:16:42;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:19:43;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:32:39;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:35:44;9.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:38:49;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:42:00;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:48:36;9.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:51:37;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T14:57:41;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:00:42;8.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:03:46;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:06:50;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:10:15;8.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:13:22;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:16:33;8.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:19:36;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:22:37;8.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:29:03;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:38:25;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:45:08;8.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:48:18;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:51:36;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:54:38;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T15:57:42;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:01:15;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:04:10;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:07:31;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:10:36;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:13:40;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:16:43;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:19:59;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:23:00;8.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:26:01;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:29:05;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:32:33;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:35:46;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:38:46;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:41:47;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:44:48;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:51:17;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:54:31;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T16:57:35;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:00:37;8.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:03:39;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:06:41;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:09:42;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:12:44;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:15:45;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:18:46;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:21:47;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:24:47;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:28:00;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:31:02;8.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:34:05;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:37:34;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:40:35;8.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:43:36;8.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:46:36;8.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:49:37;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:52:38;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:55:39;8.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T17:58:40;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:01:42;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:04:43;8.00;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:07:43;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:10:44;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:13:45;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:16:45;7.90;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:19:46;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:22:47;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:28:51;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:31:53;7.80;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:34:53;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:37:54;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:40:55;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:43:57;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:46:59;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:50:00;7.70;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:53:01;7.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:56:02;7.60;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T18:59:03;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:02:04;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:05:22;7.50;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:08:23;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:11:25;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:14:25;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:17:26;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:20:37;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:23:38;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:26:39;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:29:40;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:32:41;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:35:42;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:38:43;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:41:45;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:44:45;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:47:46;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:50:47;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:53:48;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:56:48;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T19:59:49;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:02:50;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:05:50;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:08:52;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:11:52;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:14:53;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:17:54;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:21:01;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:24:02;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:27:04;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:30:05;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:33:07;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:36:20;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:39:20;7.40;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:42:21;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:45:22;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:48:24;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:51:25;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:54:25;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T20:57:26;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:00:27;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:03:29;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:06:30;7.30;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:09:31;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:12:32;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:15:32;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:18:34;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:21:34;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:24:35;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:27:37;7.20;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:30:37;7.10;99.90
29501;DHT22;16450;50.288;10.966;2022-12-29T21:33:38;7.20;99.90