sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2023-02-01T00:00:35;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:03:02;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:05:31;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:07:58;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:10:27;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:12:54;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:15:21;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:17:52;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:20:20;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:22:47;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:25:14;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:27:43;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:30:11;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:32:38;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:35:07;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:37:34;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:40:01;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:42:29;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:44:58;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:47:25;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:49:53;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:52:20;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:54:47;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:57:14;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T00:59:41;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:02:10;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:04:40;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:07:07;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:09:34;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:12:01;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:14:29;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:16:56;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:19:25;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:21:52;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:24:19;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:26:46;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:29:14;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:31:41;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:34:08;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:36:37;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:39:04;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:41:32;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:44:01;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:46:30;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:49:03;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:51:35;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:54:07;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:56:35;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T01:59:03;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:01:31;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:03:59;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:06:41;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:09:14;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:11:42;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:14:11;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:17:07;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:26:23;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:29:21;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:32:25;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:35:02;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:37:38;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:40:14;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:42:45;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:45:40;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:48:28;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:51:03;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:53:55;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:56:41;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T02:59:28;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:02:15;6.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:05:00;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:07:59;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:10:34;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:13:06;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:15:38;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:18:12;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:20:42;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:23:15;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:25:44;6.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:28:15;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:30:48;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:33:18;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:35:57;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:38:31;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:41:01;6.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:43:35;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:46:09;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:48:39;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:51:09;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:53:38;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:56:07;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T03:58:37;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:01:05;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:03:33;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:06:00;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:08:27;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:10:55;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:13:23;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:15:50;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:18:17;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:20:44;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:23:11;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:25:38;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:28:07;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:30:34;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:33:02;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:35:32;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:37:59;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:40:27;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:42:54;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:45:22;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:47:50;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:50:17;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:52:44;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:55:12;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T04:57:39;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:00:08;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:02:37;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:05:05;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:07:32;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:09:59;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:12:27;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:15:14;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:17:42;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:20:10;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:22:37;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:25:05;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:27:32;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:30:00;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:32:27;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:34:55;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:37:23;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:39:50;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:42:17;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:44:44;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:47:11;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:49:39;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:52:07;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:54:35;5.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:57:02;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T05:59:29;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:01:56;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:04:24;5.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:06:51;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:09:19;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:11:46;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:14:14;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:16:41;5.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:19:08;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:21:35;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:24:03;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:26:33;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:29:00;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:31:27;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:33:54;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:36:21;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:38:49;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:41:16;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:43:44;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:46:13;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:48:40;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:51:19;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:53:47;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:56:14;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T06:58:41;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:01:11;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:03:38;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:06:06;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:08:35;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:11:03;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:13:31;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:15:59;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:18:29;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:20:56;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:23:25;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:25:54;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:28:21;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:30:48;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:33:18;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:35:49;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:38:17;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:40:45;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:43:12;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:45:39;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:48:06;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:50:34;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:53:02;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:55:29;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T07:57:57;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:00:25;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:03:10;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:05:37;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:08:06;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:10:34;4.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:13:02;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:15:29;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:17:57;4.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:20:25;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:22:53;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:25:22;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:27:50;4.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:30:19;5.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:32:46;5.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:35:13;5.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:37:41;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:40:09;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:42:38;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:45:17;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:47:45;5.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:50:14;5.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:52:41;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:55:09;5.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T08:57:38;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:00:07;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:02:35;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:05:03;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:07:30;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:09:57;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:12:26;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:14:56;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:17:25;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:19:52;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:22:20;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:24:47;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:27:15;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:29:42;5.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:32:10;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:34:38;6.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:37:05;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:39:32;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:42:07;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:44:44;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:47:18;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:49:52;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:52:27;6.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:54:59;6.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T09:57:43;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:00:17;6.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:02:47;6.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:05:16;6.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:07:54;6.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:10:28;7.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:13:23;7.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:16:13;7.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:19:01;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:21:42;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:24:21;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:26:56;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:29:27;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:31:57;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:34:27;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:36:57;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:39:27;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:41:55;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:44:26;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:46:55;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:49:26;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:52:02;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:54:34;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:57:07;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T10:59:34;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:02:15;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:04:44;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:07:24;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:09:54;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:12:31;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:15:02;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:17:34;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:20:12;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:22:45;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:25:15;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:27:43;9.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:30:16;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:32:44;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:35:17;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:37:52;9.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:40:27;9.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:42:56;9.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:45:28;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:47:56;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:50:38;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:53:24;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T11:56:09;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:01:49;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:07:35;9.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:10:20;9.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:12:57;9.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:15:35;9.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:21:26;9.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:24:19;9.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:26:59;9.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:29:38;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:32:22;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:35:21;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:38:03;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:40:43;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:43:18;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:45:55;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:48:29;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:51:01;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:53:36;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:56:11;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T12:58:43;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:01:14;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:03:54;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:06:26;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:09:00;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:11:33;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:14:05;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:16:37;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:19:13;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:21:47;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:24:28;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:27:00;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:29:28;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:34:58;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:40:35;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:43:10;8.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:45:44;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:48:20;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:50:52;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:53:25;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:55:59;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T13:58:33;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:01:34;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:04:04;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:06:46;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:09:19;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:11:57;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:14:47;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:17:38;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:23:20;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:26:10;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:28:42;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:34:17;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:36:49;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:39:32;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:42:05;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:44:35;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:47:07;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:49:37;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:52:09;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:54:39;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:57:14;8.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T14:59:43;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:02:21;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:04:54;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:07:23;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:09:53;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:12:25;8.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:15:21;8.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:17:52;8.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:20:21;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:22:54;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:25:23;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:27:51;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:30:20;8.30;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:32:48;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:35:37;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:38:35;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:41:08;8.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:43:39;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:46:12;8.20;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:48:44;8.10;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:51:15;8.00;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:53:49;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:56:23;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T15:58:54;7.90;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:01:22;7.80;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:04:02;7.70;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:06:32;7.60;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:09:05;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:11:42;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:14:13;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:16:41;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:19:08;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:21:36;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:24:04;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:26:32;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:28:59;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:31:34;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:34:01;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:36:29;7.40;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:38:57;7.50;99.90
24468;DHT22;12634;50.852;5.676;2023-02-01T16:41:26;7.30;99.90