sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10134;SDS011;5107;48.850;8.924;2023-02-20T00:00:06;6.50;;;3.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:02:41;5.83;;;3.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:05:08;9.63;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:07:39;10.27;;;4.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:10:06;6.63;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:12:34;7.27;;;3.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:15:02;5.83;;;3.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:17:29;5.83;;;3.63;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:19:56;6.83;;;3.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:22:24;6.87;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:24:53;8.87;;;3.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:27:20;6.37;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:29:47;6.40;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:32:14;7.83;;;4.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:34:41;10.13;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:37:08;5.57;;;3.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:39:35;7.87;;;3.63;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:42:06;4.83;;;3.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:44:33;8.87;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:47:00;7.10;;;3.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:49:27;5.03;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:52:07;9.57;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:54:34;5.67;;;3.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:57:01;7.70;;;3.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T00:59:29;7.03;;;3.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:01:57;9.80;;;3.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:04:24;5.33;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:06:51;5.90;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:09:18;5.93;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:11:46;7.00;;;3.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:14:14;8.73;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:16:46;6.40;;;3.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:19:17;5.30;;;3.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:21:45;8.37;;;4.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:24:12;7.40;;;3.23;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:26:40;10.13;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:29:07;7.80;;;3.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:31:34;6.13;;;3.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:34:03;7.00;;;3.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:36:31;7.30;;;3.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:39:00;7.10;;;3.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:41:27;10.17;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:43:54;7.90;;;3.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:49:19;5.87;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:51:55;9.20;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:54:33;9.73;;;4.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:57:04;5.80;;;3.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T01:59:38;8.60;;;4.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:02:07;5.13;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:04:36;10.47;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:07:06;6.23;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:09:36;9.40;;;4.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:12:09;6.10;;;4.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:14:36;8.70;;;6.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:17:12;7.90;;;4.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:31:17;11.13;;;4.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:34:48;11.40;;;4.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:38:04;9.33;;;4.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:40:42;8.87;;;4.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:43:21;7.40;;;4.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:45:58;7.87;;;4.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:48:33;8.83;;;3.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:51:07;8.07;;;4.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:53:42;7.40;;;4.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:56:32;10.43;;;4.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T02:59:00;5.73;;;4.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:01:28;7.37;;;4.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:03:58;7.13;;;4.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:06:29;10.53;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:09:03;7.70;;;3.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:11:35;8.77;;;4.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:14:06;7.47;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:16:58;10.03;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:19:36;7.83;;;4.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:22:08;6.87;;;4.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:24:47;10.70;;;4.57;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:27:28;9.20;;;4.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:30:05;8.83;;;4.57;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:32:38;8.03;;;4.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:35:26;12.07;;;4.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:38:15;8.83;;;4.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:41:02;3.67;;;3.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:43:48;8.93;;;3.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:46:19;9.77;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:48:51;8.13;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:51:24;7.83;;;4.17;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:53:58;9.53;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:56:29;6.47;;;3.63;;
10134;SDS011;5107;48.850;8.924;2023-02-20T03:59:02;5.70;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:01:37;5.77;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:04:07;5.03;;;3.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:06:44;6.83;;;3.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:09:16;6.17;;;3.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:11:50;5.47;;;3.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:14:23;7.80;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:16:57;4.30;;;3.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:19:33;5.90;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:22:00;4.27;;;3.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:24:32;4.70;;;3.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:27:09;26.10;;;14.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:29:44;23.87;;;11.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:32:12;12.40;;;8.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:34:39;9.00;;;4.63;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:37:09;8.37;;;5.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:39:39;16.07;;;10.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:42:09;12.23;;;6.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:44:38;5.27;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:47:10;9.93;;;4.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:49:40;5.27;;;3.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:52:09;11.17;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:54:37;7.63;;;3.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:57:05;5.90;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T04:59:34;6.27;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:02:01;6.50;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:04:28;8.03;;;3.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:06:55;5.23;;;3.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:09:23;9.20;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:11:50;7.63;;;4.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:14:18;9.03;;;3.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:16:47;8.90;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:19:15;6.10;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:21:43;5.70;;;3.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:24:29;6.93;;;4.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:26:56;7.73;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:29:23;6.10;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:31:52;7.57;;;4.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:34:19;7.43;;;3.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:36:46;4.03;;;3.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:39:14;8.07;;;3.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:41:41;5.23;;;3.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:44:08;7.67;;;3.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:46:38;8.27;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:49:07;8.23;;;4.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:51:35;7.30;;;4.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:54:03;8.53;;;4.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:56:30;8.70;;;4.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T05:58:58;9.03;;;4.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:01:26;8.63;;;4.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:03:55;8.03;;;3.63;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:06:31;8.67;;;4.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:08:59;6.50;;;3.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:11:26;6.13;;;3.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:13:53;6.73;;;4.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:16:21;4.93;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:18:50;5.83;;;3.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:21:19;11.53;;;4.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:23:50;6.70;;;3.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:26:19;6.03;;;4.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:28:47;14.73;;;5.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:31:19;9.83;;;4.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:33:47;7.67;;;4.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:36:17;8.37;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:38:49;10.97;;;4.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:41:16;7.97;;;3.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:43:43;7.00;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:46:10;6.47;;;3.57;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:48:42;7.67;;;3.63;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:51:10;5.20;;;3.23;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:53:37;6.13;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:56:09;6.37;;;3.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T06:58:36;8.50;;;3.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:01:03;7.73;;;3.83;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:03:30;6.53;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:05:58;6.57;;;3.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:08:25;7.23;;;3.23;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:10:52;6.23;;;3.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:13:20;5.53;;;3.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:15:48;9.40;;;3.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:18:15;7.57;;;3.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:20:42;5.87;;;3.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:23:09;9.67;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:25:37;6.90;;;3.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:28:04;6.10;;;3.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:30:34;4.70;;;3.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:33:01;9.67;;;4.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:35:28;8.30;;;3.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:38:00;5.87;;;3.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:40:27;6.87;;;3.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:42:54;8.57;;;4.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:45:22;7.07;;;4.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:47:51;12.10;;;6.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:50:18;9.60;;;5.17;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:52:45;6.27;;;3.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:55:13;9.67;;;3.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T07:57:41;5.50;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:00:12;3.97;;;2.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:02:41;6.70;;;3.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:05:09;6.67;;;3.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:07:37;5.90;;;3.57;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:10:09;7.03;;;4.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:12:36;5.77;;;3.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:15:03;10.70;;;5.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:17:30;7.33;;;3.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:19:57;6.60;;;4.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:22:26;4.07;;;3.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:24:53;6.90;;;3.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:27:20;4.93;;;3.57;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:29:47;4.93;;;3.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:32:14;7.07;;;3.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:34:41;7.83;;;3.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:37:08;6.37;;;3.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:39:37;11.43;;;4.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:42:04;5.10;;;3.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:44:31;9.40;;;3.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:46:58;4.93;;;2.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:49:26;3.90;;;2.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:51:53;6.10;;;2.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:54:22;4.60;;;2.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:56:50;11.30;;;2.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T08:59:17;6.23;;;2.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:01:45;6.17;;;2.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:04:12;5.00;;;2.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:06:39;8.13;;;2.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:09:06;3.83;;;2.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:11:34;4.47;;;2.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:14:02;6.93;;;2.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:16:29;4.23;;;2.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:18:56;3.90;;;2.47;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:21:25;4.63;;;2.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:23:53;5.80;;;2.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:26:20;5.60;;;2.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:28:47;4.80;;;2.67;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:31:15;4.97;;;2.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:33:43;5.50;;;2.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:36:11;6.33;;;2.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:38:38;4.63;;;2.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:41:05;3.40;;;2.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:43:49;5.40;;;2.53;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:46:27;7.63;;;2.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:49:00;2.97;;;2.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:51:35;6.77;;;2.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:54:07;4.53;;;2.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:56:39;5.90;;;2.17;;
10134;SDS011;5107;48.850;8.924;2023-02-20T09:59:12;6.50;;;3.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:01:50;3.43;;;2.23;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:04:25;2.80;;;2.07;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:07:00;5.37;;;2.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:09:41;3.77;;;2.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:12:10;4.60;;;2.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:14:52;4.00;;;2.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:17:48;3.70;;;2.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:20:25;4.13;;;1.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:23:05;4.27;;;2.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:25:42;5.53;;;2.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:28:15;2.20;;;1.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:30:47;4.33;;;2.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:33:25;7.13;;;2.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:35:59;5.67;;;2.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:38:34;2.43;;;2.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:41:09;3.80;;;2.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:43:45;4.63;;;2.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:46:19;2.90;;;2.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:48:56;3.63;;;2.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:51:26;3.73;;;2.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:54:00;2.73;;;1.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:56:36;2.53;;;1.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T10:59:11;1.47;;;1.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:01:47;2.90;;;1.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:04:21;3.47;;;2.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:06:55;3.00;;;1.43;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:09:25;2.07;;;1.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:11:53;2.90;;;2.27;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:14:22;2.93;;;1.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:16:57;2.67;;;1.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:19:33;1.83;;;1.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:22:08;2.00;;;1.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:24:36;2.13;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:27:07;1.93;;;1.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:29:40;1.70;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:32:24;2.23;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:35:05;1.47;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:38:18;2.00;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:41:05;1.47;;;1.37;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:43:45;2.23;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:46:14;4.60;;;1.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:49:01;3.90;;;1.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:51:33;1.73;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:54:07;2.23;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:56:52;3.90;;;1.50;;
10134;SDS011;5107;48.850;8.924;2023-02-20T11:59:25;2.43;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:02:19;1.60;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:05:00;2.27;;;1.23;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:07:37;2.30;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:10:15;2.47;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:12:56;2.27;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:15:24;3.20;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:18:04;1.57;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:20:57;1.10;;;0.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:23:42;1.00;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:26:22;1.30;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:29:04;2.60;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:31:48;1.47;;;0.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:37:29;1.70;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:40:21;3.20;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:43:05;2.03;;;0.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:45:44;2.23;;;0.83;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:48:28;2.87;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:51:10;1.20;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:53:55;0.80;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:56:46;1.13;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T12:59:25;1.10;;;0.83;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:01:59;1.20;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:04:41;1.33;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:07:15;1.63;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:09:53;1.53;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:12:29;0.77;;;0.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:15:02;3.20;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:17:56;1.50;;;0.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:20:30;1.90;;;1.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:23:03;1.03;;;0.93;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:25:39;3.53;;;1.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:28:27;4.90;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:31:16;2.93;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:33:46;1.60;;;1.17;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:39:25;2.60;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:42:24;1.13;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:45:02;0.73;;;0.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:48:18;1.00;;;0.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:54:17;1.17;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:57:08;3.17;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T13:59:43;1.00;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:02:17;1.03;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:04:55;2.17;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:07:29;1.33;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:10:03;2.00;;;1.33;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:12:39;1.67;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:15:06;2.00;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:17:35;3.23;;;1.20;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:20:05;1.77;;;1.40;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:22:43;2.77;;;1.17;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:25:21;2.43;;;1.17;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:27:51;1.63;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:30:28;1.77;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:32:57;0.97;;;0.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:35:29;2.07;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:38:12;2.83;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:40:51;1.73;;;0.77;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:43:19;1.93;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:45:57;1.17;;;0.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:48:28;1.10;;;0.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:51:05;1.70;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:53:40;0.70;;;0.70;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:56:12;0.67;;;0.60;;
10134;SDS011;5107;48.850;8.924;2023-02-20T14:58:42;0.73;;;0.73;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:01:17;1.03;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:04:05;0.97;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:06:38;1.20;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:09:08;1.10;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:11:36;0.80;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:14:17;1.60;;;1.30;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:16:48;3.30;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:19:34;3.13;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:22:04;1.30;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:24:47;2.30;;;0.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:27:15;1.13;;;1.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:29:43;2.00;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:32:20;1.20;;;0.80;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:34:51;4.77;;;1.13;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:37:23;1.10;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:39:52;1.40;;;1.03;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:42:21;0.83;;;0.83;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:44:50;1.23;;;0.87;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:47:17;1.90;;;1.00;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:49:44;1.20;;;0.90;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:52:14;2.57;;;1.10;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:54:46;1.07;;;0.97;;
10134;SDS011;5107;48.850;8.924;2023-02-20T15:57:19;1.57;;;1.20;;