sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16845;SDS011;8539;53.188;8.696;2023-05-16T00:00:30;4.30;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:03:01;10.57;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:05:27;7.25;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:07:54;13.13;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:10:20;8.10;;;2.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:12:47;10.32;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:15:16;8.40;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:17:44;7.93;;;3.13;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:20:12;14.25;;;3.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:22:42;8.77;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:25:08;10.38;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:27:34;10.70;;;2.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:30:01;13.38;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:32:28;9.45;;;3.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:34:54;11.90;;;2.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:37:20;13.40;;;3.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:39:46;16.27;;;2.22;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:42:12;15.30;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:44:38;13.20;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:47:04;14.02;;;3.55;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:49:30;13.50;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:51:57;12.65;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:54:23;11.15;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:56:53;16.83;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T00:59:21;8.40;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:01:48;16.13;;;3.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:04:16;12.15;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:06:43;16.63;;;2.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:09:10;11.05;;;2.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:14:53;16.63;;;2.85;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:20:22;9.88;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:23:03;21.23;;;3.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:25:56;10.48;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:28:43;17.80;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:31:13;13.95;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:33:39;14.68;;;3.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:44:30;17.08;;;3.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:47:00;12.75;;;2.78;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:52:03;16.70;;;3.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:54:33;9.45;;;3.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:57:03;16.70;;;3.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T01:59:30;14.95;;;3.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:01:57;14.55;;;3.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:04:23;12.07;;;3.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:06:50;13.00;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:09:16;19.48;;;4.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:11:42;20.33;;;3.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:14:08;18.83;;;3.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:16:34;16.15;;;3.53;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:19:01;20.65;;;4.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:21:27;21.73;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:23:53;24.27;;;3.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:26:19;18.35;;;3.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:28:46;19.23;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:31:30;19.05;;;3.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:33:57;18.55;;;3.08;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:36:24;15.98;;;2.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:38:51;13.77;;;4.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:41:17;16.50;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:43:44;17.90;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:46:20;21.33;;;3.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:48:48;17.45;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:51:14;14.45;;;3.47;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:53:40;14.95;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:56:06;22.40;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T02:58:34;14.63;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:01:00;17.05;;;3.53;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:03:26;13.57;;;4.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:05:54;16.67;;;4.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:08:20;17.38;;;3.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:10:46;15.40;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:13:12;17.50;;;2.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:15:38;15.77;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:18:07;16.38;;;2.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:20:33;13.20;;;2.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:22:59;15.75;;;4.57;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:25:25;15.52;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:27:51;16.08;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:30:18;11.27;;;3.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:32:44;10.40;;;3.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:35:10;22.75;;;3.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:37:37;17.73;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:40:03;14.38;;;3.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:42:30;13.93;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:44:56;15.45;;;3.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:47:22;11.10;;;2.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:49:49;23.63;;;3.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:52:15;20.23;;;3.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:54:41;13.52;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:57:07;15.38;;;3.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T03:59:33;13.95;;;3.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:01:59;14.77;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:04:25;11.65;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:06:52;13.88;;;2.72;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:09:18;19.77;;;2.78;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:11:44;16.38;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:14:10;16.17;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:16:36;16.23;;;3.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:19:02;24.23;;;4.22;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:21:28;11.88;;;2.97;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:23:54;13.73;;;3.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:26:22;13.68;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:28:49;14.40;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:31:15;16.48;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:33:41;18.77;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:36:08;15.55;;;2.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:38:34;12.88;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:41:00;11.90;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:43:27;11.52;;;2.97;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:45:53;16.50;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:48:20;14.07;;;2.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:50:59;14.93;;;2.85;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:53:25;21.45;;;2.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:55:52;11.07;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T04:58:18;22.30;;;3.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:00:44;21.42;;;3.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:03:10;18.85;;;3.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:05:36;12.13;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:08:02;10.30;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:10:29;11.57;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:12:56;16.05;;;2.53;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:15:22;17.02;;;2.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:17:48;12.23;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:20:17;10.65;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:22:43;14.88;;;3.08;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:25:10;14.85;;;3.97;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:27:36;13.98;;;3.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:30:02;11.63;;;2.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:32:29;12.88;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:34:55;15.05;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:37:21;16.48;;;4.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:39:47;15.68;;;3.05;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:42:13;16.02;;;2.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:44:39;11.98;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:47:06;13.38;;;2.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:49:32;15.85;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:51:58;17.23;;;3.05;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:54:24;8.23;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:56:51;11.60;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T05:59:17;9.68;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:01:43;9.77;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:04:09;9.88;;;2.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:06:36;12.05;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:09:02;17.10;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:11:28;18.77;;;2.78;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:13:54;12.23;;;3.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:16:24;10.25;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:18:53;15.75;;;2.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:21:19;12.20;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:23:45;10.23;;;2.53;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:26:11;13.02;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:28:37;15.38;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:31:03;11.95;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:33:30;13.80;;;2.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:35:56;10.57;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:38:22;4.82;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:40:48;9.02;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:43:14;6.80;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:45:40;13.38;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:48:06;15.02;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:50:33;10.13;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:53:02;10.57;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:55:29;9.70;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T06:57:55;9.25;;;2.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:00:21;8.23;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:02:48;5.30;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:05:14;14.18;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:07:41;6.82;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:10:10;8.27;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:12:43;13.75;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:15:11;13.95;;;2.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:17:37;6.72;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:20:04;6.70;;;2.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:22:31;4.18;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:24:57;7.82;;;2.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:27:25;5.70;;;1.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:29:52;7.95;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:32:18;11.40;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:34:45;8.13;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:37:11;10.75;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:39:38;4.43;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:42:07;14.52;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:44:37;8.00;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:47:03;10.05;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:49:40;9.63;;;1.77;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:52:06;7.15;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:54:34;9.15;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:57:00;14.65;;;3.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T07:59:30;12.40;;;2.97;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:02:02;10.38;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:04:28;7.50;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:06:55;10.05;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:09:21;6.68;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:11:47;4.80;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:14:16;10.80;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:16:43;7.72;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:19:09;5.95;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:21:35;5.38;;;1.55;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:24:02;5.35;;;1.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:26:29;8.40;;;1.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:28:56;3.95;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:31:22;6.35;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:33:48;8.27;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:36:15;8.30;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:38:44;10.35;;;1.27;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:41:10;12.23;;;2.55;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:43:36;8.43;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:46:03;9.55;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:48:31;10.13;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:50:59;11.02;;;1.98;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:53:29;6.25;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:55:58;12.48;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T08:58:25;12.98;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:00:52;4.68;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:03:19;11.45;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:05:45;5.75;;;1.48;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:08:12;8.48;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:10:38;9.98;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:13:04;16.83;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:15:31;7.45;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:18:01;6.22;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:20:27;6.85;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:22:54;11.57;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:25:25;8.07;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:27:53;6.50;;;1.23;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:30:21;8.52;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:32:54;9.00;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:35:21;8.38;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:37:48;13.77;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:40:19;12.90;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:42:47;6.90;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:45:29;6.63;;;2.47;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:48:06;4.90;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:50:34;10.52;;;1.88;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:53:01;5.38;;;1.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:55:29;10.73;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T09:57:56;7.70;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:00:22;7.40;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:02:58;13.82;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:05:26;13.48;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:07:53;10.32;;;2.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:10:21;6.10;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:12:48;3.78;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:15:16;8.13;;;2.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:17:42;6.75;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:20:12;7.72;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:22:41;4.93;;;1.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:27:35;5.35;;;1.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:30:04;4.85;;;1.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:32:32;6.45;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:34:59;8.95;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:37:28;4.43;;;1.02;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:40:00;2.55;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:42:33;3.03;;;0.73;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:45:15;7.82;;;1.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:47:54;3.38;;;0.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:50:35;5.05;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T10:53:12;2.22;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:06:51;6.10;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:09:19;8.55;;;1.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:14:24;5.25;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:17:11;3.95;;;1.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:19:57;4.05;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:22:24;5.03;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:24:54;4.78;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:27:44;7.15;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:30:12;2.67;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:32:44;5.60;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:35:13;4.97;;;2.28;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:37:40;3.80;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:40:10;7.28;;;1.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:45:16;3.65;;;1.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:47:44;1.88;;;0.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:50:16;2.22;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:52:51;4.18;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:55:21;3.00;;;1.10;;
16845;SDS011;8539;53.188;8.696;2023-05-16T11:57:52;4.88;;;1.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:00:20;0.93;;;0.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:02:48;5.72;;;1.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:05:15;4.80;;;1.00;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:07:42;5.43;;;1.20;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:10:10;2.95;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:12:38;6.25;;;1.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:15:06;6.65;;;1.42;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:17:34;7.63;;;1.85;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:20:01;9.18;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:22:32;5.20;;;1.70;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:24:59;4.07;;;1.77;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:27:41;13.85;;;2.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:30:07;13.98;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:32:37;4.93;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:35:03;6.65;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:37:45;8.55;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:40:18;5.80;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:42:49;9.15;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:45:21;8.95;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:47:48;6.63;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:50:15;5.95;;;1.77;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:52:50;5.78;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:55:18;10.55;;;1.77;;
16845;SDS011;8539;53.188;8.696;2023-05-16T12:57:46;4.03;;;1.55;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:00:14;5.68;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:02:44;14.48;;;3.25;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:05:10;7.53;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:07:38;5.60;;;1.23;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:10:08;8.32;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:12:37;7.90;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:15:08;7.88;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:17:39;10.95;;;1.90;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:20:08;14.18;;;2.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:22:38;5.88;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:25:07;9.48;;;1.73;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:27:35;6.88;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:30:01;9.13;;;2.08;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:32:30;11.85;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:34:56;9.35;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:37:25;7.68;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:39:51;6.07;;;1.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:42:20;7.40;;;1.60;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:44:50;6.05;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:47:17;7.40;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:49:44;6.60;;;2.15;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:52:10;8.85;;;1.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:54:36;5.32;;;1.20;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:57:05;7.47;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T13:59:35;8.63;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:02:01;4.30;;;1.23;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:04:27;8.52;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:06:56;5.72;;;1.55;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:09:22;7.97;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:11:52;10.57;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:14:18;5.65;;;1.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:16:44;10.25;;;1.50;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:19:11;10.98;;;1.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:21:37;8.30;;;1.65;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:24:04;11.48;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:26:31;7.15;;;1.92;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:28:58;7.88;;;1.52;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:31:24;11.60;;;1.83;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:33:51;8.38;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:36:17;13.43;;;2.47;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:38:43;8.48;;;2.17;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:41:09;10.60;;;2.05;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:43:35;10.75;;;2.58;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:46:02;8.13;;;1.80;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:48:28;7.05;;;1.95;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:50:55;7.10;;;2.03;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:53:21;6.85;;;2.13;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:55:47;9.07;;;2.38;;
16845;SDS011;8539;53.188;8.696;2023-05-16T14:58:14;13.07;;;2.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:00:40;8.63;;;2.20;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:03:06;10.27;;;2.47;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:05:33;6.72;;;2.30;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:07:59;8.05;;;2.45;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:10:25;7.20;;;2.97;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:12:51;14.48;;;2.75;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:15:18;5.00;;;2.35;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:17:44;10.95;;;3.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:20:10;6.93;;;2.33;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:22:37;11.75;;;3.63;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:25:05;10.38;;;2.40;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:27:32;11.68;;;2.97;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:29:58;7.97;;;2.67;;
16845;SDS011;8539;53.188;8.696;2023-05-16T15:32:25;5.85;;;2.28;;