sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2022-11-03T00:01:08;1.56;89.12
65470;DHT22;52067;50.710;14.492;2022-11-03T00:03:34;1.46;89.41
65470;DHT22;52067;50.710;14.492;2022-11-03T00:05:59;1.67;89.08
65470;DHT22;52067;50.710;14.492;2022-11-03T00:08:32;1.61;88.54
65470;DHT22;52067;50.710;14.492;2022-11-03T00:11:01;1.59;88.43
65470;DHT22;52067;50.710;14.492;2022-11-03T00:13:26;1.61;88.35
65470;DHT22;52067;50.710;14.492;2022-11-03T00:15:52;1.03;89.77
65470;DHT22;52067;50.710;14.492;2022-11-03T00:18:17;1.30;90.28
65470;DHT22;52067;50.710;14.492;2022-11-03T00:20:42;1.40;89.23
65470;DHT22;52067;50.710;14.492;2022-11-03T00:23:07;1.44;88.63
65470;DHT22;52067;50.710;14.492;2022-11-03T00:25:33;1.37;88.37
65470;DHT22;52067;50.710;14.492;2022-11-03T00:27:58;1.37;88.81
65470;DHT22;52067;50.710;14.492;2022-11-03T00:30:23;1.42;88.67
65470;DHT22;52067;50.710;14.492;2022-11-03T00:32:48;1.33;88.44
65470;DHT22;52067;50.710;14.492;2022-11-03T00:35:14;1.22;89.10
65470;DHT22;52067;50.710;14.492;2022-11-03T00:37:39;1.20;89.01
65470;DHT22;52067;50.710;14.492;2022-11-03T00:40:04;1.20;88.67
65470;DHT22;52067;50.710;14.492;2022-11-03T00:42:30;1.23;88.56
65470;DHT22;52067;50.710;14.492;2022-11-03T00:44:55;1.23;88.71
65470;DHT22;52067;50.710;14.492;2022-11-03T00:47:20;0.95;89.25
65470;DHT22;52067;50.710;14.492;2022-11-03T00:49:45;0.93;90.50
65470;DHT22;52067;50.710;14.492;2022-11-03T00:52:11;0.92;89.69
65470;DHT22;52067;50.710;14.492;2022-11-03T00:54:36;0.67;90.56
65470;DHT22;52067;50.710;14.492;2022-11-03T00:57:01;0.67;90.59
65470;DHT22;52067;50.710;14.492;2022-11-03T00:59:26;0.79;90.27
65470;DHT22;52067;50.710;14.492;2022-11-03T01:01:52;0.88;89.98
65470;DHT22;52067;50.710;14.492;2022-11-03T01:04:17;1.02;89.57
65470;DHT22;52067;50.710;14.492;2022-11-03T01:07:02;1.13;88.75
65470;DHT22;52067;50.710;14.492;2022-11-03T01:09:29;0.74;89.40
65470;DHT22;52067;50.710;14.492;2022-11-03T01:14:23;0.71;90.35
65470;DHT22;52067;50.710;14.492;2022-11-03T01:16:49;0.41;90.70
65470;DHT22;52067;50.710;14.492;2022-11-03T01:19:14;0.39;90.93
65470;DHT22;52067;50.710;14.492;2022-11-03T01:21:39;0.44;91.07
65470;DHT22;52067;50.710;14.492;2022-11-03T01:24:05;0.60;90.69
65470;DHT22;52067;50.710;14.492;2022-11-03T01:26:30;0.58;90.74
65470;DHT22;52067;50.710;14.492;2022-11-03T01:28:57;0.77;90.07
65470;DHT22;52067;50.710;14.492;2022-11-03T01:31:22;0.56;89.63
65470;DHT22;52067;50.710;14.492;2022-11-03T01:33:49;0.51;90.54
65470;DHT22;52067;50.710;14.492;2022-11-03T01:36:14;0.62;90.85
65470;DHT22;52067;50.710;14.492;2022-11-03T01:38:40;0.57;90.64
65470;DHT22;52067;50.710;14.492;2022-11-03T01:41:06;0.74;90.75
65470;DHT22;52067;50.710;14.492;2022-11-03T01:43:32;0.78;89.88
65470;DHT22;52067;50.710;14.492;2022-11-03T01:46:08;0.89;89.13
65470;DHT22;52067;50.710;14.492;2022-11-03T01:48:39;0.89;89.08
65470;DHT22;52067;50.710;14.492;2022-11-03T01:51:05;0.92;88.66
65470;DHT22;52067;50.710;14.492;2022-11-03T01:53:31;0.92;88.83
65470;DHT22;52067;50.710;14.492;2022-11-03T01:55:57;0.93;88.52
65470;DHT22;52067;50.710;14.492;2022-11-03T01:58:33;0.99;88.38
65470;DHT22;52067;50.710;14.492;2022-11-03T02:01:01;0.87;88.85
65470;DHT22;52067;50.710;14.492;2022-11-03T02:03:27;0.65;89.29
65470;DHT22;52067;50.710;14.492;2022-11-03T02:05:53;0.70;89.25
65470;DHT22;52067;50.710;14.492;2022-11-03T02:08:30;0.79;89.20
65470;DHT22;52067;50.710;14.492;2022-11-03T02:10:56;0.88;88.75
65470;DHT22;52067;50.710;14.492;2022-11-03T02:13:23;0.91;88.93
65470;DHT22;52067;50.710;14.492;2022-11-03T02:15:49;0.77;89.00
65470;DHT22;52067;50.710;14.492;2022-11-03T02:18:15;0.53;90.56
65470;DHT22;52067;50.710;14.492;2022-11-03T02:20:41;0.68;90.30
65470;DHT22;52067;50.710;14.492;2022-11-03T02:23:10;0.58;90.66
65470;DHT22;52067;50.710;14.492;2022-11-03T02:25:45;0.77;90.51
65470;DHT22;52067;50.710;14.492;2022-11-03T02:28:11;0.81;90.48
65470;DHT22;52067;50.710;14.492;2022-11-03T02:33:04;0.65;91.99
65470;DHT22;52067;50.710;14.492;2022-11-03T02:35:44;0.26;92.39
65470;DHT22;52067;50.710;14.492;2022-11-03T02:38:11;0.22;92.46
65470;DHT22;52067;50.710;14.492;2022-11-03T02:40:41;0.17;92.39
65470;DHT22;52067;50.710;14.492;2022-11-03T02:43:09;0.20;92.50
65470;DHT22;52067;50.710;14.492;2022-11-03T02:45:36;0.29;92.58
65470;DHT22;52067;50.710;14.492;2022-11-03T02:48:02;0.49;92.51
65470;DHT22;52067;50.710;14.492;2022-11-03T02:50:29;0.71;92.07
65470;DHT22;52067;50.710;14.492;2022-11-03T02:52:55;0.51;92.18
65470;DHT22;52067;50.710;14.492;2022-11-03T02:58:05;0.60;92.03
65470;DHT22;52067;50.710;14.492;2022-11-03T03:00:32;0.60;91.81
65470;DHT22;52067;50.710;14.492;2022-11-03T03:05:41;0.85;91.68
65470;DHT22;52067;50.710;14.492;2022-11-03T03:08:07;0.67;91.89
65470;DHT22;52067;50.710;14.492;2022-11-03T03:10:38;0.70;92.18
65470;DHT22;52067;50.710;14.492;2022-11-03T03:13:04;0.79;92.07
65470;DHT22;52067;50.710;14.492;2022-11-03T03:20:31;0.64;92.39
65470;DHT22;52067;50.710;14.492;2022-11-03T03:22:59;0.78;92.19
65470;DHT22;52067;50.710;14.492;2022-11-03T03:27:52;1.02;90.86
65470;DHT22;52067;50.710;14.492;2022-11-03T03:30:21;1.09;90.13
65470;DHT22;52067;50.710;14.492;2022-11-03T03:32:47;0.82;89.93
65470;DHT22;52067;50.710;14.492;2022-11-03T03:35:14;0.82;91.00
65470;DHT22;52067;50.710;14.492;2022-11-03T03:37:43;0.88;90.48
65470;DHT22;52067;50.710;14.492;2022-11-03T03:40:09;0.98;90.18
65470;DHT22;52067;50.710;14.492;2022-11-03T03:42:37;1.06;89.92
65470;DHT22;52067;50.710;14.492;2022-11-03T03:45:07;1.15;89.87
65470;DHT22;52067;50.710;14.492;2022-11-03T03:47:34;1.00;90.17
65470;DHT22;52067;50.710;14.492;2022-11-03T03:49:59;1.06;90.40
65470;DHT22;52067;50.710;14.492;2022-11-03T03:52:25;1.28;89.93
65470;DHT22;52067;50.710;14.492;2022-11-03T03:54:50;1.26;89.25
65470;DHT22;52067;50.710;14.492;2022-11-03T03:57:17;1.28;89.48
65470;DHT22;52067;50.710;14.492;2022-11-03T03:59:43;1.12;89.34
65470;DHT22;52067;50.710;14.492;2022-11-03T04:02:09;1.03;90.40
65470;DHT22;52067;50.710;14.492;2022-11-03T04:04:34;0.77;91.02
65470;DHT22;52067;50.710;14.492;2022-11-03T04:07:00;0.92;91.72
65470;DHT22;52067;50.710;14.492;2022-11-03T04:09:43;0.98;92.11
65470;DHT22;52067;50.710;14.492;2022-11-03T04:12:09;0.75;92.13
65470;DHT22;52067;50.710;14.492;2022-11-03T04:14:53;0.87;92.49
65470;DHT22;52067;50.710;14.492;2022-11-03T04:17:37;0.81;92.57
65470;DHT22;52067;50.710;14.492;2022-11-03T04:20:24;0.84;92.83
65470;DHT22;52067;50.710;14.492;2022-11-03T04:23:08;0.82;93.38
65470;DHT22;52067;50.710;14.492;2022-11-03T04:25:33;1.03;93.29
65470;DHT22;52067;50.710;14.492;2022-11-03T04:27:58;1.13;92.97
65470;DHT22;52067;50.710;14.492;2022-11-03T04:30:27;0.96;92.70
65470;DHT22;52067;50.710;14.492;2022-11-03T04:32:52;1.05;92.67
65470;DHT22;52067;50.710;14.492;2022-11-03T04:35:19;1.02;92.35
65470;DHT22;52067;50.710;14.492;2022-11-03T04:37:57;1.23;92.00
65470;DHT22;52067;50.710;14.492;2022-11-03T04:40:23;1.15;91.40
65470;DHT22;52067;50.710;14.492;2022-11-03T04:42:48;1.22;91.40
65470;DHT22;52067;50.710;14.492;2022-11-03T04:45:32;1.40;91.16
65470;DHT22;52067;50.710;14.492;2022-11-03T04:48:05;1.42;90.79
65470;DHT22;52067;50.710;14.492;2022-11-03T04:50:33;1.44;90.53
65470;DHT22;52067;50.710;14.492;2022-11-03T04:52:59;1.53;90.35
65470;DHT22;52067;50.710;14.492;2022-11-03T04:55:24;1.19;90.93
65470;DHT22;52067;50.710;14.492;2022-11-03T04:57:53;1.10;91.66
65470;DHT22;52067;50.710;14.492;2022-11-03T05:00:19;1.29;92.07
65470;DHT22;52067;50.710;14.492;2022-11-03T05:02:44;1.57;91.97
65470;DHT22;52067;50.710;14.492;2022-11-03T05:05:15;1.73;91.56
65470;DHT22;52067;50.710;14.492;2022-11-03T05:07:41;1.73;91.51
65470;DHT22;52067;50.710;14.492;2022-11-03T05:10:06;1.95;91.58
65470;DHT22;52067;50.710;14.492;2022-11-03T05:12:35;1.91;91.26
65470;DHT22;52067;50.710;14.492;2022-11-03T05:15:01;1.71;91.56
65470;DHT22;52067;50.710;14.492;2022-11-03T05:17:31;1.89;91.51
65470;DHT22;52067;50.710;14.492;2022-11-03T05:19:57;1.67;91.76
65470;DHT22;52067;50.710;14.492;2022-11-03T05:22:23;1.88;91.66
65470;DHT22;52067;50.710;14.492;2022-11-03T05:24:50;1.64;91.62
65470;DHT22;52067;50.710;14.492;2022-11-03T05:27:18;1.77;91.62
65470;DHT22;52067;50.710;14.492;2022-11-03T05:29:44;1.87;91.52
65470;DHT22;52067;50.710;14.492;2022-11-03T05:32:10;1.99;91.33
65470;DHT22;52067;50.710;14.492;2022-11-03T05:34:41;2.07;90.88
65470;DHT22;52067;50.710;14.492;2022-11-03T05:37:26;1.97;90.80
65470;DHT22;52067;50.710;14.492;2022-11-03T05:39:53;2.08;90.76
65470;DHT22;52067;50.710;14.492;2022-11-03T05:42:30;2.12;90.25
65470;DHT22;52067;50.710;14.492;2022-11-03T05:44:55;2.14;89.97
65470;DHT22;52067;50.710;14.492;2022-11-03T05:47:26;1.54;91.25
65470;DHT22;52067;50.710;14.492;2022-11-03T05:49:55;1.61;91.80
65470;DHT22;52067;50.710;14.492;2022-11-03T05:52:24;1.36;92.39
65470;DHT22;52067;50.710;14.492;2022-11-03T05:54:50;1.28;92.99
65470;DHT22;52067;50.710;14.492;2022-11-03T05:57:16;1.32;92.94
65470;DHT22;52067;50.710;14.492;2022-11-03T05:59:42;1.33;92.84
65470;DHT22;52067;50.710;14.492;2022-11-03T06:04:51;1.71;92.60
65470;DHT22;52067;50.710;14.492;2022-11-03T06:07:26;1.85;92.28
65470;DHT22;52067;50.710;14.492;2022-11-03T06:09:53;1.98;91.92
65470;DHT22;52067;50.710;14.492;2022-11-03T06:12:19;2.02;91.97
65470;DHT22;52067;50.710;14.492;2022-11-03T06:14:45;2.16;91.62
65470;DHT22;52067;50.710;14.492;2022-11-03T06:19:43;1.95;91.72
65470;DHT22;52067;50.710;14.492;2022-11-03T06:24:58;2.19;92.20
65470;DHT22;52067;50.710;14.492;2022-11-03T06:27:24;2.32;91.89
65470;DHT22;52067;50.710;14.492;2022-11-03T06:29:57;2.45;91.69
65470;DHT22;52067;50.710;14.492;2022-11-03T06:32:22;2.53;91.52
65470;DHT22;52067;50.710;14.492;2022-11-03T06:34:49;2.64;91.41
65470;DHT22;52067;50.710;14.492;2022-11-03T06:37:19;2.60;91.40
65470;DHT22;52067;50.710;14.492;2022-11-03T06:39:46;2.42;93.13
65470;DHT22;52067;50.710;14.492;2022-11-03T06:42:12;2.54;93.08
65470;DHT22;52067;50.710;14.492;2022-11-03T06:44:39;2.58;92.78
65470;DHT22;52067;50.710;14.492;2022-11-03T06:47:23;2.61;92.23
65470;DHT22;52067;50.710;14.492;2022-11-03T06:49:52;2.52;92.28
65470;DHT22;52067;50.710;14.492;2022-11-03T06:54:58;2.61;92.82
65470;DHT22;52067;50.710;14.492;2022-11-03T06:57:24;2.90;92.36
65470;DHT22;52067;50.710;14.492;2022-11-03T06:59:50;2.91;92.03
65470;DHT22;52067;50.710;14.492;2022-11-03T07:05:00;3.03;91.84
65470;DHT22;52067;50.710;14.492;2022-11-03T07:07:25;3.14;91.99
65470;DHT22;52067;50.710;14.492;2022-11-03T07:09:50;3.08;92.39
65470;DHT22;52067;50.710;14.492;2022-11-03T07:12:16;3.38;92.47
65470;DHT22;52067;50.710;14.492;2022-11-03T07:14:42;3.43;91.89
65470;DHT22;52067;50.710;14.492;2022-11-03T07:17:14;3.80;91.69
65470;DHT22;52067;50.710;14.492;2022-11-03T07:19:43;4.03;91.26
65470;DHT22;52067;50.710;14.492;2022-11-03T07:22:18;3.84;91.20
65470;DHT22;52067;50.710;14.492;2022-11-03T07:24:44;4.15;91.49
65470;DHT22;52067;50.710;14.492;2022-11-03T07:27:15;3.95;92.10
65470;DHT22;52067;50.710;14.492;2022-11-03T07:29:44;3.80;93.06
65470;DHT22;52067;50.710;14.492;2022-11-03T07:32:19;3.86;94.06
65470;DHT22;52067;50.710;14.492;2022-11-03T07:34:46;4.20;94.43
65470;DHT22;52067;50.710;14.492;2022-11-03T07:37:19;4.35;94.35
65470;DHT22;52067;50.710;14.492;2022-11-03T07:39:45;4.56;94.10
65470;DHT22;52067;50.710;14.492;2022-11-03T07:42:43;4.73;93.60
65470;DHT22;52067;50.710;14.492;2022-11-03T07:45:04;4.66;92.64
65470;DHT22;52067;50.710;14.492;2022-11-03T07:47:46;4.80;92.27
65470;DHT22;52067;50.710;14.492;2022-11-03T07:50:14;4.76;91.81
65470;DHT22;52067;50.710;14.492;2022-11-03T07:52:40;4.80;91.64
65470;DHT22;52067;50.710;14.492;2022-11-03T07:55:07;4.76;91.72
65470;DHT22;52067;50.710;14.492;2022-11-03T07:57:35;4.83;91.56
65470;DHT22;52067;50.710;14.492;2022-11-03T08:00:01;4.83;92.02
65470;DHT22;52067;50.710;14.492;2022-11-03T08:02:30;4.92;91.69
65470;DHT22;52067;50.710;14.492;2022-11-03T08:04:55;4.89;91.20
65470;DHT22;52067;50.710;14.492;2022-11-03T08:07:21;4.90;91.39
65470;DHT22;52067;50.710;14.492;2022-11-03T08:09:46;5.03;91.25
65470;DHT22;52067;50.710;14.492;2022-11-03T08:12:11;5.20;90.94
65470;DHT22;52067;50.710;14.492;2022-11-03T08:14:36;5.27;90.85
65470;DHT22;52067;50.710;14.492;2022-11-03T08:17:02;5.31;90.70
65470;DHT22;52067;50.710;14.492;2022-11-03T08:19:27;5.37;90.63
65470;DHT22;52067;50.710;14.492;2022-11-03T08:21:52;5.47;90.47
65470;DHT22;52067;50.710;14.492;2022-11-03T08:24:18;5.41;90.32
65470;DHT22;52067;50.710;14.492;2022-11-03T08:26:43;5.32;90.69
65470;DHT22;52067;50.710;14.492;2022-11-03T08:29:08;5.48;90.95
65470;DHT22;52067;50.710;14.492;2022-11-03T08:31:34;5.24;92.72
65470;DHT22;52067;50.710;14.492;2022-11-03T08:33:59;5.34;91.40
65470;DHT22;52067;50.710;14.492;2022-11-03T08:36:24;5.55;91.51
65470;DHT22;52067;50.710;14.492;2022-11-03T08:38:49;5.40;92.04
65470;DHT22;52067;50.710;14.492;2022-11-03T08:41:15;5.81;91.25
65470;DHT22;52067;50.710;14.492;2022-11-03T08:43:40;5.83;91.14
65470;DHT22;52067;50.710;14.492;2022-11-03T08:46:05;6.05;90.59
65470;DHT22;52067;50.710;14.492;2022-11-03T08:48:31;6.19;89.96
65470;DHT22;52067;50.710;14.492;2022-11-03T08:50:56;6.33;89.73
65470;DHT22;52067;50.710;14.492;2022-11-03T08:53:23;6.05;89.40
65470;DHT22;52067;50.710;14.492;2022-11-03T08:55:48;6.14;90.05
65470;DHT22;52067;50.710;14.492;2022-11-03T08:58:14;6.34;89.70
65470;DHT22;52067;50.710;14.492;2022-11-03T09:00:39;6.42;88.92
65470;DHT22;52067;50.710;14.492;2022-11-03T09:03:05;6.60;88.88
65470;DHT22;52067;50.710;14.492;2022-11-03T09:05:30;6.81;88.57
65470;DHT22;52067;50.710;14.492;2022-11-03T09:07:55;6.95;88.29
65470;DHT22;52067;50.710;14.492;2022-11-03T09:10:21;6.69;88.99
65470;DHT22;52067;50.710;14.492;2022-11-03T09:12:46;6.51;88.47
65470;DHT22;52067;50.710;14.492;2022-11-03T09:15:11;6.50;89.54
65470;DHT22;52067;50.710;14.492;2022-11-03T09:17:37;6.67;89.23
65470;DHT22;52067;50.710;14.492;2022-11-03T09:20:02;6.81;88.50
65470;DHT22;52067;50.710;14.492;2022-11-03T09:22:28;7.08;88.21
65470;DHT22;52067;50.710;14.492;2022-11-03T09:24:53;7.43;86.71
65470;DHT22;52067;50.710;14.492;2022-11-03T09:27:19;7.51;86.01
65470;DHT22;52067;50.710;14.492;2022-11-03T09:29:44;7.56;85.96
65470;DHT22;52067;50.710;14.492;2022-11-03T09:32:09;7.74;84.81
65470;DHT22;52067;50.710;14.492;2022-11-03T09:34:34;7.51;85.73
65470;DHT22;52067;50.710;14.492;2022-11-03T09:37:00;7.68;85.07
65470;DHT22;52067;50.710;14.492;2022-11-03T09:39:25;7.81;84.53
65470;DHT22;52067;50.710;14.492;2022-11-03T09:41:50;7.36;85.65
65470;DHT22;52067;50.710;14.492;2022-11-03T09:44:17;7.42;86.49
65470;DHT22;52067;50.710;14.492;2022-11-03T09:46:42;7.58;85.25
65470;DHT22;52067;50.710;14.492;2022-11-03T09:49:09;7.74;85.30
65470;DHT22;52067;50.710;14.492;2022-11-03T09:51:36;7.66;85.38
65470;DHT22;52067;50.710;14.492;2022-11-03T09:54:02;7.66;85.17
65470;DHT22;52067;50.710;14.492;2022-11-03T09:56:28;7.79;85.72
65470;DHT22;52067;50.710;14.492;2022-11-03T09:58:54;8.15;84.95
65470;DHT22;52067;50.710;14.492;2022-11-03T10:01:19;8.33;83.88
65470;DHT22;52067;50.710;14.492;2022-11-03T10:03:44;8.64;83.55
65470;DHT22;52067;50.710;14.492;2022-11-03T10:06:10;9.32;80.54
65470;DHT22;52067;50.710;14.492;2022-11-03T10:08:36;9.91;79.15
65470;DHT22;52067;50.710;14.492;2022-11-03T10:11:01;10.03;78.81
65470;DHT22;52067;50.710;14.492;2022-11-03T10:13:33;10.12;76.82
65470;DHT22;52067;50.710;14.492;2022-11-03T10:16:00;10.66;75.37
65470;DHT22;52067;50.710;14.492;2022-11-03T10:18:26;10.96;73.94
65470;DHT22;52067;50.710;14.492;2022-11-03T10:20:51;10.90;74.65
65470;DHT22;52067;50.710;14.492;2022-11-03T10:23:17;11.69;71.12
65470;DHT22;52067;50.710;14.492;2022-11-03T10:25:42;12.44;70.46
65470;DHT22;52067;50.710;14.492;2022-11-03T10:28:12;12.47;70.04
65470;DHT22;52067;50.710;14.492;2022-11-03T10:35:49;14.42;64.40
65470;DHT22;52067;50.710;14.492;2022-11-03T10:40:52;14.04;67.60
65470;DHT22;52067;50.710;14.492;2022-11-03T10:43:18;14.52;63.25
65470;DHT22;52067;50.710;14.492;2022-11-03T10:45:44;16.26;58.79
65470;DHT22;52067;50.710;14.492;2022-11-03T10:48:09;16.76;56.69
65470;DHT22;52067;50.710;14.492;2022-11-03T10:50:35;18.39;53.68
65470;DHT22;52067;50.710;14.492;2022-11-03T10:53:02;18.74;51.36
65470;DHT22;52067;50.710;14.492;2022-11-03T10:55:28;18.19;51.88
65470;DHT22;52067;50.710;14.492;2022-11-03T10:57:54;19.00;50.00
65470;DHT22;52067;50.710;14.492;2022-11-03T11:00:20;19.35;49.86
65470;DHT22;52067;50.710;14.492;2022-11-03T11:02:45;18.57;51.43
65470;DHT22;52067;50.710;14.492;2022-11-03T11:05:12;18.26;52.09
65470;DHT22;52067;50.710;14.492;2022-11-03T11:07:39;18.63;50.96
65470;DHT22;52067;50.710;14.492;2022-11-03T11:12:37;17.82;53.45
65470;DHT22;52067;50.710;14.492;2022-11-03T11:15:03;17.82;53.16
65470;DHT22;52067;50.710;14.492;2022-11-03T11:17:49;18.46;53.03
65470;DHT22;52067;50.710;14.492;2022-11-03T11:22:45;16.82;54.90
65470;DHT22;52067;50.710;14.492;2022-11-03T11:25:10;17.64;53.34
65470;DHT22;52067;50.710;14.492;2022-11-03T11:32:59;17.40;55.25
65470;DHT22;52067;50.710;14.492;2022-11-03T11:37:50;16.68;57.62
65470;DHT22;52067;50.710;14.492;2022-11-03T11:43:29;15.59;58.65
65470;DHT22;52067;50.710;14.492;2022-11-03T11:48:21;15.62;60.20
65470;DHT22;52067;50.710;14.492;2022-11-03T11:50:46;16.44;58.48
65470;DHT22;52067;50.710;14.492;2022-11-03T11:53:12;16.63;57.14
65470;DHT22;52067;50.710;14.492;2022-11-03T12:01:02;16.41;58.41
65470;DHT22;52067;50.710;14.492;2022-11-03T12:03:29;17.22;55.41
65470;DHT22;52067;50.710;14.492;2022-11-03T12:05:54;16.86;56.78
65470;DHT22;52067;50.710;14.492;2022-11-03T12:08:23;16.64;55.76
65470;DHT22;52067;50.710;14.492;2022-11-03T12:10:52;17.12;55.40
65470;DHT22;52067;50.710;14.492;2022-11-03T12:16:02;16.89;54.91
65470;DHT22;52067;50.710;14.492;2022-11-03T12:18:38;17.24;53.43
65470;DHT22;52067;50.710;14.492;2022-11-03T12:21:05;16.72;53.60
65470;DHT22;52067;50.710;14.492;2022-11-03T12:23:34;16.76;54.46
65470;DHT22;52067;50.710;14.492;2022-11-03T12:26:00;17.22;52.82
65470;DHT22;52067;50.710;14.492;2022-11-03T12:28:44;16.86;53.80
65470;DHT22;52067;50.710;14.492;2022-11-03T12:31:09;16.44;56.96
65470;DHT22;52067;50.710;14.492;2022-11-03T12:33:35;16.21;57.94
65470;DHT22;52067;50.710;14.492;2022-11-03T12:36:00;16.06;56.28
65470;DHT22;52067;50.710;14.492;2022-11-03T12:38:25;16.98;54.52
65470;DHT22;52067;50.710;14.492;2022-11-03T12:40:51;16.40;54.86
65470;DHT22;52067;50.710;14.492;2022-11-03T12:43:17;17.08;55.04
65470;DHT22;52067;50.710;14.492;2022-11-03T12:45:43;17.03;54.11
65470;DHT22;52067;50.710;14.492;2022-11-03T12:48:08;18.02;51.95
65470;DHT22;52067;50.710;14.492;2022-11-03T12:50:33;18.52;50.51
65470;DHT22;52067;50.710;14.492;2022-11-03T12:53:01;19.06;49.88
65470;DHT22;52067;50.710;14.492;2022-11-03T12:55:26;18.11;51.56
65470;DHT22;52067;50.710;14.492;2022-11-03T12:57:52;17.60;52.80
65470;DHT22;52067;50.710;14.492;2022-11-03T13:00:17;17.42;53.09
65470;DHT22;52067;50.710;14.492;2022-11-03T13:02:42;17.44;53.27
65470;DHT22;52067;50.710;14.492;2022-11-03T13:05:07;17.09;52.52
65470;DHT22;52067;50.710;14.492;2022-11-03T13:07:33;16.99;54.11
65470;DHT22;52067;50.710;14.492;2022-11-03T13:09:58;16.31;55.93
65470;DHT22;52067;50.710;14.492;2022-11-03T13:12:23;16.94;55.41
65470;DHT22;52067;50.710;14.492;2022-11-03T13:15:04;17.03;54.15
65470;DHT22;52067;50.710;14.492;2022-11-03T13:17:30;17.70;52.01
65470;DHT22;52067;50.710;14.492;2022-11-03T13:19:55;17.02;54.40
65470;DHT22;52067;50.710;14.492;2022-11-03T13:22:20;17.06;55.16
65470;DHT22;52067;50.710;14.492;2022-11-03T13:24:46;16.58;57.51
65470;DHT22;52067;50.710;14.492;2022-11-03T13:27:11;17.42;54.41
65470;DHT22;52067;50.710;14.492;2022-11-03T13:29:37;17.70;52.51
65470;DHT22;52067;50.710;14.492;2022-11-03T13:32:02;17.29;52.85
65470;DHT22;52067;50.710;14.492;2022-11-03T13:34:28;17.74;52.52
65470;DHT22;52067;50.710;14.492;2022-11-03T13:36:53;16.81;53.93
65470;DHT22;52067;50.710;14.492;2022-11-03T13:39:19;16.94;54.20
65470;DHT22;52067;50.710;14.492;2022-11-03T13:41:45;16.96;53.90
65470;DHT22;52067;50.710;14.492;2022-11-03T13:44:10;16.30;55.57
65470;DHT22;52067;50.710;14.492;2022-11-03T13:46:35;16.34;56.06
65470;DHT22;52067;50.710;14.492;2022-11-03T13:49:01;16.21;56.34
65470;DHT22;52067;50.710;14.492;2022-11-03T13:51:26;16.47;56.41
65470;DHT22;52067;50.710;14.492;2022-11-03T13:53:51;15.69;56.64
65470;DHT22;52067;50.710;14.492;2022-11-03T13:56:16;16.03;57.28
65470;DHT22;52067;50.710;14.492;2022-11-03T13:58:42;15.58;58.81
65470;DHT22;52067;50.710;14.492;2022-11-03T14:01:07;15.06;60.56
65470;DHT22;52067;50.710;14.492;2022-11-03T14:03:32;14.46;62.00
65470;DHT22;52067;50.710;14.492;2022-11-03T14:05:57;14.69;61.52
65470;DHT22;52067;50.710;14.492;2022-11-03T14:08:23;14.84;61.69
65470;DHT22;52067;50.710;14.492;2022-11-03T14:10:48;14.90;61.91
65470;DHT22;52067;50.710;14.492;2022-11-03T14:13:13;14.77;61.60
65470;DHT22;52067;50.710;14.492;2022-11-03T14:15:38;14.93;61.48
65470;DHT22;52067;50.710;14.492;2022-11-03T14:18:04;14.89;61.52
65470;DHT22;52067;50.710;14.492;2022-11-03T14:20:29;15.03;61.75
65470;DHT22;52067;50.710;14.492;2022-11-03T14:22:55;15.12;61.65
65470;DHT22;52067;50.710;14.492;2022-11-03T14:25:20;14.46;62.99
65470;DHT22;52067;50.710;14.492;2022-11-03T14:27:45;14.43;63.21
65470;DHT22;52067;50.710;14.492;2022-11-03T14:30:11;14.00;64.34
65470;DHT22;52067;50.710;14.492;2022-11-03T14:32:36;14.26;63.97
65470;DHT22;52067;50.710;14.492;2022-11-03T14:35:02;14.41;63.57
65470;DHT22;52067;50.710;14.492;2022-11-03T14:37:27;14.36;64.05
65470;DHT22;52067;50.710;14.492;2022-11-03T14:39:52;14.38;63.92
65470;DHT22;52067;50.710;14.492;2022-11-03T14:42:18;14.38;64.29
65470;DHT22;52067;50.710;14.492;2022-11-03T14:44:44;14.04;65.10
65470;DHT22;52067;50.710;14.492;2022-11-03T14:47:10;14.10;65.16
65470;DHT22;52067;50.710;14.492;2022-11-03T14:49:35;13.98;65.37
65470;DHT22;52067;50.710;14.492;2022-11-03T14:52:01;13.50;66.46
65470;DHT22;52067;50.710;14.492;2022-11-03T14:54:27;13.78;66.54
65470;DHT22;52067;50.710;14.492;2022-11-03T14:56:52;13.47;67.52
65470;DHT22;52067;50.710;14.492;2022-11-03T14:59:18;13.49;67.74
65470;DHT22;52067;50.710;14.492;2022-11-03T15:01:44;13.29;68.23
65470;DHT22;52067;50.710;14.492;2022-11-03T15:04:09;13.12;68.85
65470;DHT22;52067;50.710;14.492;2022-11-03T15:06:35;13.19;69.26
65470;DHT22;52067;50.710;14.492;2022-11-03T15:09:01;13.16;69.52
65470;DHT22;52067;50.710;14.492;2022-11-03T15:11:27;13.18;69.18
65470;DHT22;52067;50.710;14.492;2022-11-03T15:13:52;13.22;69.33
65470;DHT22;52067;50.710;14.492;2022-11-03T15:16:21;13.15;69.79
65470;DHT22;52067;50.710;14.492;2022-11-03T15:18:47;13.22;70.10
65470;DHT22;52067;50.710;14.492;2022-11-03T15:21:12;13.12;69.94
65470;DHT22;52067;50.710;14.492;2022-11-03T15:23:37;13.15;70.98
65470;DHT22;52067;50.710;14.492;2022-11-03T15:26:03;13.11;70.35
65470;DHT22;52067;50.710;14.492;2022-11-03T15:28:28;13.09;70.94
65470;DHT22;52067;50.710;14.492;2022-11-03T15:30:53;12.88;71.07
65470;DHT22;52067;50.710;14.492;2022-11-03T15:33:18;12.53;72.03
65470;DHT22;52067;50.710;14.492;2022-11-03T15:35:44;12.40;72.88
65470;DHT22;52067;50.710;14.492;2022-11-03T15:38:10;12.37;73.23
65470;DHT22;52067;50.710;14.492;2022-11-03T15:40:35;12.07;73.92
65470;DHT22;52067;50.710;14.492;2022-11-03T15:43:01;12.15;73.69
65470;DHT22;52067;50.710;14.492;2022-11-03T15:45:26;12.17;73.78
65470;DHT22;52067;50.710;14.492;2022-11-03T15:47:51;11.85;75.13
65470;DHT22;52067;50.710;14.492;2022-11-03T15:50:17;11.89;75.10
65470;DHT22;52067;50.710;14.492;2022-11-03T15:52:42;11.61;75.83
65470;DHT22;52067;50.710;14.492;2022-11-03T15:55:08;11.75;75.93
65470;DHT22;52067;50.710;14.492;2022-11-03T15:57:34;11.51;77.07
65470;DHT22;52067;50.710;14.492;2022-11-03T15:59:59;11.30;78.08
65470;DHT22;52067;50.710;14.492;2022-11-03T16:02:25;11.47;77.65
65470;DHT22;52067;50.710;14.492;2022-11-03T16:04:50;11.40;78.08
65470;DHT22;52067;50.710;14.492;2022-11-03T16:07:15;11.32;77.70
65470;DHT22;52067;50.710;14.492;2022-11-03T16:09:41;11.38;78.12
65470;DHT22;52067;50.710;14.492;2022-11-03T16:12:06;11.34;78.70
65470;DHT22;52067;50.710;14.492;2022-11-03T16:14:31;11.30;78.80
65470;DHT22;52067;50.710;14.492;2022-11-03T16:16:57;11.17;78.95
65470;DHT22;52067;50.710;14.492;2022-11-03T16:19:22;11.11;79.92
65470;DHT22;52067;50.710;14.492;2022-11-03T16:21:47;11.19;79.41
65470;DHT22;52067;50.710;14.492;2022-11-03T16:24:13;11.40;78.88
65470;DHT22;52067;50.710;14.492;2022-11-03T16:26:38;11.55;77.33
65470;DHT22;52067;50.710;14.492;2022-11-03T16:29:03;11.23;79.23