sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23305;DHT22;11821;51.456;8.844;2022-09-13T00:01:38;15.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:04:04;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:06:30;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:08:57;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:11:25;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:13:53;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:16:21;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:18:48;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:21:16;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:23:44;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:26:13;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:28:40;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:31:08;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:33:35;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:36:06;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:38:38;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:41:08;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:46:08;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:48:35;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:51:02;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:53:34;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:56:07;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T00:59:24;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:01:29;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:03:56;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:06:26;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:08:59;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:14:05;15.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:16:33;15.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:18:59;15.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:30:05;15.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:48:20;15.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:51:04;15.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T01:59:23;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:02:01;15.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:04:39;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:07:15;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:09:45;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:12:25;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:14:57;15.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:17:31;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:20:14;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:22:47;15.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:25:16;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:27:46;15.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:30:13;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:32:54;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:35:34;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:38:16;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:40:48;15.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:43:23;15.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:46:19;15.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:49:01;15.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:51:47;15.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:57:20;15.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T02:59:49;15.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:02:18;15.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:04:46;15.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:07:15;15.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:09:47;15.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:23:22;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:31:05;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:36:29;16.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:39:11;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:41:43;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:44:13;16.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:46:48;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:49:19;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:51:49;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:54:29;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:57:15;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T03:59:54;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:02:23;16.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:04:50;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:07:19;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:09:46;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:12:14;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:14:41;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:17:09;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:19:36;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:22:02;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:24:29;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:26:56;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:29:25;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:31:52;16.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:34:20;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:36:50;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:39:18;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:41:46;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:44:14;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:46:41;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:49:11;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:51:37;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:54:04;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:56:30;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T04:58:58;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:01:24;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:03:51;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:06:19;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:08:51;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:11:24;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:13:57;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:16:28;16.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:18:55;16.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:21:24;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:23:51;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:26:20;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:28:47;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:33:43;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:36:09;16.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:38:36;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:41:04;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:43:34;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:46:04;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:48:33;17.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:51:21;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:53:52;17.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:56:22;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T05:58:50;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:01:19;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:03:47;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:06:14;17.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:08:41;17.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:11:10;17.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:13:36;17.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:16:06;17.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:18:33;17.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:21:03;17.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:23:30;17.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:26:23;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:28:52;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:31:20;17.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:33:47;17.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:36:16;17.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:38:43;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:41:12;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:43:39;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:46:09;17.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:48:37;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:51:08;17.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:53:35;17.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T06:58:34;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:01:25;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:03:59;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:06:28;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:08:56;18.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:11:25;18.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:13:54;18.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:16:22;18.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:18:57;18.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:21:25;18.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:23:53;18.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:26:20;18.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:28:49;18.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:31:22;18.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:33:56;18.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:36:23;18.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:38:50;18.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:41:19;18.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:43:46;19.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:46:16;19.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:48:44;19.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:51:19;19.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:53:47;19.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:56:17;19.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T07:58:46;19.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:01:23;20.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:03:57;20.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:06:26;20.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:08:53;20.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:11:31;21.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:13:58;21.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:16:26;21.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:18:55;21.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:21:23;22.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:23:54;22.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:26:21;22.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:28:47;22.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:31:15;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:33:44;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:36:10;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:38:36;22.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:41:45;22.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:46:40;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:49:20;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:52:24;23.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T08:54:47;23.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:00:33;24.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:05:32;24.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:11:01;24.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:13:32;25.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:16:19;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:18:51;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:21:20;25.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:23:52;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:26:24;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:34:32;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:37:19;25.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:39:47;25.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:42:21;25.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:44:59;26.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:47:28;26.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:49:58;26.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:52:45;26.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T09:55:26;26.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T10:00:22;26.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T10:02:53;26.90;99.50
23305;DHT22;11821;51.456;8.844;2022-09-13T10:05:21;27.10;99.80
23305;DHT22;11821;51.456;8.844;2022-09-13T10:08:01;27.00;99.40
23305;DHT22;11821;51.456;8.844;2022-09-13T10:10:37;27.10;99.20
23305;DHT22;11821;51.456;8.844;2022-09-13T10:13:06;27.00;98.60
23305;DHT22;11821;51.456;8.844;2022-09-13T10:18:34;27.20;98.50
23305;DHT22;11821;51.456;8.844;2022-09-13T10:21:05;27.50;98.40
23305;DHT22;11821;51.456;8.844;2022-09-13T10:23:33;27.60;99.10
23305;DHT22;11821;51.456;8.844;2022-09-13T10:26:04;27.80;97.70
23305;DHT22;11821;51.456;8.844;2022-09-13T10:28:34;28.00;97.70
23305;DHT22;11821;51.456;8.844;2022-09-13T10:31:07;28.00;97.40
23305;DHT22;11821;51.456;8.844;2022-09-13T10:36:22;28.00;97.30
23305;DHT22;11821;51.456;8.844;2022-09-13T10:41:30;28.40;96.30
23305;DHT22;11821;51.456;8.844;2022-09-13T10:43:59;28.70;96.10
23305;DHT22;11821;51.456;8.844;2022-09-13T10:46:29;28.80;95.70
23305;DHT22;11821;51.456;8.844;2022-09-13T10:48:56;28.60;95.20
23305;DHT22;11821;51.456;8.844;2022-09-13T10:56:40;28.80;94.40
23305;DHT22;11821;51.456;8.844;2022-09-13T10:59:26;28.90;94.00
23305;DHT22;11821;51.456;8.844;2022-09-13T11:18:39;29.10;93.60
23305;DHT22;11821;51.456;8.844;2022-09-13T11:21:16;29.20;93.50
23305;DHT22;11821;51.456;8.844;2022-09-13T11:23:56;29.20;93.20
23305;DHT22;11821;51.456;8.844;2022-09-13T11:32:06;29.20;93.30
23305;DHT22;11821;51.456;8.844;2022-09-13T11:34:36;29.00;93.00
23305;DHT22;11821;51.456;8.844;2022-09-13T11:37:11;29.10;93.30
23305;DHT22;11821;51.456;8.844;2022-09-13T11:42:42;29.10;94.00
23305;DHT22;11821;51.456;8.844;2022-09-13T11:45:24;29.30;93.70
23305;DHT22;11821;51.456;8.844;2022-09-13T11:50:46;29.30;93.70
23305;DHT22;11821;51.456;8.844;2022-09-13T11:56:06;29.60;94.00
23305;DHT22;11821;51.456;8.844;2022-09-13T11:58:55;29.30;93.90
23305;DHT22;11821;51.456;8.844;2022-09-13T12:01:28;29.50;94.00
23305;DHT22;11821;51.456;8.844;2022-09-13T12:04:08;29.50;94.40
23305;DHT22;11821;51.456;8.844;2022-09-13T12:06:40;29.60;93.60
23305;DHT22;11821;51.456;8.844;2022-09-13T12:09:21;29.70;93.80
23305;DHT22;11821;51.456;8.844;2022-09-13T12:11:59;29.80;94.70
23305;DHT22;11821;51.456;8.844;2022-09-13T12:17:28;29.70;94.20
23305;DHT22;11821;51.456;8.844;2022-09-13T12:19:57;29.60;94.40
23305;DHT22;11821;51.456;8.844;2022-09-13T12:22:28;29.50;95.10
23305;DHT22;11821;51.456;8.844;2022-09-13T12:24:57;29.30;95.00
23305;DHT22;11821;51.456;8.844;2022-09-13T12:27:41;29.40;95.00
23305;DHT22;11821;51.456;8.844;2022-09-13T12:30:21;29.30;94.80
23305;DHT22;11821;51.456;8.844;2022-09-13T12:32:49;29.60;95.00
23305;DHT22;11821;51.456;8.844;2022-09-13T12:49:29;29.30;95.90
23305;DHT22;11821;51.456;8.844;2022-09-13T13:03:36;30.20;94.00
23305;DHT22;11821;51.456;8.844;2022-09-13T13:08:34;30.10;94.00
23305;DHT22;11821;51.456;8.844;2022-09-13T13:11:10;30.10;94.50
23305;DHT22;11821;51.456;8.844;2022-09-13T13:13:40;30.20;95.50
23305;DHT22;11821;51.456;8.844;2022-09-13T13:16:24;30.10;94.80
23305;DHT22;11821;51.456;8.844;2022-09-13T13:18:53;30.10;94.50
23305;DHT22;11821;51.456;8.844;2022-09-13T13:21:39;29.90;94.80
23305;DHT22;11821;51.456;8.844;2022-09-13T13:26:51;29.90;94.70
23305;DHT22;11821;51.456;8.844;2022-09-13T13:34:47;30.20;95.50
23305;DHT22;11821;51.456;8.844;2022-09-13T13:39:45;30.40;94.50
23305;DHT22;11821;51.456;8.844;2022-09-13T14:02:29;29.70;95.10
23305;DHT22;11821;51.456;8.844;2022-09-13T14:05:08;29.30;96.30
23305;DHT22;11821;51.456;8.844;2022-09-13T14:16:08;29.40;96.60
23305;DHT22;11821;51.456;8.844;2022-09-13T14:21:29;29.10;95.90
23305;DHT22;11821;51.456;8.844;2022-09-13T14:24:19;29.10;96.70
23305;DHT22;11821;51.456;8.844;2022-09-13T14:26:48;29.20;96.60
23305;DHT22;11821;51.456;8.844;2022-09-13T14:29:20;29.20;96.40
23305;DHT22;11821;51.456;8.844;2022-09-13T14:31:48;29.10;96.80
23305;DHT22;11821;51.456;8.844;2022-09-13T14:34:28;29.10;96.40
23305;DHT22;11821;51.456;8.844;2022-09-13T14:37:03;28.90;96.60
23305;DHT22;11821;51.456;8.844;2022-09-13T14:39:32;28.80;96.80
23305;DHT22;11821;51.456;8.844;2022-09-13T14:42:01;28.70;97.70
23305;DHT22;11821;51.456;8.844;2022-09-13T14:44:28;28.50;97.70
23305;DHT22;11821;51.456;8.844;2022-09-13T14:50:11;28.40;98.50
23305;DHT22;11821;51.456;8.844;2022-09-13T14:52:51;28.30;98.00
23305;DHT22;11821;51.456;8.844;2022-09-13T14:55:23;28.20;98.40
23305;DHT22;11821;51.456;8.844;2022-09-13T14:57:54;28.10;99.30
23305;DHT22;11821;51.456;8.844;2022-09-13T15:00:23;27.90;99.40
23305;DHT22;11821;51.456;8.844;2022-09-13T15:02:56;27.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:05:26;27.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:07:53;27.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:10:31;27.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:15:32;27.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:20:51;27.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:23:31;27.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:26:06;27.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:31:20;26.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:33:47;26.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:38:57;26.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:44:02;26.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:46:29;26.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:48:58;26.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:51:25;26.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:53:51;26.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:56:21;26.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T15:58:48;26.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:01:15;26.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:03:41;26.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:06:08;26.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:08:36;26.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:11:03;26.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:13:31;26.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:15:58;25.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:18:24;25.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:20:50;25.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:23:17;25.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:25:43;25.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:28:16;25.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:30:43;25.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:33:10;25.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:35:36;25.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:38:02;25.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:40:28;25.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:42:55;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:45:21;25.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:47:48;25.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:50:14;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:52:41;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:55:07;25.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T16:57:34;25.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:00:01;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:02:31;25.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:04:57;25.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:07:24;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:09:50;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:12:17;25.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:14:44;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:17:14;25.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:19:41;25.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:22:09;25.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:24:37;25.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:27:04;24.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:29:33;24.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:32:00;24.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:34:28;24.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:36:55;24.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:39:22;24.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:41:48;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:44:15;24.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:46:41;24.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:49:08;24.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:51:34;24.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:54:03;24.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T17:56:33;24.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:01:37;24.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:04:04;24.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:06:31;24.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:08:57;24.10;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:11:23;23.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:13:50;23.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:16:19;23.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:18:46;23.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:21:13;23.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:23:44;23.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:26:16;23.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:28:44;23.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:31:16;23.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:33:42;23.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:36:14;23.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:38:43;23.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:41:28;23.40;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:43:55;23.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:46:27;23.30;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:48:55;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:51:27;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:53:54;23.20;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:56:21;23.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T18:58:51;23.00;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:01:24;22.90;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:03:59;22.80;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:08:54;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:11:24;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:13:53;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:16:20;22.70;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:18:48;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:21:22;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:23:50;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:26:23;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:28:54;22.60;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:31:24;22.50;99.90
23305;DHT22;11821;51.456;8.844;2022-09-13T19:33:53;22.50;99.90