sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9260;SDS011;4667;42.726;23.252;2022-07-29T00:01:47;12.13;;;9.37;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:04:14;11.50;;;8.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:06:41;12.07;;;8.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:09:08;11.63;;;8.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:11:34;10.90;;;9.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:14:01;10.50;;;8.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:16:29;13.73;;;8.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:18:56;12.30;;;7.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:21:23;10.07;;;7.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:23:50;11.33;;;7.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:26:16;11.10;;;8.73;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:28:43;10.13;;;7.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:31:10;12.97;;;8.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:33:38;13.80;;;7.77;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:36:05;12.17;;;8.20;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:38:31;9.50;;;7.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:40:58;11.27;;;8.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:43:25;11.17;;;8.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:45:52;13.17;;;9.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:48:19;12.00;;;8.87;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:50:47;11.77;;;9.27;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:53:15;9.67;;;8.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:55:42;12.30;;;9.73;;
9260;SDS011;4667;42.726;23.252;2022-07-29T00:58:09;12.73;;;9.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:00:38;11.40;;;9.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:03:05;13.77;;;9.83;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:05:32;10.17;;;8.43;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:08:01;11.83;;;10.33;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:10:28;13.53;;;9.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:12:57;13.07;;;8.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:15:25;15.70;;;9.33;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:17:56;12.33;;;9.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:20:30;12.43;;;9.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:26:27;13.83;;;9.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:29:03;14.17;;;9.33;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:31:34;13.00;;;9.83;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:34:07;10.13;;;8.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:36:42;13.63;;;10.37;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:39:12;11.47;;;9.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:41:52;15.33;;;10.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:44:30;13.30;;;9.87;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:47:10;12.97;;;10.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:49:41;15.00;;;10.87;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:52:15;13.67;;;10.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:54:49;12.77;;;10.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:57:21;12.90;;;10.33;;
9260;SDS011;4667;42.726;23.252;2022-07-29T01:59:55;11.50;;;8.87;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:02:24;13.00;;;9.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:04:54;12.73;;;10.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:07:23;13.03;;;9.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:09:54;12.27;;;9.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:12:23;11.77;;;10.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:14:52;13.43;;;10.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:17:23;12.13;;;9.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:19:55;13.80;;;10.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:22:25;13.37;;;10.43;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:24:54;11.60;;;9.83;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:27:22;14.43;;;9.77;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:29:51;11.17;;;9.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:32:19;10.80;;;8.73;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:34:50;11.37;;;9.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:37:18;12.47;;;8.83;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:39:46;11.63;;;9.43;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:42:15;13.03;;;10.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:44:43;12.63;;;9.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:47:12;15.97;;;10.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:49:48;12.00;;;9.37;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:52:21;12.50;;;9.27;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:54:56;11.10;;;8.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T02:57:30;12.30;;;9.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:00:01;12.30;;;9.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:02:31;13.03;;;9.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:05:02;12.67;;;9.83;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:07:30;15.87;;;9.37;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:12:44;16.13;;;10.77;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:15:12;13.90;;;10.07;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:17:39;14.93;;;10.07;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:20:10;15.73;;;9.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:22:39;13.13;;;10.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:25:09;13.83;;;10.33;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:27:36;14.43;;;11.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:30:03;13.57;;;9.83;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:32:31;16.43;;;11.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:34:57;14.23;;;10.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:37:26;14.73;;;10.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:39:53;15.60;;;10.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:42:23;13.27;;;9.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:44:53;14.40;;;10.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:47:24;14.33;;;10.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:49:54;12.37;;;10.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:52:27;14.57;;;10.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:54:56;13.23;;;10.87;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:57:27;15.27;;;10.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T03:59:54;18.73;;;14.23;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:02:22;15.77;;;12.23;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:04:50;15.63;;;11.07;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:07:18;18.37;;;12.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:09:46;17.33;;;12.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:12:13;16.03;;;11.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:14:40;14.80;;;11.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:17:06;13.20;;;10.93;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:19:33;12.83;;;10.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:22:00;13.63;;;11.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:24:27;14.00;;;10.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:26:56;15.27;;;10.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:29:25;13.20;;;10.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:31:52;15.33;;;9.73;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:34:19;12.63;;;10.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:36:46;13.40;;;9.87;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:39:13;15.63;;;10.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:41:39;13.20;;;10.37;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:44:08;14.97;;;10.93;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:46:35;15.83;;;11.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:49:02;14.83;;;10.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:51:29;14.73;;;10.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:53:56;14.93;;;11.73;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:56:22;15.93;;;10.77;;
9260;SDS011;4667;42.726;23.252;2022-07-29T04:58:49;14.37;;;11.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:01:18;15.00;;;11.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:03:45;16.30;;;10.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:06:12;17.60;;;11.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:08:38;13.70;;;10.33;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:11:05;14.43;;;10.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:13:50;13.80;;;11.27;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:16:43;15.27;;;10.07;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:19:10;14.03;;;10.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:21:39;14.73;;;11.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:24:06;16.47;;;11.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:26:47;15.47;;;11.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:29:14;13.97;;;10.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:31:42;19.70;;;11.77;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:34:09;17.83;;;12.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:36:36;15.53;;;12.47;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:39:02;17.07;;;12.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:41:31;22.70;;;12.57;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:43:58;18.67;;;12.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:46:25;18.37;;;13.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:48:53;19.33;;;14.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:51:21;17.53;;;13.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:53:48;19.40;;;12.93;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:56:14;18.67;;;12.27;;
9260;SDS011;4667;42.726;23.252;2022-07-29T05:58:41;15.63;;;12.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:01:08;18.23;;;12.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:03:35;17.00;;;13.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:06:04;19.67;;;14.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:08:32;20.03;;;13.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:10:59;19.17;;;14.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:13:26;19.23;;;13.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:15:52;19.77;;;14.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:18:19;20.37;;;14.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:20:48;18.67;;;14.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:23:17;23.90;;;14.73;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:25:44;19.67;;;13.77;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:28:11;20.00;;;14.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:30:38;17.98;;;13.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:33:05;19.55;;;13.75;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:35:33;19.73;;;14.27;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:38:00;18.08;;;14.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:40:28;18.33;;;12.98;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:43:12;16.65;;;13.27;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:45:39;20.48;;;13.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:48:08;19.63;;;14.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:50:34;19.02;;;13.15;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:53:01;14.55;;;12.20;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:55:30;19.20;;;13.65;;
9260;SDS011;4667;42.726;23.252;2022-07-29T06:57:57;15.02;;;11.02;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:00:24;17.88;;;12.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:02:51;16.35;;;12.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:05:17;21.35;;;12.32;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:07:44;19.90;;;13.48;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:10:11;16.50;;;11.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:12:39;14.50;;;10.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:15:06;13.65;;;9.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:17:33;12.27;;;8.23;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:20:00;6.65;;;5.22;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:22:26;5.68;;;4.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:24:53;4.78;;;4.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:27:20;4.43;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:29:48;7.57;;;4.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:32:15;6.18;;;5.05;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:34:42;4.28;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:37:09;5.32;;;4.43;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:39:35;5.47;;;4.22;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:42:02;5.90;;;4.25;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:44:29;7.72;;;4.28;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:46:57;6.80;;;4.55;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:49:24;5.32;;;3.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:51:51;4.40;;;3.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:54:18;5.40;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:56:44;4.97;;;3.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T07:59:13;5.30;;;3.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:01:40;5.57;;;3.58;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:04:08;4.30;;;3.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:06:35;6.13;;;3.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:09:02;5.03;;;3.47;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:11:30;4.97;;;3.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:13:57;6.57;;;3.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:16:26;5.18;;;3.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:18:53;3.97;;;3.58;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:21:23;4.43;;;3.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:23:51;3.90;;;3.55;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:26:38;4.10;;;3.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:29:05;6.55;;;3.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:31:32;4.25;;;3.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:33:59;4.30;;;3.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:36:27;4.05;;;3.58;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:38:54;6.28;;;3.72;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:41:21;4.05;;;3.65;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:43:48;4.10;;;3.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:46:16;5.05;;;4.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:48:43;4.13;;;3.47;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:51:12;6.88;;;3.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:53:42;3.80;;;3.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:56:11;4.72;;;3.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T08:58:38;5.10;;;3.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:01:06;4.82;;;3.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:03:36;4.47;;;3.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:06:03;3.40;;;2.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:08:31;3.97;;;3.08;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:11:00;4.15;;;3.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:13:28;3.15;;;2.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:15:55;3.47;;;3.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:18:33;4.13;;;3.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:21:00;3.53;;;2.95;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:23:59;4.68;;;2.95;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:26:29;3.22;;;2.63;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:28:56;3.38;;;2.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:31:28;3.97;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:33:59;3.58;;;2.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:36:26;3.85;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:38:59;2.97;;;2.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:41:29;3.17;;;2.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:43:56;5.60;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:46:24;3.92;;;3.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:49:08;4.50;;;2.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:51:35;2.45;;;2.25;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:54:02;2.88;;;2.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:56:49;3.80;;;3.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T09:59:16;4.13;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:01:45;3.10;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:04:12;3.00;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:09:22;3.47;;;3.08;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:12:03;4.40;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:14:34;3.58;;;3.28;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:17:02;3.75;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:19:30;5.13;;;3.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:21:58;3.42;;;3.13;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:24:26;3.28;;;2.55;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:26:54;4.03;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:29:23;3.28;;;2.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:31:54;5.07;;;3.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:34:36;3.95;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:37:26;3.50;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:40:00;2.67;;;2.47;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:42:51;2.95;;;2.75;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:45:21;3.40;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:47:48;5.28;;;3.35;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:50:45;3.13;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:53:18;5.55;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:55:45;3.30;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T10:58:15;3.53;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:00:45;7.45;;;5.25;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:06:11;3.30;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:08:38;3.67;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:14:05;2.78;;;2.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:19:28;3.83;;;3.47;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:21:55;3.88;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:24:24;3.28;;;2.65;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:27:09;4.03;;;3.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:29:39;3.55;;;2.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:32:15;3.33;;;3.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:34:45;3.50;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:37:21;3.78;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:42:47;4.28;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:45:25;3.75;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:47:58;3.60;;;3.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:50:26;2.97;;;2.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:52:55;4.97;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:55:23;3.53;;;3.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T11:57:51;3.30;;;3.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:00:23;3.28;;;2.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:02:52;3.78;;;2.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:05:20;5.57;;;3.72;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:07:58;4.65;;;2.78;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:10:31;3.90;;;3.47;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:12:57;4.88;;;2.92;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:15:24;3.83;;;3.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:17:51;3.95;;;3.35;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:20:23;4.55;;;3.38;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:22:51;3.75;;;3.35;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:25:18;3.55;;;3.25;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:27:45;4.80;;;3.35;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:30:13;4.00;;;2.75;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:32:42;3.92;;;3.22;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:35:11;4.55;;;3.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:37:42;3.78;;;3.42;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:40:13;4.30;;;3.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:42:49;3.45;;;3.15;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:45:32;5.05;;;3.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:47:59;3.47;;;3.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:50:26;4.10;;;3.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:52:54;4.70;;;3.75;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:55:40;4.10;;;3.53;;
9260;SDS011;4667;42.726;23.252;2022-07-29T12:58:09;3.63;;;3.20;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:00:36;4.28;;;2.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:03:03;3.85;;;3.55;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:05:40;3.78;;;3.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:08:13;3.55;;;3.25;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:10:41;4.93;;;3.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:13:09;3.63;;;3.17;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:15:36;4.35;;;3.42;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:18:04;6.63;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:20:51;4.05;;;3.65;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:23:20;4.03;;;3.70;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:25:47;4.22;;;3.78;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:28:14;3.75;;;3.45;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:30:41;5.07;;;4.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:33:09;4.72;;;4.22;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:35:36;4.80;;;4.07;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:38:03;4.30;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:40:31;4.93;;;4.22;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:43:00;6.68;;;4.25;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:45:27;4.30;;;3.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:47:56;4.45;;;3.92;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:50:23;5.25;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:52:50;5.45;;;4.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:55:16;4.03;;;3.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T13:57:45;5.40;;;3.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:00:12;4.18;;;3.78;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:02:40;3.95;;;3.50;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:05:07;4.75;;;4.15;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:07:34;4.28;;;3.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:10:02;4.20;;;3.65;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:12:29;5.05;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:14:57;4.50;;;4.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:17:24;4.30;;;3.67;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:19:51;4.53;;;4.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:22:18;4.57;;;4.18;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:24:45;4.80;;;4.30;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:27:11;3.95;;;3.58;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:29:38;5.53;;;4.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:32:07;7.20;;;4.18;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:34:36;6.82;;;4.00;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:37:03;5.72;;;3.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:39:31;4.85;;;3.90;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:41:58;4.63;;;4.10;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:44:25;5.03;;;4.22;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:46:56;4.25;;;3.80;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:49:24;4.50;;;4.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:51:53;4.38;;;3.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:54:20;5.05;;;3.78;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:56:53;4.95;;;4.40;;
9260;SDS011;4667;42.726;23.252;2022-07-29T14:59:24;5.30;;;4.05;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:01:51;5.43;;;4.85;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:04:17;4.28;;;3.88;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:06:48;4.00;;;3.60;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:09:15;4.55;;;4.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:11:41;4.50;;;3.95;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:14:08;5.15;;;4.65;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:16:35;4.45;;;4.03;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:19:05;4.82;;;3.97;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:21:32;4.90;;;4.07;;
9260;SDS011;4667;42.726;23.252;2022-07-29T15:24:00;5.20;;;4.18;;