sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6439;DHT22;3252;52.540;13.290;2023-07-20T00:00:39;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:02:43;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:04:51;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:06:56;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:08:59;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:11:12;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:13:19;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:15:45;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:17:56;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:19:59;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:22:05;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:24:12;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:26:22;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:28:25;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:30:32;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:32:47;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:35:05;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:37:12;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:39:18;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:41:54;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:44:04;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:46:25;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:49:17;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:51:26;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:53:43;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:56:05;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T00:58:21;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:00:50;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:03:07;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:05:12;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:07:25;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:09:36;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:11:52;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:13:56;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:16:24;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:18:27;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:20:33;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:23:07;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:25:21;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:27:59;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:30:33;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:32:47;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:34:52;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:36:57;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:38:59;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:41:10;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:43:13;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:45:16;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:47:20;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:49:24;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:51:26;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:53:29;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:55:32;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:57:34;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T01:59:37;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:01:42;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:03:49;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:06:01;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:08:16;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:10:22;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:12:37;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:14:45;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:16:56;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:19:25;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:21:41;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:23:52;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:26:02;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:28:16;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:30:37;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:32:52;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:34:54;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:37:20;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:39:27;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:41:33;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:43:38;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:45:41;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:47:43;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:49:46;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:51:49;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:54:06;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:56:12;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T02:58:16;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:00:21;16.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:02:25;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:04:28;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:06:44;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:08:55;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:11:10;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:13:16;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:15:24;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:17:36;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:19:46;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:22:14;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:24:29;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:26:45;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:29:18;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:31:26;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:33:48;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:36:26;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:38:32;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:40:48;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:42:57;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:45:16;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:48:10;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:51:05;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:53:08;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:55:14;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:57:17;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T03:59:45;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:01:54;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:04:07;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:06:13;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:08:32;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:10:38;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:12:41;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:15:11;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:17:14;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:19:17;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:21:22;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:23:25;16.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:25:27;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:27:31;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:29:37;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:31:43;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:33:46;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:35:50;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:37:56;16.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:40:02;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:42:05;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:44:10;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:46:26;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:48:34;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:50:42;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:52:46;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:54:52;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:56:58;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T04:59:02;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:01:08;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:03:13;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:05:19;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:07:21;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:09:24;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:11:30;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:13:32;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:15:38;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:17:45;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:19:49;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:21:53;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:23:56;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:26:01;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:28:06;16.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:30:09;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:32:11;16.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:34:14;17.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:36:16;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:38:20;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:40:22;17.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:42:24;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:44:26;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:46:29;17.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:48:31;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:50:33;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:52:36;17.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:54:39;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:56:42;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T05:58:44;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:00:48;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:02:51;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:04:54;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:06:56;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:09:00;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:11:06;17.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:13:08;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:15:25;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:17:27;17.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:19:30;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:21:32;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:23:34;17.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:25:36;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:27:40;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:29:42;17.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:31:44;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:33:47;17.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:35:49;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:37:53;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:39:56;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:41:58;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:44:02;17.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:46:04;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:48:06;18.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:50:10;18.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:52:12;18.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:54:14;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:56:17;18.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T06:58:19;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:00:24;18.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:02:26;18.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:04:28;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:06:31;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:08:33;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:10:36;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:12:39;18.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:14:41;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:16:45;18.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:18:49;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:20:52;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:22:55;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:24:59;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:27:02;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:29:04;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:31:06;18.80;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:33:10;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:35:13;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:37:15;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:39:18;18.90;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:41:20;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:43:23;19.00;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:45:26;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:47:28;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:49:31;19.10;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:51:33;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:53:35;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:55:38;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:57:40;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T07:59:42;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:01:45;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:03:47;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:05:51;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:07:53;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:09:55;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:11:57;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:14:00;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:16:03;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:18:06;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:20:09;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:22:14;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:24:16;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:26:18;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:28:23;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:30:39;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:32:42;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:34:43;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:36:46;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:38:49;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:40:52;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:42:56;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:44:58;19.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T08:47:02;19.80;99.10
6439;DHT22;3252;52.540;13.290;2023-07-20T08:49:05;20.00;99.70
6439;DHT22;3252;52.540;13.290;2023-07-20T08:51:08;20.10;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T08:53:12;20.10;99.60
6439;DHT22;3252;52.540;13.290;2023-07-20T08:55:16;20.20;99.20
6439;DHT22;3252;52.540;13.290;2023-07-20T08:57:21;20.30;98.50
6439;DHT22;3252;52.540;13.290;2023-07-20T08:59:24;20.40;97.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:01:28;20.40;98.20
6439;DHT22;3252;52.540;13.290;2023-07-20T09:03:30;20.40;97.70
6439;DHT22;3252;52.540;13.290;2023-07-20T09:05:33;20.40;97.80
6439;DHT22;3252;52.540;13.290;2023-07-20T09:07:36;20.40;97.50
6439;DHT22;3252;52.540;13.290;2023-07-20T09:09:40;20.50;97.20
6439;DHT22;3252;52.540;13.290;2023-07-20T09:11:47;20.60;97.30
6439;DHT22;3252;52.540;13.290;2023-07-20T09:14:02;20.70;98.00
6439;DHT22;3252;52.540;13.290;2023-07-20T09:16:04;20.70;98.00
6439;DHT22;3252;52.540;13.290;2023-07-20T09:18:07;20.70;96.60
6439;DHT22;3252;52.540;13.290;2023-07-20T09:20:09;20.70;96.00
6439;DHT22;3252;52.540;13.290;2023-07-20T09:22:11;20.70;96.10
6439;DHT22;3252;52.540;13.290;2023-07-20T09:24:14;20.80;96.30
6439;DHT22;3252;52.540;13.290;2023-07-20T09:26:17;20.80;96.50
6439;DHT22;3252;52.540;13.290;2023-07-20T09:28:21;20.80;96.60
6439;DHT22;3252;52.540;13.290;2023-07-20T09:30:25;20.80;96.50
6439;DHT22;3252;52.540;13.290;2023-07-20T09:32:26;20.80;96.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:34:29;20.60;97.30
6439;DHT22;3252;52.540;13.290;2023-07-20T09:36:34;20.60;97.20
6439;DHT22;3252;52.540;13.290;2023-07-20T09:38:37;20.50;96.40
6439;DHT22;3252;52.540;13.290;2023-07-20T09:40:40;20.50;95.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:42:42;20.30;96.60
6439;DHT22;3252;52.540;13.290;2023-07-20T09:44:46;20.10;97.30
6439;DHT22;3252;52.540;13.290;2023-07-20T09:46:50;20.10;97.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:48:53;19.90;98.80
6439;DHT22;3252;52.540;13.290;2023-07-20T09:50:56;19.80;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T09:52:58;19.70;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:55:03;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:57:07;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T09:59:09;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:01:13;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:03:22;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:05:24;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:07:30;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:09:34;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:11:41;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:13:47;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:15:54;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:18:03;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:20:07;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:22:14;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:24:17;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:26:20;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:28:22;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:30:26;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:32:28;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:34:32;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:36:43;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:38:53;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:40:55;19.20;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:43:02;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:45:06;19.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:47:09;19.40;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:49:14;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:51:21;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:53:23;19.50;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:55:26;19.50;99.70
6439;DHT22;3252;52.540;13.290;2023-07-20T10:57:30;19.60;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T10:59:37;19.60;99.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:01:42;19.60;99.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:03:50;19.70;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T11:05:52;19.80;99.50
6439;DHT22;3252;52.540;13.290;2023-07-20T11:07:56;19.90;99.10
6439;DHT22;3252;52.540;13.290;2023-07-20T11:10:12;19.90;99.10
6439;DHT22;3252;52.540;13.290;2023-07-20T11:12:17;20.00;99.50
6439;DHT22;3252;52.540;13.290;2023-07-20T11:14:23;19.90;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T11:16:36;19.90;99.50
6439;DHT22;3252;52.540;13.290;2023-07-20T11:18:39;20.00;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T11:20:41;20.20;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T11:22:44;20.30;98.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:24:49;20.40;98.50
6439;DHT22;3252;52.540;13.290;2023-07-20T11:26:53;20.50;98.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:28:55;20.60;98.20
6439;DHT22;3252;52.540;13.290;2023-07-20T11:30:58;20.80;98.30
6439;DHT22;3252;52.540;13.290;2023-07-20T11:33:00;20.80;98.30
6439;DHT22;3252;52.540;13.290;2023-07-20T11:35:02;21.00;97.60
6439;DHT22;3252;52.540;13.290;2023-07-20T11:37:05;21.00;97.40
6439;DHT22;3252;52.540;13.290;2023-07-20T11:39:09;21.00;97.00
6439;DHT22;3252;52.540;13.290;2023-07-20T11:41:12;21.10;96.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:43:15;21.10;95.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:45:19;21.20;95.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:47:21;21.20;96.00
6439;DHT22;3252;52.540;13.290;2023-07-20T11:49:23;21.10;95.60
6439;DHT22;3252;52.540;13.290;2023-07-20T11:51:25;21.10;95.70
6439;DHT22;3252;52.540;13.290;2023-07-20T11:53:29;21.00;94.80
6439;DHT22;3252;52.540;13.290;2023-07-20T11:55:32;20.80;95.00
6439;DHT22;3252;52.540;13.290;2023-07-20T11:57:34;20.70;94.60
6439;DHT22;3252;52.540;13.290;2023-07-20T11:59:52;20.70;95.20
6439;DHT22;3252;52.540;13.290;2023-07-20T12:01:55;20.60;95.20
6439;DHT22;3252;52.540;13.290;2023-07-20T12:03:58;20.50;96.30
6439;DHT22;3252;52.540;13.290;2023-07-20T12:06:09;20.50;97.70
6439;DHT22;3252;52.540;13.290;2023-07-20T12:08:14;20.30;98.70
6439;DHT22;3252;52.540;13.290;2023-07-20T12:10:22;20.30;98.90
6439;DHT22;3252;52.540;13.290;2023-07-20T12:12:25;20.30;98.90
6439;DHT22;3252;52.540;13.290;2023-07-20T12:14:29;20.30;99.80
6439;DHT22;3252;52.540;13.290;2023-07-20T12:16:31;20.30;99.90
6439;DHT22;3252;52.540;13.290;2023-07-20T12:18:34;20.30;99.60
6439;DHT22;3252;52.540;13.290;2023-07-20T12:20:37;20.30;99.60
6439;DHT22;3252;52.540;13.290;2023-07-20T12:22:40;20.30;99.80
6439;DHT22;3252;52.540;13.290;2023-07-20T12:24:43;20.30;99.60
6439;DHT22;3252;52.540;13.290;2023-07-20T12:26:45;20.30;99.40
6439;DHT22;3252;52.540;13.290;2023-07-20T12:28:47;20.20;98.80
6439;DHT22;3252;52.540;13.290;2023-07-20T12:30:51;20.20;98.40
6439;DHT22;3252;52.540;13.290;2023-07-20T12:32:57;20.10;97.70
6439;DHT22;3252;52.540;13.290;2023-07-20T12:35:00;20.20;97.90
6439;DHT22;3252;52.540;13.290;2023-07-20T12:37:04;20.30;97.90
6439;DHT22;3252;52.540;13.290;2023-07-20T12:39:06;20.30;97.40
6439;DHT22;3252;52.540;13.290;2023-07-20T12:41:14;20.40;97.40
6439;DHT22;3252;52.540;13.290;2023-07-20T12:43:16;20.50;97.40
6439;DHT22;3252;52.540;13.290;2023-07-20T12:45:19;20.60;96.90
6439;DHT22;3252;52.540;13.290;2023-07-20T12:47:22;20.70;97.10
6439;DHT22;3252;52.540;13.290;2023-07-20T12:49:25;20.80;96.50
6439;DHT22;3252;52.540;13.290;2023-07-20T12:51:28;20.90;96.50
6439;DHT22;3252;52.540;13.290;2023-07-20T12:53:31;21.00;93.80
6439;DHT22;3252;52.540;13.290;2023-07-20T12:55:33;21.20;89.60
6439;DHT22;3252;52.540;13.290;2023-07-20T12:57:36;21.20;82.50
6439;DHT22;3252;52.540;13.290;2023-07-20T12:59:39;21.30;84.10
6439;DHT22;3252;52.540;13.290;2023-07-20T13:01:41;21.40;81.60
6439;DHT22;3252;52.540;13.290;2023-07-20T13:03:46;21.40;74.70
6439;DHT22;3252;52.540;13.290;2023-07-20T13:05:48;21.50;74.50
6439;DHT22;3252;52.540;13.290;2023-07-20T13:07:50;21.70;73.30
6439;DHT22;3252;52.540;13.290;2023-07-20T13:09:54;21.70;69.50
6439;DHT22;3252;52.540;13.290;2023-07-20T13:11:56;21.80;69.30
6439;DHT22;3252;52.540;13.290;2023-07-20T13:13:59;21.90;66.40
6439;DHT22;3252;52.540;13.290;2023-07-20T13:16:01;21.90;63.80
6439;DHT22;3252;52.540;13.290;2023-07-20T13:18:03;22.00;63.90
6439;DHT22;3252;52.540;13.290;2023-07-20T13:20:09;22.00;62.40
6439;DHT22;3252;52.540;13.290;2023-07-20T13:22:12;22.10;62.20
6439;DHT22;3252;52.540;13.290;2023-07-20T13:24:15;22.20;63.30
6439;DHT22;3252;52.540;13.290;2023-07-20T13:26:18;22.20;61.10
6439;DHT22;3252;52.540;13.290;2023-07-20T13:28:20;22.40;62.10
6439;DHT22;3252;52.540;13.290;2023-07-20T13:30:23;22.40;59.70