sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-12-22T00:01:30;5.72;5.40;3.79;1.70;13.90;13.84;13.43;11.30;6.94;1.03
70689;SPS30;58266;52.166;5.290;2023-12-22T00:03:30;5.60;5.29;3.75;1.74;14.23;14.17;13.79;11.73;7.45;1.01
70689;SPS30;58266;52.166;5.290;2023-12-22T00:05:30;4.07;3.85;2.75;1.31;10.71;10.67;10.40;8.94;5.82;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:07:30;4.02;3.80;2.71;1.30;10.58;10.54;10.27;8.83;5.75;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:09:30;3.91;3.71;2.67;1.32;10.77;10.74;10.48;9.10;6.09;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T00:11:30;3.69;3.50;2.53;1.26;10.28;10.24;10.00;8.71;5.86;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T00:13:30;3.39;3.21;2.32;1.15;9.36;9.32;9.10;7.91;5.30;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T00:15:30;3.06;2.90;2.09;1.04;8.44;8.41;8.21;7.14;4.78;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T00:17:31;2.43;2.30;1.66;0.82;6.67;6.65;6.49;5.63;3.76;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T00:19:32;2.51;2.37;1.70;0.81;6.64;6.61;6.44;5.54;3.62;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:21:32;2.05;1.94;1.38;0.66;5.35;5.33;5.19;4.45;2.88;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:23:32;2.11;1.99;1.42;0.68;5.56;5.54;5.40;4.64;3.03;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:25:34;2.16;2.05;1.47;0.71;5.75;5.73;5.58;4.81;3.15;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T00:27:34;2.37;2.24;1.60;0.76;6.19;6.17;6.01;5.15;3.33;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:29:34;1.54;1.45;1.04;0.49;4.00;3.98;3.88;3.32;2.14;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:31:34;2.08;1.97;1.40;0.66;5.41;5.39;5.25;4.49;2.90;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T00:33:34;2.12;2.01;1.44;0.70;5.74;5.72;5.58;4.82;3.19;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T00:35:35;2.72;2.57;1.86;0.91;7.45;7.42;7.24;6.28;4.19;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T00:37:35;2.26;2.14;1.55;0.77;6.29;6.27;6.12;5.33;3.59;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T00:39:35;2.50;2.37;1.72;0.87;7.06;7.04;6.88;6.01;4.08;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T00:41:35;2.25;2.13;1.55;0.78;6.36;6.33;6.19;5.41;3.67;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T00:43:35;2.71;2.57;1.87;0.95;7.69;7.67;7.49;6.55;4.46;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T00:45:35;2.83;2.68;1.94;0.97;7.93;7.90;7.71;6.73;4.55;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T00:47:35;2.79;2.65;1.92;0.97;7.91;7.89;7.71;6.74;4.59;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T00:49:36;2.99;2.84;2.07;1.05;8.55;8.52;8.33;7.30;4.98;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T00:51:36;3.49;3.32;2.44;1.28;10.39;10.36;10.14;8.96;6.26;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T00:53:36;2.43;2.31;1.70;0.90;7.30;7.28;7.12;6.31;4.42;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T00:55:36;3.95;3.75;2.78;1.49;12.08;12.04;11.79;10.49;7.42;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T00:57:36;2.86;2.71;2.00;1.06;8.59;8.56;8.38;7.43;5.21;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T00:59:36;3.47;3.29;2.43;1.28;10.40;10.37;10.15;8.99;6.30;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T01:01:36;3.50;3.33;2.44;1.28;10.41;10.37;10.15;8.97;6.26;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T01:03:36;3.26;3.09;2.26;1.18;9.57;9.54;9.33;8.23;5.71;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T01:05:37;3.39;3.22;2.36;1.23;10.03;9.99;9.78;8.64;6.01;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T01:07:37;3.61;3.43;2.49;1.27;10.32;10.28;10.05;8.80;6.01;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T01:09:37;3.81;3.62;2.64;1.35;10.94;10.91;10.66;9.35;6.41;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T01:11:37;3.05;2.90;2.13;1.11;9.01;8.98;8.79;7.76;5.39;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T01:13:37;3.70;3.51;2.58;1.36;11.05;11.01;10.78;9.54;6.67;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T01:15:37;3.30;3.14;2.31;1.22;9.92;9.89;9.68;8.57;6.01;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T01:17:37;3.00;2.85;2.12;1.15;9.31;9.28;9.10;8.12;5.78;0.90
70689;SPS30;58266;52.166;5.290;2023-12-22T01:19:37;3.31;3.15;2.36;1.30;10.57;10.54;10.34;9.28;6.70;0.89
70689;SPS30;58266;52.166;5.290;2023-12-22T01:23:42;3.98;3.79;2.80;1.50;12.18;12.14;11.89;10.58;7.48;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T01:25:42;4.10;3.90;2.87;1.52;12.34;12.30;12.04;10.68;7.49;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T01:27:42;3.40;3.23;2.39;1.27;10.31;10.27;10.06;8.93;6.29;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T01:29:42;4.10;3.90;2.90;1.57;12.75;12.72;12.47;11.13;7.94;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T01:31:42;3.37;3.20;2.37;1.27;10.29;10.26;10.05;8.94;6.32;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T01:33:42;4.26;4.06;3.02;1.64;13.34;13.31;13.04;11.66;8.33;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T01:35:42;3.73;3.55;2.63;1.42;11.52;11.48;11.25;10.03;7.12;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T01:37:42;4.05;3.84;2.82;1.48;12.02;11.98;11.72;10.36;7.22;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T01:39:42;3.90;3.70;2.71;1.42;11.50;11.46;11.21;9.90;6.88;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T01:41:43;3.69;3.50;2.57;1.34;10.91;10.87;10.64;9.39;6.53;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T01:43:43;4.20;3.99;2.92;1.50;12.23;12.19;11.92;10.48;7.23;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T01:45:43;4.28;4.06;2.97;1.53;12.45;12.41;12.14;10.68;7.36;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T01:47:44;3.67;3.48;2.56;1.33;10.82;10.78;10.55;9.31;6.47;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T01:49:46;3.71;3.52;2.60;1.38;11.23;11.20;10.97;9.73;6.85;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T01:51:47;4.24;4.04;3.00;1.63;13.22;13.18;12.92;11.54;8.23;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T01:53:49;4.54;4.31;3.16;1.64;13.32;13.28;12.99;11.45;7.93;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T01:55:50;4.50;4.27;3.13;1.63;13.25;13.21;12.92;11.40;7.92;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T01:57:50;4.57;4.34;3.17;1.64;13.35;13.31;13.02;11.47;7.93;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T01:59:51;4.33;4.11;3.03;1.61;13.07;13.03;12.75;11.31;7.95;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:01:51;4.92;4.69;3.51;1.94;15.75;15.71;15.41;13.83;9.99;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T02:03:52;5.20;4.94;3.65;1.95;15.80;15.75;15.43;13.71;9.67;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:05:53;5.01;4.77;3.52;1.87;15.21;15.16;14.85;13.18;9.29;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T02:07:54;5.18;4.92;3.63;1.93;15.70;15.65;15.33;13.61;9.59;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T02:09:54;4.78;4.53;3.31;1.70;13.84;13.80;13.49;11.86;8.16;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T02:11:54;4.97;4.71;3.41;1.71;13.92;13.87;13.54;11.81;7.97;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T02:13:54;5.56;5.27;3.84;1.95;15.90;15.85;15.49;13.57;9.28;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:15:56;6.51;6.17;4.45;2.20;17.95;17.89;17.46;15.17;10.16;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T02:20:01;5.68;5.39;3.90;1.96;15.91;15.86;15.48;13.51;9.12;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T02:22:07;6.30;5.97;4.33;2.17;17.64;17.57;17.16;14.97;10.11;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:24:08;5.30;5.03;3.67;1.89;15.33;15.28;14.94;13.13;9.03;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T02:26:50;5.57;5.28;3.86;1.99;16.16;16.11;15.75;13.85;9.54;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:28:31;6.19;5.88;4.31;2.25;18.31;18.25;17.86;15.77;10.97;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:31:17;6.43;6.11;4.50;2.37;19.24;19.18;18.77;16.62;11.63;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T02:33:03;6.68;6.34;4.61;2.34;19.05;18.99;18.55;16.25;11.09;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T02:35:05;6.94;6.57;4.77;2.40;19.52;19.45;19.00;16.59;11.24;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T02:37:08;6.76;6.41;4.64;2.33;18.93;18.86;18.42;16.07;10.86;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T02:39:09;7.63;7.23;5.21;2.58;20.98;20.91;20.40;17.72;11.85;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T02:41:11;7.75;7.35;5.36;2.74;22.31;22.24;21.74;19.08;13.09;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T02:43:12;8.20;7.78;5.67;2.91;23.63;23.55;23.02;20.21;13.87;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:45:15;7.69;7.29;5.31;2.71;22.05;21.97;21.47;18.83;12.89;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T02:47:16;7.61;7.20;5.20;2.57;20.93;20.86;20.35;17.68;11.82;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:49:16;8.13;7.70;5.53;2.69;21.89;21.81;21.26;18.37;12.13;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T02:51:17;7.75;7.34;5.29;2.59;21.13;21.06;20.54;17.80;11.84;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T02:53:17;7.70;7.30;5.30;2.68;21.79;21.72;21.21;18.55;12.61;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T02:55:17;8.59;8.15;5.91;2.98;24.23;24.15;23.59;20.61;13.98;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T02:57:17;7.60;7.21;5.26;2.70;21.99;21.92;21.43;18.83;12.95;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T02:59:17;7.47;7.09;5.19;2.68;21.82;21.75;21.27;18.73;12.95;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T03:01:17;6.94;6.59;4.88;2.62;21.24;21.17;20.74;18.45;13.06;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T03:03:17;7.06;6.71;4.95;2.63;21.32;21.25;20.81;18.46;12.97;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T03:05:17;7.38;7.00;5.10;2.59;21.10;21.03;20.56;18.02;12.31;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T03:07:18;8.39;7.95;5.74;2.84;23.14;23.06;22.50;19.56;13.10;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:09:20;7.84;7.42;5.35;2.64;21.49;21.42;20.90;18.14;12.10;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:11:21;7.94;7.51;5.36;2.55;20.82;20.74;20.20;17.34;11.25;1.01
70689;SPS30;58266;52.166;5.290;2023-12-22T03:13:21;8.43;7.98;5.71;2.76;22.48;22.40;21.83;18.82;12.35;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:15:23;8.86;8.38;5.98;2.85;23.27;23.18;22.58;19.39;12.60;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T03:17:24;9.24;8.74;6.24;2.97;24.25;24.16;23.53;20.21;13.13;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T03:19:24;8.97;8.48;6.04;2.86;23.37;23.28;22.66;19.42;12.55;1.00
70689;SPS30;58266;52.166;5.290;2023-12-22T03:21:24;9.08;8.60;6.18;3.01;24.51;24.42;23.82;20.59;13.61;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T03:23:24;7.89;7.48;5.44;2.76;22.46;22.38;21.87;19.15;13.06;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T03:25:25;7.52;7.14;5.20;2.65;21.58;21.51;21.02;18.44;12.62;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T03:27:25;6.96;6.60;4.82;2.47;20.09;20.02;19.57;17.20;11.82;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T03:29:25;7.21;6.84;5.00;2.57;20.92;20.85;20.39;17.93;12.35;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T03:31:25;7.31;6.93;5.05;2.58;21.00;20.93;20.45;17.95;12.30;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T03:33:25;7.48;7.09;5.14;2.58;20.96;20.88;20.40;17.79;12.02;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T03:35:25;7.72;7.31;5.28;2.62;21.31;21.24;20.73;18.02;12.07;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:37:25;8.05;7.62;5.50;2.72;22.19;22.11;21.58;18.75;12.56;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:39:25;7.64;7.24;5.23;2.61;21.22;21.15;20.64;17.97;12.09;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:41:25;7.50;7.11;5.15;2.57;20.96;20.88;20.39;17.78;12.00;0.99
70689;SPS30;58266;52.166;5.290;2023-12-22T03:43:26;7.56;7.17;5.23;2.68;21.81;21.74;21.26;18.67;12.82;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T03:45:26;6.09;5.78;4.22;2.16;17.54;17.49;17.09;15.00;10.29;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T03:47:26;5.09;4.83;3.51;1.77;14.40;14.35;14.02;12.26;8.33;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T03:49:26;4.45;4.22;3.06;1.54;12.56;12.52;12.23;10.69;7.25;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T03:51:26;3.72;3.52;2.54;1.26;10.23;10.20;9.95;8.64;5.78;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T03:53:26;3.24;3.07;2.22;1.10;8.94;8.91;8.69;7.55;5.06;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T03:55:27;3.99;3.78;2.74;1.38;11.25;11.21;10.96;9.57;6.50;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T03:57:27;2.86;2.72;1.99;1.03;8.34;8.31;8.13;7.15;4.94;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T03:59:28;3.49;3.31;2.41;1.22;9.93;9.89;9.67;8.46;5.77;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T04:01:28;3.92;3.72;2.68;1.33;10.85;10.81;10.55;9.18;6.16;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T04:03:28;4.30;4.07;2.94;1.45;11.84;11.80;11.52;10.01;6.70;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T04:05:29;4.55;4.31;3.11;1.54;12.52;12.48;12.18;10.58;7.07;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T04:07:29;4.00;3.79;2.72;1.33;10.84;10.80;10.53;9.12;6.04;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T04:09:29;4.38;4.15;2.98;1.45;11.83;11.78;11.49;9.94;6.57;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T04:11:29;4.46;4.22;3.03;1.47;11.97;11.93;11.63;10.04;6.62;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T04:13:29;3.90;3.69;2.65;1.29;10.55;10.51;10.25;8.86;5.87;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T04:15:30;4.04;3.83;2.78;1.39;11.32;11.29;11.02;9.61;6.50;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T04:17:30;4.20;3.99;2.91;1.50;12.19;12.15;11.88;10.45;7.19;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T04:19:30;4.10;3.89;2.86;1.49;12.12;12.08;11.82;10.44;7.26;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T04:21:30;3.63;3.45;2.55;1.36;11.02;10.99;10.76;9.56;6.73;0.90
70689;SPS30;58266;52.166;5.290;2023-12-22T04:23:30;4.82;4.57;3.35;1.75;14.18;14.14;13.83;12.20;8.47;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T04:25:32;4.24;4.03;2.98;1.59;12.91;12.87;12.60;11.20;7.90;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T04:27:32;4.21;4.00;2.97;1.61;13.03;12.99;12.73;11.36;8.08;0.89
70689;SPS30;58266;52.166;5.290;2023-12-22T04:29:32;4.99;4.74;3.49;1.85;15.01;14.97;14.65;12.99;9.12;0.90
70689;SPS30;58266;52.166;5.290;2023-12-22T04:31:33;4.65;4.41;3.24;1.69;13.72;13.68;13.39;11.82;8.21;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T04:33:33;4.53;4.30;3.15;1.64;13.31;13.27;12.98;11.45;7.94;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T04:35:33;4.65;4.42;3.22;1.65;13.45;13.41;13.11;11.52;7.92;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T04:37:33;4.84;4.59;3.36;1.74;14.11;14.06;13.75;12.10;8.36;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T04:39:33;5.25;4.98;3.65;1.89;15.34;15.29;14.96;13.17;9.11;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T04:41:33;4.57;4.33;3.16;1.63;13.23;13.19;12.90;11.34;7.81;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T04:43:34;5.37;5.09;3.68;1.84;14.97;14.91;14.56;12.69;8.55;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T04:45:34;5.86;5.56;4.05;2.06;16.77;16.71;16.33;14.32;9.79;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T04:47:35;6.59;6.26;4.58;2.38;19.32;19.26;18.84;16.60;11.50;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T04:49:35;6.32;6.00;4.40;2.29;18.64;18.58;18.18;16.05;11.15;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T04:51:41;6.12;5.81;4.26;2.22;18.05;17.99;17.60;15.53;10.79;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T04:53:41;5.40;5.12;3.75;1.95;15.82;15.77;15.43;13.60;9.41;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T04:55:41;5.80;5.50;4.03;2.10;17.06;17.01;16.64;14.68;10.19;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T04:57:43;7.00;6.65;4.88;2.54;20.62;20.55;20.11;17.74;12.31;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T04:59:43;6.41;6.09;4.45;2.29;18.64;18.58;18.17;15.98;11.02;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T05:01:43;7.13;6.77;4.97;2.59;21.03;20.96;20.51;18.10;12.57;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T05:03:44;6.96;6.59;4.75;2.33;18.98;18.92;18.45;16.00;10.64;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T05:05:44;7.85;7.43;5.37;2.66;21.66;21.58;21.06;18.31;12.27;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:07:44;5.85;5.55;4.07;2.12;17.26;17.20;16.83;14.85;10.32;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T05:09:44;6.46;6.13;4.48;2.31;18.75;18.69;18.27;16.07;11.06;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T05:11:44;7.21;6.83;4.92;2.43;19.79;19.72;19.25;16.71;11.16;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:13:44;7.79;7.38;5.32;2.63;21.43;21.35;20.84;18.10;12.10;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:15:44;6.49;6.16;4.47;2.26;18.35;18.29;17.87;15.62;10.60;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T05:17:44;6.84;6.48;4.70;2.36;19.20;19.14;18.69;16.31;11.04;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:19:44;7.03;6.66;4.83;2.43;19.79;19.72;19.26;16.82;11.40;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T05:21:46;6.70;6.34;4.55;2.22;18.06;17.99;17.54;15.16;10.02;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T05:23:46;6.58;6.24;4.52;2.27;18.43;18.37;17.94;15.65;10.57;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:25:46;6.73;6.39;4.66;2.40;19.48;19.42;18.98;16.68;11.47;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T05:27:46;6.98;6.61;4.80;2.41;19.65;19.58;19.12;16.70;11.32;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:29:46;6.67;6.32;4.58;2.29;18.65;18.58;18.15;15.82;10.68;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T05:31:46;7.13;6.76;4.87;2.41;19.62;19.55;19.08;16.57;11.09;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T05:33:46;5.91;5.61;4.08;2.08;16.94;16.88;16.50;14.47;9.90;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T05:35:46;7.06;6.70;4.90;2.54;20.64;20.58;20.13;17.73;12.27;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T05:37:47;5.76;5.47;3.98;2.03;16.50;16.45;16.07;14.09;9.64;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T05:39:56;5.54;5.26;3.83;1.96;15.92;15.87;15.51;13.60;9.32;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T05:42:05;5.76;5.47;4.03;2.13;17.32;17.26;16.90;14.98;10.51;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T05:44:06;5.70;5.42;4.01;2.14;17.41;17.36;17.00;15.12;10.68;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T05:46:08;4.90;4.66;3.46;1.86;15.11;15.07;14.76;13.15;9.33;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T05:48:08;5.04;4.79;3.57;1.95;15.83;15.78;15.47;13.84;9.91;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T05:50:09;4.92;4.68;3.48;1.89;15.30;15.26;14.96;13.35;9.52;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T05:52:09;4.74;4.52;3.40;1.91;15.47;15.43;15.15;13.65;9.94;0.88
70689;SPS30;58266;52.166;5.290;2023-12-22T05:54:11;5.49;5.23;3.92;2.18;17.64;17.59;17.26;15.51;11.21;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T05:56:17;5.18;4.93;3.67;2.00;16.22;16.17;15.85;14.17;10.13;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T05:58:18;5.42;5.16;3.83;2.08;16.85;16.80;16.47;14.69;10.47;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:00:18;5.30;5.03;3.72;1.99;16.16;16.12;15.79;14.04;9.92;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T06:02:18;5.31;5.04;3.72;1.97;16.01;15.97;15.63;13.87;9.74;0.90
70689;SPS30;58266;52.166;5.290;2023-12-22T06:04:18;5.63;5.34;3.93;2.05;16.69;16.64;16.28;14.39;10.02;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T06:06:18;6.17;5.86;4.29;2.22;18.05;17.99;17.60;15.50;10.72;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T06:08:18;5.59;5.31;3.88;2.00;16.24;16.18;15.83;13.92;9.59;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T06:10:18;5.66;5.37;3.94;2.05;16.63;16.58;16.22;14.30;9.92;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:12:19;5.83;5.53;4.05;2.09;16.99;16.93;16.56;14.57;10.06;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:14:19;6.08;5.77;4.23;2.20;17.85;17.79;17.40;15.34;10.64;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T06:16:20;5.70;5.42;3.99;2.10;17.06;17.01;16.65;14.74;10.32;0.91
70689;SPS30;58266;52.166;5.290;2023-12-22T06:18:21;6.39;6.07;4.45;2.33;18.90;18.84;18.44;16.29;11.33;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T06:20:21;6.44;6.11;4.45;2.27;18.42;18.36;17.94;15.73;10.76;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T06:22:21;6.59;6.26;4.58;2.37;19.23;19.17;18.75;16.51;11.40;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:24:22;7.16;6.79;4.95;2.53;20.54;20.47;20.01;17.55;12.01;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T06:26:22;6.88;6.53;4.76;2.45;19.89;19.82;19.38;17.03;11.71;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T06:28:22;6.98;6.62;4.83;2.47;20.08;20.02;19.57;17.18;11.78;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T06:30:23;6.46;6.13;4.49;2.33;18.91;18.85;18.44;16.25;11.25;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:32:23;6.59;6.26;4.60;2.41;19.60;19.54;19.13;16.91;11.79;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T06:34:23;6.14;5.83;4.31;2.30;18.69;18.64;18.25;16.22;11.45;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T06:36:24;6.50;6.19;4.62;2.53;20.51;20.45;20.06;17.95;12.88;0.90
70689;SPS30;58266;52.166;5.290;2023-12-22T06:38:24;5.92;5.64;4.24;2.38;19.25;19.19;18.84;16.97;12.33;0.89
70689;SPS30;58266;52.166;5.290;2023-12-22T06:40:24;7.16;6.80;5.04;2.70;21.88;21.82;21.37;19.01;13.44;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:42:24;7.02;6.67;4.92;2.62;21.24;21.17;20.74;18.40;12.95;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T06:44:25;7.47;7.09;5.18;2.68;21.75;21.68;21.20;18.66;12.88;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T06:46:26;7.48;7.09;5.14;2.59;21.06;20.98;20.50;17.90;12.13;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T06:48:26;7.78;7.38;5.37;2.73;22.18;22.11;21.60;18.92;12.92;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T06:50:26;7.62;7.23;5.28;2.70;21.98;21.90;21.41;18.80;12.91;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T06:52:27;7.94;7.54;5.53;2.88;23.42;23.35;22.84;20.16;14.00;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T06:54:29;8.08;7.68;5.65;2.98;24.19;24.11;23.60;20.90;14.62;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T06:56:30;7.68;7.30;5.41;2.91;23.64;23.57;23.10;20.57;14.59;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T06:58:31;7.17;6.82;5.04;2.69;21.81;21.75;21.30;18.92;13.35;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T07:00:31;6.86;6.53;4.86;2.64;21.45;21.39;20.97;18.73;13.38;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T07:07:09;8.43;8.00;5.87;3.05;24.78;24.70;24.17;21.31;14.78;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T07:11:32;8.34;7.91;5.76;2.93;23.82;23.74;23.20;20.33;13.88;0.95
70689;SPS30;58266;52.166;5.290;2023-12-22T07:20:29;8.13;7.73;5.74;3.10;25.15;25.07;24.57;21.91;15.57;0.90
70689;SPS30;58266;52.166;5.290;2023-12-22T07:25:06;8.84;8.42;6.35;3.59;29.08;29.00;28.48;25.70;18.77;0.88
70689;SPS30;58266;52.166;5.290;2023-12-22T07:29:34;7.80;7.44;5.66;3.26;26.39;26.33;25.88;23.48;17.34;0.86
70689;SPS30;58266;52.166;5.290;2023-12-22T07:36:21;8.95;8.54;6.47;3.69;29.90;29.83;29.30;26.52;19.49;0.87
70689;SPS30;58266;52.166;5.290;2023-12-22T07:40:42;10.30;9.79;7.26;3.90;31.63;31.54;30.90;27.51;19.49;0.92
70689;SPS30;58266;52.166;5.290;2023-12-22T07:42:56;10.34;9.82;7.23;3.81;30.93;30.83;30.18;26.72;18.70;0.93
70689;SPS30;58266;52.166;5.290;2023-12-22T07:47:15;8.77;8.31;6.02;3.02;24.59;24.50;23.93;20.88;14.12;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T07:49:16;9.00;8.52;6.14;3.02;24.60;24.51;23.92;20.74;13.82;0.98
70689;SPS30;58266;52.166;5.290;2023-12-22T07:51:27;8.01;7.60;5.53;2.82;22.93;22.86;22.34;19.59;13.40;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T07:53:28;8.97;8.51;6.25;3.27;26.57;26.48;25.91;22.89;15.94;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T07:55:28;8.18;7.77;5.75;3.08;24.99;24.91;24.41;21.70;15.34;0.94
70689;SPS30;58266;52.166;5.290;2023-12-22T07:59:31;8.97;8.50;6.18;3.13;25.44;25.36;24.78;21.68;14.76;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T08:01:31;9.73;9.23;6.68;3.34;27.20;27.11;26.47;23.08;15.57;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T08:05:48;11.50;10.89;7.87;3.91;31.84;31.73;30.97;26.94;18.08;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T08:07:48;11.06;10.49;7.66;3.94;32.03;31.92;31.21;27.44;18.88;0.96
70689;SPS30;58266;52.166;5.290;2023-12-22T08:09:50;11.14;10.58;7.76;4.05;32.88;32.78;32.07;28.31;19.68;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T08:11:50;11.40;10.81;7.91;4.08;33.20;33.10;32.37;28.49;19.67;0.97
70689;SPS30;58266;52.166;5.290;2023-12-22T08:13:51;11.33;10.77;7.93;4.18;33.98;33.87;33.16;29.37;20.57;0.94