sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78824;SDS011;68176;45.554;10.220;2024-01-25T00:01:00;25.58;;;16.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:03:30;24.80;;;17.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:06:00;24.58;;;19.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:08:30;22.67;;;16.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:13:30;20.27;;;15.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:16:00;23.60;;;15.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:18:30;21.00;;;16.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:21:00;23.05;;;16.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:23:30;20.65;;;15.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:26:00;22.63;;;16.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:28:30;23.73;;;16.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:31:00;22.55;;;16.33;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:33:30;20.00;;;15.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:36:00;23.77;;;16.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:41:00;20.92;;;14.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:43:30;21.88;;;16.08;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:46:00;21.95;;;16.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:48:30;19.70;;;15.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:51:00;21.13;;;16.25;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:53:30;20.10;;;15.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:56:00;23.75;;;15.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T00:58:30;19.83;;;13.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:03:30;22.70;;;14.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:08:30;20.02;;;14.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:11:00;23.85;;;16.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:16:00;21.35;;;13.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:18:30;27.45;;;16.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:21:00;23.23;;;14.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:23:30;21.95;;;15.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:26:00;20.48;;;14.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:28:30;21.08;;;15.25;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:31:00;20.83;;;14.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:33:30;19.77;;;15.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:36:00;20.52;;;14.48;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:38:30;20.45;;;14.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:41:00;20.60;;;13.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:43:30;19.52;;;14.07;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:46:02;19.98;;;14.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:48:34;11.90;;;10.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:51:00;17.60;;;13.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:53:30;19.08;;;14.07;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:56:00;17.13;;;13.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T01:58:31;17.52;;;12.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:01:00;22.92;;;15.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:03:31;17.88;;;13.85;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:06:00;22.58;;;16.08;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:08:30;18.45;;;14.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:13:31;19.92;;;14.32;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:18:31;18.70;;;13.18;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:21:01;20.08;;;13.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:23:31;20.73;;;13.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:26:01;18.20;;;14.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:28:31;17.45;;;13.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:31:01;20.02;;;14.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:33:31;17.85;;;14.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:36:01;17.67;;;13.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:38:31;20.35;;;14.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:41:01;18.98;;;13.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:43:31;20.35;;;14.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:46:01;17.17;;;12.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:51:01;20.08;;;13.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:53:31;19.45;;;14.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T02:58:31;16.52;;;12.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:01:01;17.10;;;12.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:03:31;19.30;;;13.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:08:31;17.13;;;12.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:11:01;16.05;;;12.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:13:31;17.60;;;13.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:18:31;17.85;;;13.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:21:01;20.88;;;13.93;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:23:31;18.45;;;13.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:26:01;16.88;;;12.18;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:28:31;16.70;;;12.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:31:01;15.35;;;10.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:33:31;15.43;;;12.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:36:04;19.80;;;14.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:38:31;17.30;;;12.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:41:01;18.35;;;12.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:43:31;20.58;;;14.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:46:01;15.63;;;11.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:48:31;16.23;;;12.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:51:01;15.45;;;12.02;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:53:31;17.90;;;12.52;;
78824;SDS011;68176;45.554;10.220;2024-01-25T03:58:31;14.50;;;11.48;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:01:01;16.52;;;11.32;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:03:31;17.65;;;12.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:06:01;19.52;;;12.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:08:31;17.15;;;12.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:11:02;19.13;;;12.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:13:31;16.50;;;12.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:16:01;15.68;;;11.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:18:31;16.08;;;13.07;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:21:01;17.20;;;11.98;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:23:31;14.15;;;11.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:26:01;16.80;;;12.43;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:28:31;16.52;;;13.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:31:02;14.90;;;12.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:33:31;14.40;;;10.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:38:31;15.73;;;10.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:41:01;14.93;;;10.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:43:35;15.70;;;11.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:46:04;13.85;;;9.25;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:48:31;14.40;;;10.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:51:01;16.08;;;10.98;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:53:31;19.92;;;12.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:56:01;16.48;;;11.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T04:58:31;16.30;;;11.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:01:01;13.90;;;10.85;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:03:31;16.13;;;11.93;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:06:01;13.75;;;10.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:08:31;17.55;;;11.43;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:11:01;15.02;;;11.98;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:13:32;14.82;;;11.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:16:01;15.45;;;10.98;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:18:31;16.88;;;11.85;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:21:01;13.50;;;11.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:23:32;15.30;;;10.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:26:01;14.48;;;11.07;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:28:31;18.55;;;12.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:31:01;14.45;;;11.02;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:33:31;17.98;;;10.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:36:01;13.82;;;10.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:38:32;18.83;;;12.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:41:01;14.85;;;10.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:43:32;16.17;;;10.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:46:02;15.57;;;11.48;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:51:02;13.63;;;10.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:53:31;17.35;;;9.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T05:58:32;12.32;;;9.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:01:02;14.60;;;10.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:06:02;13.32;;;10.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:08:32;14.82;;;11.32;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:11:02;13.93;;;10.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:13:32;13.52;;;10.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:16:02;15.82;;;11.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:18:32;12.30;;;9.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:21:02;13.75;;;9.98;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:23:32;14.43;;;10.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:26:02;17.02;;;11.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:28:32;15.15;;;11.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:31:02;15.07;;;11.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:33:32;15.05;;;10.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:36:02;18.55;;;12.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:38:32;13.15;;;10.02;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:41:04;12.10;;;9.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:43:32;15.18;;;10.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:46:02;14.60;;;10.82;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:48:32;15.90;;;12.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:51:02;14.10;;;10.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:53:32;13.90;;;11.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T06:56:02;14.48;;;11.18;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:01:02;14.10;;;10.32;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:03:32;14.95;;;10.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:06:02;14.32;;;10.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:08:32;13.63;;;9.93;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:11:02;15.50;;;10.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:13:32;13.63;;;9.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:16:02;14.38;;;10.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:18:32;14.13;;;11.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:21:02;14.88;;;10.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:26:02;13.25;;;9.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:31:02;14.88;;;10.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:33:32;13.60;;;10.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:38:32;13.00;;;9.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:41:02;13.50;;;9.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:43:32;15.73;;;10.85;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:46:02;13.30;;;10.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:48:32;14.73;;;10.85;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:51:02;12.07;;;9.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:53:32;13.73;;;9.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:56:02;13.48;;;9.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T07:58:32;15.60;;;9.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:03:32;11.77;;;9.70;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:06:02;12.45;;;9.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:08:32;14.50;;;10.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:11:02;12.93;;;10.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:13:32;13.07;;;9.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:16:02;12.30;;;9.25;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:18:32;14.02;;;9.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:21:02;14.57;;;9.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:23:32;12.52;;;8.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:26:02;11.55;;;9.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:28:32;14.55;;;10.43;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:31:02;15.25;;;11.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:33:32;12.85;;;9.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:36:02;14.38;;;9.57;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:38:32;15.98;;;9.93;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:41:02;11.43;;;9.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:43:32;12.63;;;8.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:48:33;13.15;;;9.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:51:03;13.00;;;9.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:53:32;15.70;;;10.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:56:02;13.77;;;10.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T08:58:33;14.95;;;9.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:01:02;10.93;;;8.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:03:32;11.73;;;8.68;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:06:03;13.40;;;9.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:08:32;12.13;;;9.32;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:11:03;13.52;;;9.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:13:32;12.10;;;9.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:16:03;11.35;;;8.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:18:32;13.20;;;8.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:21:02;12.63;;;9.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:23:33;13.27;;;8.82;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:26:02;12.98;;;10.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:28:33;11.18;;;8.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:31:03;12.85;;;9.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:33:33;11.15;;;8.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:38:33;13.93;;;9.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:41:03;11.52;;;9.25;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:43:33;34.85;;;23.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:48:33;44.72;;;27.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:51:03;47.17;;;30.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:56:05;45.75;;;30.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T09:58:43;45.47;;;29.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:01:12;39.28;;;27.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:03:42;24.60;;;18.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:06:08;32.55;;;21.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:08:36;35.85;;;26.25;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:11:06;47.17;;;32.83;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:13:42;49.28;;;31.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:16:15;35.15;;;21.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:18:42;50.85;;;28.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:21:09;28.05;;;20.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:23:36;48.28;;;28.92;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:26:09;50.90;;;35.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:28:36;48.42;;;29.17;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:31:06;56.65;;;33.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:33:36;61.58;;;33.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:36:06;49.33;;;32.67;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:38:36;45.50;;;33.92;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:41:06;53.80;;;32.53;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:43:36;51.17;;;34.72;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:46:06;54.00;;;35.53;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:48:36;52.38;;;33.03;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:51:06;57.15;;;31.92;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:53:36;56.97;;;35.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:56:06;117.38;;;38.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T10:58:40;79.05;;;38.42;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:01:09;63.40;;;36.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:03:38;37.10;;;24.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:06:10;59.30;;;34.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:08:36;54.20;;;33.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:11:06;50.45;;;32.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:13:42;55.40;;;34.63;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:16:17;35.75;;;25.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:18:53;53.50;;;33.67;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:21:37;41.70;;;29.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:24:03;54.45;;;32.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:26:29;29.50;;;21.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:28:57;45.90;;;32.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:31:27;55.60;;;33.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:33:57;50.35;;;32.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:36:27;54.30;;;32.42;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:38:57;50.45;;;32.72;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:41:27;54.22;;;31.33;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:43:57;51.15;;;34.58;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:49:00;53.65;;;34.15;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:51:27;42.17;;;28.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:53:57;47.20;;;29.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:56:31;47.75;;;31.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T11:58:58;45.40;;;19.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:01:27;65.10;;;29.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:03:57;37.97;;;28.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:06:27;47.72;;;29.92;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:09:05;51.65;;;32.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:11:33;41.90;;;33.47;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:13:58;30.00;;;18.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:16:27;50.85;;;32.97;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:18:57;56.60;;;32.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:21:27;47.40;;;33.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:23:57;52.45;;;36.42;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:26:27;49.25;;;31.67;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:28:59;52.90;;;33.08;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:31:27;49.13;;;32.47;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:33:57;49.22;;;33.92;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:36:27;43.63;;;31.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:38:57;46.60;;;33.22;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:41:27;49.35;;;34.33;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:46:27;50.92;;;34.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:48:57;58.03;;;36.67;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:53:57;52.50;;;33.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T12:58:57;52.13;;;35.67;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:03:57;46.55;;;32.13;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:06:27;47.90;;;32.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:11:27;50.85;;;31.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:16:27;45.92;;;28.92;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:18:57;43.83;;;29.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:21:27;42.22;;;28.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:24:01;40.22;;;29.42;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:26:27;41.72;;;25.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:28:57;43.53;;;29.67;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:31:27;38.33;;;27.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:33:57;41.15;;;28.05;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:36:28;41.95;;;28.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:38:58;42.80;;;29.08;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:41:27;38.78;;;27.83;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:43:57;37.53;;;26.55;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:48:57;36.45;;;25.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:51:27;37.83;;;25.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:56:28;36.63;;;24.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T13:58:58;33.97;;;23.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:01:28;34.20;;;25.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:03:58;33.25;;;23.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:06:28;39.78;;;27.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:08:58;35.08;;;24.60;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:11:27;31.27;;;24.20;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:13:58;35.17;;;23.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:18:58;33.38;;;23.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:21:28;33.25;;;22.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:26:28;31.75;;;20.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:31:28;33.10;;;20.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:33:58;33.80;;;23.10;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:36:28;31.38;;;21.30;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:38:58;31.30;;;21.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:43:58;27.98;;;20.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:46:28;31.98;;;21.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:48:58;30.85;;;22.50;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:51:28;28.15;;;20.75;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:53:58;29.55;;;19.83;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:56:28;28.95;;;21.08;;
78824;SDS011;68176;45.554;10.220;2024-01-25T14:58:58;33.28;;;20.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:03:58;31.08;;;19.88;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:06:28;26.05;;;19.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:11:28;24.83;;;17.85;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:13:58;26.80;;;18.52;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:16:28;27.30;;;18.00;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:18:58;25.35;;;18.83;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:21:28;26.27;;;18.45;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:23:58;27.60;;;20.40;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:26:28;27.27;;;17.80;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:28:58;27.33;;;19.27;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:31:28;25.30;;;17.95;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:34:04;24.67;;;16.17;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:36:42;20.45;;;15.35;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:39:10;23.10;;;16.65;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:41:36;23.10;;;15.98;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:44:06;21.95;;;15.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:49:06;26.30;;;16.42;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:51:36;26.70;;;16.48;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:54:06;23.83;;;16.33;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:56:36;22.77;;;14.90;;
78824;SDS011;68176;45.554;10.220;2024-01-25T15:59:06;23.83;;;16.38;;
78824;SDS011;68176;45.554;10.220;2024-01-25T16:01:36;19.50;;;13.77;;
78824;SDS011;68176;45.554;10.220;2024-01-25T16:04:06;22.75;;;16.73;;
78824;SDS011;68176;45.554;10.220;2024-01-25T16:06:36;21.42;;;14.23;;
78824;SDS011;68176;45.554;10.220;2024-01-25T16:09:06;21.60;;;15.90;;