sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4910;DHT22;2470;49.868;8.660;2023-02-01T00:00:53;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:03:18;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:05:44;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:08:10;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:10:35;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:13:00;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:15:26;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:17:54;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:20:20;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:22:45;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:25:11;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:27:36;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:30:02;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:32:28;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:34:53;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:37:18;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:39:44;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:42:10;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:44:35;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:47:01;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:49:27;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:51:53;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:54:19;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:56:44;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T00:59:11;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:01:37;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:04:02;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:06:30;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:08:59;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:11:27;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:13:56;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:16:23;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:18:50;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:21:17;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:23:43;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:26:12;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:28:39;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:31:08;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:33:33;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:35:59;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:38:24;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:40:50;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:43:17;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:45:45;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:48:24;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:50:57;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:53:28;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:55:57;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T01:58:25;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:00:51;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:03:23;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:05:52;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:08:19;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:10:48;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:13:31;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:16:04;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:18:44;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:23:55;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:26:44;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:29:31;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:35:01;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:37:40;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:40:14;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:42:58;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:45:58;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:49:23;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:51:56;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:54:46;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T02:57:34;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:00:24;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:03:09;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:05:53;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:08:23;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:11:08;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:16:22;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:19:17;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:21:45;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:24:27;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:27:23;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:30:18;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:32:47;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:35:33;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:38:07;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:40:37;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:43:06;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:45:47;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:48:15;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:50:47;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:53:20;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:55:48;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T03:58:22;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:00:57;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:03:24;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:05:50;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:08:16;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:10:42;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:13:07;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:15:33;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:18:00;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:20:25;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:22:51;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:25:16;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:27:42;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:30:08;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:32:35;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:35:01;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:37:27;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:39:52;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:42:18;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:44:43;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:47:09;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:49:34;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:52:00;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:54:25;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:56:51;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T04:59:16;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:01:42;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:04:07;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:06:33;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:08:58;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:11:24;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:14:08;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:16:33;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:18:59;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:21:24;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:23:50;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:26:34;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:28:59;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:31:25;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:33:51;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:36:17;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:38:42;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:41:08;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:43:33;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:45:59;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:48:24;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:50:50;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:53:15;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:55:41;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T05:58:07;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:00:32;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:02:58;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:05:24;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:07:49;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:10:16;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:12:51;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:15:16;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:17:44;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:20:11;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:22:37;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:25:08;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:27:34;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:29:59;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:32:25;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:34:51;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:37:18;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:39:44;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:42:09;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:44:35;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:47:00;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:49:26;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:51:51;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:54:17;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:56:42;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T06:59:08;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:01:34;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:04:00;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:06:25;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:08:51;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:11:18;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:13:44;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:16:12;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:18:38;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:21:04;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:23:30;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:25:57;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:28:23;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:30:49;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:33:23;5.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:35:50;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:38:16;5.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:40:42;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:43:08;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:45:34;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:48:00;5.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:50:26;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:52:52;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:55:21;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T07:57:47;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:00:13;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:02:58;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:05:43;5.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:08:09;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:10:35;6.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:13:02;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:15:28;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:17:54;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:20:21;6.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:22:48;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:25:14;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:27:39;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:30:05;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:32:33;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:34:59;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:37:24;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:39:50;6.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:42:16;6.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:45:01;6.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:47:27;6.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:49:53;6.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:52:19;6.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:54:44;6.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:57:10;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T08:59:36;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:02:01;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:04:27;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:06:52;6.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:09:23;6.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:11:49;6.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:14:16;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:16:41;6.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:19:07;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:21:32;6.80;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:23:58;6.90;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:26:24;7.00;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:28:51;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:31:16;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:33:42;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:36:07;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:38:33;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:40:59;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:43:59;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:46:31;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:49:01;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T09:51:35;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:02:09;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:04:36;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:09:52;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:15:22;7.10;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:26:23;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:28:52;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:31:18;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:33:52;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:36:29;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:39:00;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:41:35;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:44:03;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:46:30;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:48:56;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:54:17;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:56:46;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T10:59:20;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:01:47;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:04:18;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:06:52;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:09:22;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:14:17;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:16:48;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:19:16;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:21:43;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:24:39;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:27:16;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:29:46;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:32:14;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:35:03;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:37:38;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:46:03;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T11:48:32;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:01:40;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:04:37;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:10:25;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:15:46;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:18:45;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:29:56;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:35:31;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:40:39;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:43:21;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:46:10;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:48:38;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:51:16;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:53:53;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:56:34;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T12:59:04;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:01:39;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:04:15;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:06:46;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:11:47;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:14:36;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:17:06;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:19:42;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:22:15;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:24:49;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:27:16;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:32:29;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:35:07;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:38:04;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:40:38;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:43:14;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:45:47;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:48:38;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:51:05;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:53:35;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:56:16;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T13:58:53;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:03:53;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:11:50;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:19:36;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:24:39;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:29:43;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:32:18;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:42:29;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:53:18;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:56:12;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T14:58:59;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:01:33;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:04:10;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:09:27;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:12:03;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:14:32;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:16:58;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:19:27;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:21:55;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:24:26;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:26:53;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:29:21;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:31:50;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:34:16;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:36:42;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:39:22;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:42:08;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:44:43;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:47:24;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:49:52;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:52:34;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:55:02;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T15:57:33;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:00:08;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:05:38;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:08:13;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:10:43;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:13:09;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:15:35;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:18:01;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:20:26;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:22:52;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:25:18;7.70;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:27:43;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:30:09;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:32:35;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:35:25;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:37:49;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:40:16;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:42:42;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:45:09;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:47:36;7.60;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:50:03;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:52:28;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:54:54;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:57:20;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T16:59:48;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:02:16;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:04:42;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:07:12;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:09:39;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:12:05;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:14:34;7.50;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:17:01;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:19:27;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:21:54;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:24:23;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:26:49;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:29:16;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:31:44;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:34:12;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:36:40;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:39:05;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:41:31;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:43:57;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:46:22;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:48:54;7.40;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:51:25;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:53:52;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:56:36;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T17:59:01;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:01:27;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:03:52;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:06:21;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:08:47;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:11:22;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:13:49;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:16:29;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:18:56;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:21:36;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:24:02;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:26:28;7.20;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:28:54;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:31:26;7.30;99.90
4910;DHT22;2470;49.868;8.660;2023-02-01T18:33:55;7.30;99.90