sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7575;SDS011;3829;50.798;4.358;2022-08-19T00:01:17;13.03;;;11.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:03:43;12.20;;;10.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:06:08;13.60;;;10.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:08:34;13.20;;;11.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:11:00;15.20;;;11.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:13:25;14.50;;;12.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:15:53;14.63;;;11.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:18:23;15.30;;;12.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:20:50;14.17;;;11.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:23:16;14.47;;;12.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:25:41;13.10;;;11.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:28:07;14.70;;;11.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:30:32;16.60;;;14.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:32:58;14.43;;;12.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:35:24;25.87;;;18.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:37:52;17.10;;;15.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:40:18;19.83;;;16.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:42:45;20.80;;;16.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:45:13;23.63;;;17.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:47:42;23.47;;;18.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:50:08;27.47;;;18.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:52:36;21.93;;;19.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:55:07;24.03;;;19.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T00:57:37;23.37;;;19.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:00:10;24.30;;;18.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:02:38;25.87;;;21.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:05:06;24.30;;;20.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:07:35;24.40;;;20.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:10:04;28.80;;;20.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:12:32;24.30;;;21.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:14:58;25.37;;;22.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:17:24;30.20;;;22.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:19:50;30.17;;;22.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:24:48;32.27;;;26.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:27:14;33.10;;;25.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:29:40;29.90;;;24.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:32:08;31.40;;;25.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:34:36;32.73;;;25.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:37:06;34.33;;;26.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:39:33;35.60;;;28.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:41:59;36.80;;;28.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:44:28;36.43;;;28.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:46:53;38.20;;;29.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:49:20;38.83;;;29.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:51:48;39.23;;;29.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:54:16;41.30;;;29.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:56:42;39.57;;;30.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T01:59:10;38.30;;;28.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:01:39;37.60;;;29.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:04:04;39.93;;;30.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:06:30;38.93;;;29.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:08:57;41.80;;;30.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:11:30;39.50;;;30.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:13:56;38.67;;;30.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:16:23;39.97;;;31.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:18:49;43.80;;;29.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:21:16;43.67;;;31.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:23:43;38.40;;;29.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:26:09;40.13;;;29.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:28:35;38.33;;;29.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:31:01;42.67;;;29.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:33:28;40.47;;;29.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:35:54;39.33;;;28.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:38:19;37.83;;;26.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:40:52;38.73;;;28.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:43:21;39.43;;;28.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:45:47;43.73;;;28.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:48:18;42.97;;;28.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:50:45;36.00;;;27.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:53:12;37.33;;;26.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:55:47;38.90;;;28.03;;
7575;SDS011;3829;50.798;4.358;2022-08-19T02:58:14;34.80;;;26.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:00:47;35.07;;;25.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:03:14;36.43;;;25.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:05:41;36.97;;;25.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:08:07;37.00;;;26.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:10:46;31.63;;;24.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:13:13;36.10;;;24.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:15:44;36.50;;;23.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:18:11;37.37;;;23.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:20:56;33.47;;;23.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:23:22;35.23;;;23.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:25:48;40.13;;;23.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:28:16;34.10;;;23.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:30:44;35.17;;;23.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:33:24;30.63;;;21.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:36:01;34.70;;;22.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:38:29;36.07;;;22.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:40:57;34.20;;;21.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:43:22;32.60;;;21.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:45:48;30.20;;;21.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:48:14;33.70;;;23.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:50:42;30.37;;;21.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:53:08;32.60;;;22.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:55:33;35.50;;;23.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T03:58:04;36.60;;;25.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:00:31;33.67;;;23.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:02:58;38.40;;;25.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:05:24;38.30;;;24.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:07:53;33.63;;;22.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:10:21;43.33;;;23.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:12:49;40.67;;;24.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:15:14;41.03;;;23.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:17:40;37.97;;;23.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:20:05;38.40;;;23.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:22:31;41.83;;;23.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:24:57;37.57;;;22.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:27:23;37.00;;;23.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:29:48;42.93;;;24.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:32:14;41.63;;;23.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:34:40;43.07;;;23.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:37:07;36.93;;;22.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:39:36;39.33;;;23.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:42:20;38.70;;;23.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:45:05;34.87;;;21.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:47:34;38.10;;;23.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:50:04;35.63;;;22.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:52:30;33.93;;;21.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:54:57;33.97;;;23.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:57:23;39.47;;;23.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T04:59:49;46.00;;;24.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:02:18;41.20;;;23.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:04:43;33.83;;;22.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:07:09;34.37;;;23.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:09:35;42.23;;;24.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:12:01;42.57;;;25.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:14:26;36.37;;;24.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:16:52;39.93;;;25.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:19:18;38.37;;;23.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:22:02;47.37;;;24.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:24:46;43.47;;;26.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:27:12;36.27;;;23.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:29:38;36.17;;;22.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:32:05;39.73;;;23.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:34:33;35.63;;;22.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:37:00;33.63;;;22.03;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:39:28;38.23;;;23.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:41:56;34.77;;;21.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:44:25;28.37;;;19.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:46:56;34.73;;;20.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:49:23;32.43;;;19.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:51:50;35.77;;;18.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:54:17;24.27;;;16.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:56:44;25.77;;;15.03;;
7575;SDS011;3829;50.798;4.358;2022-08-19T05:59:12;21.50;;;13.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:01:40;21.47;;;13.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:04:06;23.70;;;14.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:06:33;17.57;;;13.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:09:00;16.60;;;12.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:14:10;17.63;;;12.03;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:16:41;15.17;;;10.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:19:09;19.17;;;10.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:21:40;18.97;;;10.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:24:08;15.87;;;9.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:26:36;15.97;;;10.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:29:05;15.00;;;9.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:31:32;16.17;;;9.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:34:03;14.50;;;8.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:36:34;15.47;;;8.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:39:06;13.87;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:41:44;13.27;;;8.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:44:13;12.40;;;7.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:46:39;12.97;;;7.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:49:05;11.03;;;7.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:51:36;14.63;;;8.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:54:02;11.37;;;7.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:56:28;16.90;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T06:59:05;15.00;;;9.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:01:34;18.17;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:04:06;11.57;;;8.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:06:33;16.60;;;8.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:08:59;15.33;;;8.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:11:25;16.93;;;7.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:13:51;13.23;;;8.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:16:18;16.07;;;8.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:18:48;20.10;;;9.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:21:16;16.63;;;9.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:23:46;15.03;;;9.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:26:20;19.33;;;9.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:28:48;17.33;;;10.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:31:17;15.13;;;9.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:33:45;14.90;;;9.03;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:36:13;13.50;;;8.93;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:38:42;18.53;;;8.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:41:14;16.37;;;7.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:43:42;15.87;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:46:08;19.20;;;8.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:48:35;12.63;;;7.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:51:02;15.03;;;7.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:53:30;13.83;;;7.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:55:58;16.13;;;7.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T07:58:28;10.40;;;6.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:00:55;12.67;;;6.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:03:21;8.43;;;6.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:06:11;10.97;;;6.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:08:56;8.53;;;6.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:11:45;10.03;;;6.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:14:20;8.70;;;5.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:16:49;10.63;;;6.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:19:17;7.27;;;5.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:21:45;10.40;;;5.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:24:12;9.43;;;5.03;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:26:38;10.27;;;5.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:29:04;13.77;;;5.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:31:32;12.37;;;5.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:33:58;9.60;;;4.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:36:24;13.87;;;4.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:38:50;11.83;;;5.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:44:32;10.77;;;4.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:47:12;8.83;;;4.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:49:47;7.07;;;4.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:52:28;7.03;;;4.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:55:00;6.33;;;4.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T08:57:35;8.57;;;4.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:00:10;6.13;;;4.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:02:41;8.73;;;5.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:05:08;6.73;;;4.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:07:44;7.63;;;5.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:10:22;7.43;;;4.93;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:15:40;9.30;;;4.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:18:20;17.77;;;4.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:20:46;10.27;;;5.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:23:12;9.90;;;5.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:25:38;9.57;;;5.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:28:05;8.30;;;4.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:30:39;7.47;;;4.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:33:06;6.17;;;4.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:35:33;9.87;;;5.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:38:00;7.77;;;4.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:40:28;5.77;;;4.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:42:54;9.40;;;6.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:45:22;9.00;;;4.93;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:47:52;7.27;;;4.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:50:18;10.00;;;5.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:52:44;4.90;;;3.93;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:55:10;6.47;;;4.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T09:57:36;7.63;;;5.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:00:04;6.50;;;4.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:02:32;8.27;;;4.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:04:58;6.23;;;4.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:07:42;10.63;;;4.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:10:08;6.03;;;4.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:12:34;7.50;;;5.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:15:00;8.87;;;4.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:17:27;5.80;;;5.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:19:53;7.33;;;5.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:22:19;6.50;;;4.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:24:47;7.80;;;5.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:27:14;8.70;;;5.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:29:40;7.93;;;5.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:32:07;8.97;;;6.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:34:34;7.40;;;6.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:37:01;7.63;;;6.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:39:30;6.90;;;6.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:41:57;13.53;;;5.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:44:23;10.97;;;6.63;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:46:49;9.10;;;6.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:49:16;11.73;;;7.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:51:44;11.43;;;6.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:54:28;7.07;;;5.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:57:12;10.13;;;6.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T10:59:39;13.57;;;8.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:02:06;10.23;;;7.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:04:35;10.50;;;7.67;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:07:01;8.27;;;7.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:09:28;9.57;;;8.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:11:54;8.93;;;7.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:14:21;11.03;;;8.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:16:49;9.93;;;8.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:19:15;11.33;;;8.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:21:44;12.17;;;8.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:24:13;11.87;;;8.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:26:41;10.40;;;8.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:29:08;9.30;;;7.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:31:36;8.43;;;7.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:34:04;7.73;;;7.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:36:32;12.97;;;7.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:38:58;9.30;;;6.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:41:25;8.70;;;6.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:43:51;7.53;;;6.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:46:21;9.73;;;5.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:48:49;10.20;;;5.37;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:51:16;10.30;;;6.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:53:44;9.20;;;5.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:56:10;7.83;;;5.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T11:58:36;10.00;;;5.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:01:06;7.83;;;5.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:03:36;7.37;;;5.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:06:07;5.70;;;4.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:08:34;7.83;;;4.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:11:00;6.77;;;4.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:13:29;6.83;;;4.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:15:56;3.53;;;3.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:18:23;4.07;;;3.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:20:50;6.63;;;4.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:23:18;5.40;;;3.83;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:25:45;5.53;;;3.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:28:15;3.63;;;3.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:30:41;3.23;;;2.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:33:07;5.83;;;2.57;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:35:33;6.87;;;2.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:37:59;6.10;;;2.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:40:26;2.13;;;1.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:42:53;4.60;;;2.43;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:45:19;4.47;;;2.47;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:47:44;5.63;;;2.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:50:11;4.93;;;2.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:52:37;2.37;;;2.17;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:55:04;3.10;;;2.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T12:57:32;4.50;;;2.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:00:10;3.40;;;2.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:02:39;2.93;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:05:07;3.53;;;1.87;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:07:36;2.90;;;1.93;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:10:03;3.47;;;1.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:12:30;2.37;;;1.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:14:55;6.30;;;2.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:17:21;4.07;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:19:47;4.60;;;1.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:22:13;4.43;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:24:39;4.07;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:27:05;3.77;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:29:31;3.67;;;1.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:32:16;5.67;;;1.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:35:01;3.47;;;1.97;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:37:27;3.73;;;1.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:40:13;2.63;;;1.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:42:43;5.70;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:45:12;6.37;;;1.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:47:39;5.40;;;1.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:50:10;3.53;;;1.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:52:37;4.13;;;1.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:55:04;5.33;;;1.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:57:31;4.97;;;1.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T13:59:57;4.90;;;1.73;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:02:23;1.43;;;1.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:04:49;2.10;;;1.30;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:07:15;6.03;;;1.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:09:41;4.37;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:12:06;2.37;;;1.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:14:36;3.47;;;1.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:17:05;4.13;;;1.40;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:19:32;4.53;;;1.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:21:58;2.80;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:24:23;5.53;;;2.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:26:49;3.90;;;1.60;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:29:15;3.20;;;1.50;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:31:41;3.33;;;1.20;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:34:08;3.70;;;1.23;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:36:34;1.00;;;1.00;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:39:01;1.37;;;1.27;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:41:27;1.23;;;1.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:43:53;3.73;;;1.33;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:46:20;3.10;;;1.80;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:48:49;3.87;;;1.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:51:15;2.63;;;1.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:53:41;3.30;;;1.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:56:14;0.90;;;0.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T14:58:43;0.90;;;0.77;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:01:10;2.07;;;0.70;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:03:37;3.07;;;0.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:06:04;1.73;;;0.90;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:08:32;1.90;;;1.10;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:11:00;1.60;;;1.07;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:13:27;1.57;;;1.13;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:15:53;3.93;;;1.53;;
7575;SDS011;3829;50.798;4.358;2022-08-19T15:18:20;2.07;;;1.17;;