sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51296;SDS011;37380;45.186;9.792;2023-03-01T00:01:19;45.40;;;28.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:04:14;49.15;;;30.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:06:42;43.60;;;30.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:09:13;39.95;;;28.85;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:11:41;52.28;;;32.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:14:08;52.22;;;30.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:16:37;54.10;;;29.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:19:06;42.45;;;28.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:21:42;52.88;;;28.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:24:36;41.33;;;25.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:27:31;38.92;;;24.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:29:58;41.67;;;26.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:32:32;50.78;;;28.95;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:35:26;37.00;;;24.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:37:53;46.30;;;27.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:40:26;41.10;;;28.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:42:55;47.45;;;26.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:45:22;39.25;;;26.85;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:47:50;37.67;;;25.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:50:18;45.80;;;28.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:52:46;40.70;;;28.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:55:13;53.85;;;29.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T00:57:39;44.00;;;29.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:00:07;40.72;;;26.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:02:36;37.88;;;24.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:05:04;38.53;;;25.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:07:32;41.03;;;26.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:09:59;44.22;;;28.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:12:32;41.38;;;26.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:15:27;46.70;;;25.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:17:54;44.15;;;26.23;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:20:27;55.28;;;26.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:23:25;41.22;;;25.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:25:52;45.42;;;27.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:28:19;40.63;;;25.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:30:46;36.85;;;25.23;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:33:13;33.67;;;25.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:35:39;38.47;;;26.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:38:06;39.85;;;24.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:40:33;53.58;;;27.90;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:43:00;49.28;;;26.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:45:29;39.53;;;27.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:47:58;43.45;;;26.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:50:30;41.83;;;25.40;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:53:06;42.58;;;26.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:55:40;40.35;;;25.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T01:58:12;45.67;;;26.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:00:48;37.03;;;25.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:03:49;40.70;;;24.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:06:55;45.33;;;29.95;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:09:38;42.28;;;26.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:12:06;40.80;;;26.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:14:33;35.88;;;24.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:17:00;39.50;;;25.63;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:19:34;43.95;;;27.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:30:30;42.50;;;25.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:33:05;40.53;;;26.63;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:35:53;40.05;;;25.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:38:22;64.95;;;26.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:40:50;53.22;;;29.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:43:19;42.03;;;24.27;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:45:52;40.35;;;25.23;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:48:23;47.05;;;27.33;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:56:54;37.65;;;26.20;;
51296;SDS011;37380;45.186;9.792;2023-03-01T02:59:24;44.83;;;24.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:01:55;34.22;;;23.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:04:22;34.35;;;24.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:06:50;38.67;;;23.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:09:17;42.97;;;25.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:11:45;38.70;;;25.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:14:13;37.53;;;25.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:16:45;35.80;;;25.33;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:19:14;37.25;;;23.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:21:47;40.30;;;23.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:24:48;47.72;;;24.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:27:43;31.00;;;21.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:30:13;33.80;;;24.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:32:43;37.75;;;24.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:35:17;41.90;;;24.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:37:45;38.58;;;25.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:41:01;31.77;;;23.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:43:31;35.13;;;23.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:45:59;39.05;;;24.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:48:26;60.17;;;25.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:50:54;35.67;;;22.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:53:23;39.17;;;24.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:55:53;34.40;;;21.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T03:58:24;36.10;;;22.75;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:00:53;45.50;;;22.90;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:03:25;40.22;;;22.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:05:53;64.05;;;27.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:08:21;34.75;;;24.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:10:50;31.70;;;21.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:13:20;35.05;;;24.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:15:49;30.17;;;21.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:18:18;31.85;;;23.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:20:53;34.78;;;23.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:23:47;30.80;;;23.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:26:14;33.10;;;22.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:28:41;34.97;;;21.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:31:13;33.30;;;22.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:33:46;35.90;;;21.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:36:22;27.83;;;20.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:38:51;35.03;;;20.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:41:19;33.30;;;21.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:43:47;33.75;;;21.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:46:16;37.80;;;23.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:48:51;32.17;;;21.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:51:52;35.70;;;22.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:54:55;31.08;;;22.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T04:57:38;35.75;;;23.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:00:07;36.72;;;21.27;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:05:15;34.22;;;24.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:07:42;41.20;;;24.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:10:09;28.58;;;19.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:12:38;43.45;;;21.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:15:05;39.13;;;25.63;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:17:33;35.33;;;22.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:20:00;30.83;;;22.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:22:35;36.10;;;23.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:25:30;39.05;;;20.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:28:00;45.17;;;21.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:30:33;27.70;;;20.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:33:01;34.95;;;20.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:35:28;29.70;;;19.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:38:02;33.38;;;21.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:41:00;29.70;;;20.20;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:43:29;29.33;;;20.90;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:46:16;40.80;;;21.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:49:11;33.45;;;19.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:51:40;27.83;;;19.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:54:11;32.63;;;22.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:56:38;34.50;;;19.23;;
51296;SDS011;37380;45.186;9.792;2023-03-01T05:59:05;34.92;;;19.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:01:33;28.75;;;19.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:04:01;46.05;;;21.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:06:28;50.72;;;23.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:08:55;37.97;;;25.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:11:28;38.40;;;25.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:14:30;55.38;;;27.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:17:25;51.63;;;34.03;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:19:52;43.05;;;29.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:22:26;49.90;;;32.90;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:25:22;47.83;;;30.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:27:57;46.25;;;35.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:30:58;63.97;;;38.28;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:34:02;80.43;;;37.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:36:32;63.00;;;33.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:38:58;52.60;;;32.75;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:41:25;52.58;;;33.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:43:52;89.00;;;36.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:46:27;55.53;;;36.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:49:21;52.70;;;32.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:51:54;58.70;;;33.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:54:49;70.85;;;33.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:57:16;67.20;;;35.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T06:59:43;62.80;;;33.75;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:02:10;42.85;;;31.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:04:41;50.85;;;32.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:07:08;43.50;;;28.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:09:36;47.78;;;28.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:12:03;56.63;;;29.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:14:30;45.20;;;33.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:17:04;37.53;;;28.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:20:06;48.92;;;29.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:23:07;34.67;;;27.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:26:01;50.88;;;30.20;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:28:35;41.70;;;29.63;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:31:36;43.10;;;27.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:34:30;44.60;;;27.27;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:36:57;43.22;;;30.27;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:39:24;59.00;;;37.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:41:51;57.35;;;38.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:44:28;40.38;;;27.33;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:47:15;35.00;;;24.40;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:49:42;51.08;;;31.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:52:10;44.95;;;32.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:54:38;48.88;;;29.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:57:05;43.00;;;29.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T07:59:32;41.20;;;27.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:02:00;52.05;;;30.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:04:34;47.65;;;28.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:07:29;49.13;;;29.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:09:55;47.85;;;28.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:12:29;46.22;;;29.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:15:30;46.58;;;28.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:18:31;49.75;;;25.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:21:32;44.33;;;29.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:24:33;48.30;;;28.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:27:27;40.28;;;25.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:30:01;47.95;;;28.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:32:55;42.60;;;24.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:35:22;32.15;;;23.15;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:37:50;37.78;;;24.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:40:16;48.08;;;23.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:42:44;37.35;;;23.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:45:11;35.42;;;24.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:47:47;31.58;;;23.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:50:41;29.88;;;21.23;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:53:35;34.85;;;22.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:56:02;29.02;;;22.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T08:58:29;28.10;;;20.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:00:56;28.88;;;22.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:03:24;27.35;;;21.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:05:52;39.33;;;17.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:08:19;26.40;;;20.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:10:46;26.38;;;18.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:13:13;25.20;;;17.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:15:40;26.63;;;19.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:18:07;28.92;;;19.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:20:41;24.48;;;19.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:23:42;22.77;;;19.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:26:45;34.05;;;19.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:29:47;27.60;;;17.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:32:14;26.67;;;18.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:34:41;23.17;;;19.75;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:37:35;24.98;;;19.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:40:31;21.67;;;17.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:43:05;26.95;;;18.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:45:39;24.15;;;17.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:48:18;23.13;;;17.75;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:50:51;23.40;;;17.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:53:20;21.70;;;16.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:55:59;26.42;;;18.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T09:58:41;30.13;;;18.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:07:03;23.40;;;17.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:09:49;23.88;;;17.20;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:12:43;30.10;;;17.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:15:19;23.55;;;16.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:17:56;29.38;;;18.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:24:08;23.90;;;18.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:33:00;27.52;;;16.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:35:29;22.48;;;14.93;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:38:12;22.45;;;15.18;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:40:53;37.72;;;16.00;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:46:28;19.75;;;14.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:51:52;32.20;;;17.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:54:22;22.30;;;17.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:56:56;32.95;;;16.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T10:59:30;25.77;;;16.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:02:18;24.38;;;17.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:08:10;21.95;;;16.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:10:45;23.80;;;17.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:13:51;25.95;;;16.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:21:50;22.33;;;16.65;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:25:13;24.08;;;15.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:28:10;27.50;;;17.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:36:32;28.70;;;17.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:39:43;23.13;;;16.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:52:20;25.67;;;17.40;;
51296;SDS011;37380;45.186;9.792;2023-03-01T11:55:23;29.00;;;20.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:29:34;35.13;;;23.63;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:33:13;30.90;;;20.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:35:30;34.42;;;22.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:43:47;24.15;;;21.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:49:18;30.83;;;19.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:52:02;31.85;;;21.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:55:07;30.45;;;20.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T12:57:51;32.67;;;21.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:10:31;31.15;;;22.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:13:33;37.45;;;22.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:19:19;39.63;;;23.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:21:56;33.08;;;23.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:25:00;37.97;;;24.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:31:05;31.17;;;21.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:44:43;31.95;;;21.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T13:54:47;23.30;;;19.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:03:01;30.17;;;19.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:05:39;26.67;;;20.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:08:23;43.10;;;23.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:19:34;34.30;;;20.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:22:27;34.10;;;23.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:25:34;28.58;;;20.33;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:28:36;27.17;;;18.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:31:36;29.20;;;18.20;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:34:19;26.08;;;19.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:36:55;26.63;;;21.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:39:49;26.58;;;18.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:42:23;28.60;;;19.88;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:45:29;30.10;;;21.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:48:30;29.35;;;19.20;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:51:36;26.20;;;18.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:54:42;31.23;;;18.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:57:25;33.67;;;19.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T14:59:54;26.90;;;20.15;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:02:25;25.60;;;20.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:04:56;23.00;;;18.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:07:35;29.77;;;19.52;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:10:36;25.52;;;17.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:13:14;22.98;;;19.70;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:16:16;31.02;;;18.90;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:21:42;30.55;;;20.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:24:47;31.20;;;18.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:27:45;46.92;;;18.58;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:30:33;33.83;;;24.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:33:17;40.25;;;22.95;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:35:57;34.80;;;22.50;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:38:28;37.83;;;22.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:44:28;27.73;;;18.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:47:25;29.35;;;21.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:49:59;32.22;;;23.08;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:52:29;33.42;;;24.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:55:31;40.50;;;24.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T15:58:17;51.47;;;25.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:01:09;38.20;;;25.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:03:39;39.07;;;23.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:06:13;28.63;;;21.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:09:14;31.05;;;23.80;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:12:09;26.65;;;21.02;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:14:41;30.60;;;23.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:17:08;30.65;;;24.33;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:19:37;32.28;;;23.23;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:22:11;29.42;;;22.17;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:25:21;32.47;;;22.15;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:28:22;32.53;;;20.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:31:23;38.38;;;22.75;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:34:18;27.98;;;21.90;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:36:48;42.20;;;24.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:39:15;32.75;;;22.33;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:41:54;34.47;;;23.83;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:44:42;35.05;;;22.60;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:47:12;40.70;;;22.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:49:46;37.53;;;23.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:52:48;39.05;;;22.95;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:55:44;28.98;;;22.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T16:58:12;38.35;;;23.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:00:39;42.15;;;25.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:03:09;37.33;;;25.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:05:52;29.13;;;22.98;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:08:54;32.63;;;24.15;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:11:29;36.08;;;23.30;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:14:56;30.45;;;23.05;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:18:02;31.75;;;23.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:20:42;30.88;;;21.73;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:24:04;35.05;;;20.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:26:51;33.80;;;25.13;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:29:30;33.85;;;23.38;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:32:08;29.70;;;24.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:34:36;29.95;;;23.67;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:37:07;46.95;;;24.25;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:39:35;29.00;;;21.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:42:05;32.30;;;22.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:44:38;31.27;;;24.55;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:47:08;33.80;;;23.63;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:52:16;34.80;;;21.35;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:55:35;26.80;;;21.10;;
51296;SDS011;37380;45.186;9.792;2023-03-01T17:58:13;26.70;;;22.42;;
51296;SDS011;37380;45.186;9.792;2023-03-01T18:01:20;30.13;;;19.92;;
51296;SDS011;37380;45.186;9.792;2023-03-01T18:03:58;33.20;;;23.45;;
51296;SDS011;37380;45.186;9.792;2023-03-01T18:07:02;30.55;;;21.77;;
51296;SDS011;37380;45.186;9.792;2023-03-01T18:10:00;28.58;;;23.20;;