sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58784;SDS011;44557;51.862;19.378;2023-03-14T00:00:36;9.00;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:02:54;9.00;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:04:55;9.40;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:06:56;8.40;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:08:57;8.50;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:11:03;8.50;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:13:08;8.60;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:15:09;8.50;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:17:11;8.60;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:19:14;6.80;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:21:15;8.10;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:23:16;7.90;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:25:17;8.70;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:27:18;7.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:29:19;8.30;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:31:20;8.70;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:33:22;6.50;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:35:23;8.70;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:37:24;9.30;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:39:24;7.60;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:41:25;7.30;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:43:26;9.40;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:45:27;7.20;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:47:28;6.90;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:49:29;6.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:51:29;6.90;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:53:30;7.60;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:55:31;8.60;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:57:36;8.60;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T00:59:37;8.00;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:01:38;7.80;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:03:40;7.00;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:05:41;7.50;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:07:42;7.60;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:09:43;6.40;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:11:43;6.30;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:13:46;7.10;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:15:48;7.30;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:17:49;7.40;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:19:50;8.30;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:21:50;6.90;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:23:52;6.80;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:25:54;8.50;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:27:54;7.90;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:29:55;8.50;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:31:56;7.60;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:33:57;9.30;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:35:58;7.30;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:37:59;8.80;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:40:00;8.60;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:42:01;6.80;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:44:02;7.90;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:48:06;7.10;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:50:08;6.90;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:52:19;6.60;;;2.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:55:25;8.00;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:57:11;6.00;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T01:59:16;6.30;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:01:18;6.70;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:03:21;7.00;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:05:25;7.40;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:07:33;7.60;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:09:50;9.00;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:11:51;9.50;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:13:53;6.90;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:15:55;7.80;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:17:56;7.80;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:20:15;7.00;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:22:19;8.90;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:24:23;7.70;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:26:38;9.10;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:28:44;7.10;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:30:45;7.20;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:32:47;7.00;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:34:54;9.40;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:36:57;9.10;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:41:14;9.80;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:43:16;8.10;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:47:18;8.40;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:49:23;7.60;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:51:27;9.10;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:53:32;10.20;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:55:34;8.60;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:57:35;8.30;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T02:59:36;8.10;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:01:37;9.50;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:03:38;6.70;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:05:39;7.20;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:07:40;8.70;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:09:41;7.10;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:11:42;9.20;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:13:43;8.30;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:15:43;9.00;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:17:45;11.30;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:19:45;10.90;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:21:46;10.00;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:23:49;9.10;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:25:51;9.70;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:27:52;11.50;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:29:53;10.80;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:31:54;10.20;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:33:55;10.00;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:35:57;12.30;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:37:58;10.70;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:39:59;11.60;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:42:01;11.90;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:44:02;11.10;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:46:03;12.90;;;5.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:48:05;10.70;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:50:06;11.20;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:52:07;10.50;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:54:09;11.90;;;6.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:56:10;12.30;;;6.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T03:58:11;10.20;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:00:12;10.20;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:02:13;13.30;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:04:14;11.20;;;6.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:06:15;16.00;;;5.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:08:15;11.50;;;5.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:10:16;11.90;;;6.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:12:17;10.30;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:14:18;12.40;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:16:20;10.50;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:18:23;11.50;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:20:26;13.00;;;6.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:22:27;12.60;;;6.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:24:28;11.00;;;6.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:26:29;11.20;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:28:30;13.90;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:30:31;9.80;;;4.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:32:32;10.20;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:34:33;11.20;;;5.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:36:33;10.60;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:38:34;11.50;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:40:36;11.10;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:42:38;11.50;;;5.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:44:39;12.60;;;5.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:46:40;11.50;;;6.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:48:41;11.20;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:50:42;10.50;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:52:43;12.60;;;6.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:54:43;10.80;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:56:45;14.20;;;6.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T04:58:45;13.00;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:00:46;11.50;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:02:48;13.20;;;6.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:04:49;12.10;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:06:50;13.40;;;6.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:08:51;12.50;;;6.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:10:53;11.30;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:12:54;12.40;;;6.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:14:55;11.30;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:16:56;11.00;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:18:57;14.00;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:20:58;10.90;;;6.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:23:00;10.60;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:25:00;11.60;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:27:01;10.90;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:29:03;11.20;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:31:07;12.30;;;5.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:33:09;11.10;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:35:09;10.90;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:37:10;8.30;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:39:11;10.60;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:41:12;9.90;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:43:13;15.00;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:45:15;12.40;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:47:16;10.00;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:49:16;10.50;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:51:17;11.20;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:53:18;11.20;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:55:19;13.10;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:57:20;12.70;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T05:59:20;10.60;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:01:21;10.10;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:03:22;12.60;;;5.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:05:23;10.90;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:07:24;10.70;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:09:25;11.50;;;5.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:11:26;11.50;;;5.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:13:27;12.90;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:15:28;12.60;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:17:28;11.80;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:19:29;11.70;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:21:30;11.30;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:23:31;10.50;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:25:32;11.10;;;4.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:27:33;10.90;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:29:34;9.70;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:31:35;10.40;;;4.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:33:36;11.30;;;5.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:35:37;9.30;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:37:38;8.70;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:39:39;9.10;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:41:40;11.00;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:43:40;11.10;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:45:41;14.80;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:47:42;11.70;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:49:43;12.40;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:51:44;9.30;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:53:45;9.70;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:55:46;10.70;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:57:47;9.80;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T06:59:48;8.90;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:01:49;11.00;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:03:51;11.10;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:05:52;13.20;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:07:53;10.00;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:09:54;10.50;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:11:55;9.80;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:13:56;12.70;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:15:56;11.80;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:17:57;9.30;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:19:58;9.90;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:21:59;8.30;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:24:00;14.90;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:26:01;9.00;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:28:02;8.30;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:30:03;9.40;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:32:04;9.80;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:34:05;11.80;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:36:06;7.40;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:38:07;10.30;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:40:08;9.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:42:11;10.20;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:44:11;8.80;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:46:12;9.70;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:48:13;10.60;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:50:15;8.10;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:52:16;9.00;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:54:16;11.30;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:56:17;8.00;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T07:58:19;11.10;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:00:22;7.50;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:02:24;7.70;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:04:25;6.60;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:06:27;7.60;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:08:28;8.40;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:10:29;7.50;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:12:30;10.10;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:14:31;6.80;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:16:31;6.70;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:18:32;8.40;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:20:33;7.80;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:22:34;6.80;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:24:35;7.30;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:26:36;7.00;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:28:37;7.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:30:38;6.30;;;2.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:32:38;8.00;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:34:39;7.60;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:36:40;9.10;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:38:41;9.00;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:40:42;9.90;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:42:44;8.50;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:44:45;7.00;;;3.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:46:46;7.40;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:48:47;7.50;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:50:48;7.50;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:52:49;7.70;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:54:49;8.30;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:56:50;8.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T08:58:51;7.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:00:52;7.70;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:02:53;8.30;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:04:54;6.40;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:06:54;7.70;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:08:55;13.30;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:10:57;12.30;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:12:58;9.70;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:14:59;10.60;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:17:00;8.90;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:19:00;7.70;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:21:01;7.20;;;3.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:23:03;6.20;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:25:04;7.50;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:27:05;7.10;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:29:06;10.40;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:31:08;7.90;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:33:10;9.20;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:35:10;10.00;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:37:11;13.20;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:39:12;7.40;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:41:29;10.60;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:43:34;9.70;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:45:37;12.00;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:47:40;9.90;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:49:42;7.50;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:51:44;7.50;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:53:47;7.60;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:55:49;8.90;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T09:57:54;9.70;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:00:04;8.40;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:02:16;9.70;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:04:21;7.50;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:06:26;7.20;;;3.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:08:29;10.00;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:10:30;9.50;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:12:33;7.60;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:14:36;9.70;;;3.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:16:45;7.60;;;3.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:18:46;6.30;;;3.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:20:47;8.30;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:22:49;8.40;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:24:55;10.40;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:27:08;11.30;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:29:19;7.20;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:31:24;9.60;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:33:30;7.80;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:35:33;7.50;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:37:34;7.80;;;3.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:39:45;8.70;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:41:48;9.00;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:43:53;10.10;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:46:05;9.70;;;4.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:48:15;8.90;;;4.40;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:50:29;8.90;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:52:31;7.70;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:54:33;8.50;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:56:35;7.50;;;3.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T10:58:41;7.10;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:00:43;6.60;;;3.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:02:53;7.60;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:05:03;8.00;;;3.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:11:44;9.90;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:25:31;9.20;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:34:41;8.10;;;4.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:36:52;8.90;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:38:59;8.60;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:41:00;9.70;;;5.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:43:12;10.00;;;4.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:45:17;8.70;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:47:23;8.60;;;4.30;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:49:32;9.10;;;4.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:51:39;6.90;;;4.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:53:52;8.50;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:55:57;9.00;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T11:58:00;9.50;;;4.80;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:02:17;8.80;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:04:43;8.40;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:06:50;9.30;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:09:04;9.70;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:13:23;8.10;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:15:29;7.70;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:19:39;8.80;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:21:51;9.30;;;4.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:23:57;8.10;;;4.50;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:26:20;8.70;;;4.70;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:28:21;9.20;;;5.00;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:30:34;9.90;;;5.10;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:32:40;9.10;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:34:42;9.80;;;5.90;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:39:00;11.40;;;6.20;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:43:30;10.50;;;5.60;;
58784;SDS011;44557;51.862;19.378;2023-03-14T12:45:34;10.80;;;5.60;;