sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13638;DHT22;6892;50.916;4.356;2022-09-09T00:00:44;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:03:14;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:05:46;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:08:18;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:10:45;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:13:18;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:15:47;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:18:21;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:20:57;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:23:25;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:25:57;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:28:26;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:30:56;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:33:26;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:35:56;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:38:24;14.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:40:52;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:43:25;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:46:05;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:48:41;14.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:51:15;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:53:56;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:56:25;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T00:58:57;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:01:26;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:03:54;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:06:28;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:09:02;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:11:32;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:14:01;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:16:30;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:18:58;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:21:29;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:24:15;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:26:46;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:29:21;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:31:53;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:34:22;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:36:51;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:39:19;14.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:41:48;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:44:15;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:46:45;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:49:12;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:51:39;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:54:08;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:56:40;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T01:59:14;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:01:46;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:04:22;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:06:50;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:09:19;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:11:49;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:14:21;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:16:51;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:19:21;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:21:51;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:24:21;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:26:49;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:29:19;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:31:49;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:34:19;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:36:49;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:39:20;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:41:47;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:44:16;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:46:47;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:49:20;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:51:51;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:54:21;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:56:51;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T02:59:21;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:01:51;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:04:20;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:06:49;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:09:17;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:11:44;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:14:12;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:16:39;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:19:07;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:21:36;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:24:03;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:26:33;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:29:00;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:31:27;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:33:55;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:36:23;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:38:53;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:41:20;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:43:49;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:46:16;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:48:45;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:51:12;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:53:48;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:56:19;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T03:58:47;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:01:14;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:03:43;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:06:25;14.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:08:52;14.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:11:22;14.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:13:55;14.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:16:22;15.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:18:49;15.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:21:20;15.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:23:51;15.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:26:22;14.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:28:50;14.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:31:18;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:33:49;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:36:23;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:38:51;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:41:21;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:43:49;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:46:22;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:48:49;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:51:16;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:53:45;14.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:56:14;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T04:58:44;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:01:11;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:03:48;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:08:52;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:11:19;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:13:51;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:16:20;14.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:31:04;15.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:33:47;15.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:36:20;15.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:38:51;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:43:53;15.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:45:06;15.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:53:39;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:56:21;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T05:59:19;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:01:46;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:04:14;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:06:41;15.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:09:17;15.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:11:47;15.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:14:14;15.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:16:45;15.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:19:12;15.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:21:39;15.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:24:07;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:26:36;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:29:06;16.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:31:34;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:34:04;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:36:31;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:38:58;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:41:26;15.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:43:55;15.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:46:22;16.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:48:49;16.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:51:16;16.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:53:44;16.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:56:17;16.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T06:58:44;16.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:01:14;16.40;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:03:41;16.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:06:08;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:08:40;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:11:07;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:13:34;17.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:16:03;17.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:18:31;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:20:58;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:23:25;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:25:52;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:28:19;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:30:52;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:33:21;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:35:49;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:38:17;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:40:45;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:43:12;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:45:39;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:48:08;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:50:36;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:53:04;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:55:31;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T07:57:58;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:00:25;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:02:52;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:05:19;17.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:07:50;17.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:10:21;17.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:12:50;17.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:15:19;17.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:17:46;17.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:20:13;17.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:22:41;17.60;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:25:09;17.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:27:37;17.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:30:04;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:32:36;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:35:03;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:37:32;17.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:40:01;17.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:42:31;17.30;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:45:09;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:47:40;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:50:19;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:52:53;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:55:24;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T08:57:55;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:00:32;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:03:04;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:05:33;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:08:06;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:10:43;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:13:19;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:15:57;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:18:25;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:20:55;16.70;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:23:25;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:25:52;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:28:25;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:30:54;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:33:26;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:35:55;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:38:22;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:40:51;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:43:23;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:45:52;16.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:48:19;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:50:49;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:53:31;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:55:59;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T09:58:26;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:00:56;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:03:25;16.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:05:54;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:08:23;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:10:56;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:13:26;17.00;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:15:58;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:18:35;17.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:21:19;17.20;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:23:58;17.50;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:26:37;17.80;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:29:19;17.90;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:31:51;18.10;99.90
13638;DHT22;6892;50.916;4.356;2022-09-09T10:34:24;18.00;75.40
13638;DHT22;6892;50.916;4.356;2022-09-09T10:36:59;18.10;85.50
13638;DHT22;6892;50.916;4.356;2022-09-09T10:39:32;18.10;93.10
13638;DHT22;6892;50.916;4.356;2022-09-09T10:42:09;18.20;67.60
13638;DHT22;6892;50.916;4.356;2022-09-09T10:47:22;19.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T10:50:00;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T10:52:37;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T10:55:09;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T10:57:38;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:00:10;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:03:03;19.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:05:35;19.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:08:09;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:10:41;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:13:19;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:15:53;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:18:26;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:20:57;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:23:27;19.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:25:59;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:28:32;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:31:12;19.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:33:48;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:36:23;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:38:54;19.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:41:23;19.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:43:50;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:46:18;19.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:48:57;19.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:51:28;19.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:53:58;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:56:27;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T11:58:57;19.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:01:30;19.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:06:46;19.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:09:19;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:11:48;19.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:14:19;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:16:48;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:19:16;19.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:21:46;19.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:24:16;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:26:47;19.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:29:22;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:31:52;19.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:34:27;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:37:13;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:39:42;19.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:42:17;19.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:44:50;19.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:47:17;20.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:49:45;20.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:52:12;20.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:54:44;20.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:57:20;20.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T12:59:48;20.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:02:19;20.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:04:48;20.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:07:16;20.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:09:45;20.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:12:14;20.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:14:44;20.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:17:17;20.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:19:44;20.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:22:12;20.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:24:40;20.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:27:20;20.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:29:52;20.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:32:21;20.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:34:50;20.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:37:21;20.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:39:51;20.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:42:22;20.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:44:52;20.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:47:19;20.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:49:46;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:52:15;21.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:54:46;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:57:14;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T13:59:44;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:02:12;20.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:04:39;20.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:10:03;20.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:12:29;21.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:14:56;21.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:17:26;20.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:19:56;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:22:23;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:24:50;20.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:27:21;20.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:29:48;20.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:32:15;21.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:34:43;21.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:37:12;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:39:39;21.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:42:05;21.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:44:32;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:46:59;20.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:49:28;20.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:54:51;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:57:18;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T14:59:49;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:02:18;21.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:04:48;21.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:07:15;22.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:09:42;22.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:12:12;22.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:14:39;21.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:17:06;21.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:19:33;21.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:22:02;21.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:24:31;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:27:31;21.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:29:57;21.10;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:32:41;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:35:08;21.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:37:35;21.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:40:02;21.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:42:30;21.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:44:57;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:47:24;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:49:52;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:52:19;21.30;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:54:45;21.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:57:12;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T15:59:41;21.00;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:02:08;20.80;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:04:37;20.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:07:04;20.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:09:31;20.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:12:06;20.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:14:35;20.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:17:03;20.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:19:30;20.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:21:57;20.50;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:24:24;20.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:26:52;20.40;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:29:19;20.20;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:31:47;19.90;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:34:16;19.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:36:43;19.70;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:39:11;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:41:48;19.60;1.00
13638;DHT22;6892;50.916;4.356;2022-09-09T16:44:17;19.50;1.00