sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30420;SDS011;17218;54.070;10.012;2023-04-28T00:02:08;14.43;;;11.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:04:35;13.43;;;11.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:07:03;15.83;;;11.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:09:30;15.20;;;12.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:11:56;13.37;;;11.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:14:23;13.17;;;10.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:16:50;14.50;;;11.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:19:16;15.33;;;11.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:21:43;13.80;;;10.93;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:24:11;14.60;;;10.43;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:26:37;12.70;;;10.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:29:04;13.47;;;10.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:31:30;11.33;;;9.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:33:57;12.23;;;9.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:36:23;12.80;;;10.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:38:50;13.23;;;11.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:41:18;13.33;;;11.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:43:45;13.43;;;10.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:46:14;14.50;;;10.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:48:46;13.50;;;10.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:51:12;12.63;;;10.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:53:39;12.60;;;9.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:56:06;12.13;;;9.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T00:58:34;12.37;;;10.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:01:01;14.87;;;11.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:03:28;12.70;;;9.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:05:55;12.57;;;10.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:08:23;10.47;;;9.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:10:53;14.00;;;9.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:13:20;12.67;;;10.73;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:15:48;13.33;;;10.37;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:18:15;11.60;;;10.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:20:42;12.77;;;10.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:23:10;14.87;;;10.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:25:38;15.77;;;11.73;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:28:05;14.80;;;12.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:30:31;18.77;;;12.37;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:32:58;16.27;;;11.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:35:24;13.97;;;11.37;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:37:51;13.43;;;11.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:40:17;12.93;;;9.43;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:42:45;14.30;;;10.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:45:12;13.53;;;10.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:47:38;12.37;;;10.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:50:05;10.93;;;9.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:52:32;11.97;;;9.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:54:59;12.77;;;9.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:57:26;16.13;;;10.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T01:59:54;13.87;;;10.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:02:21;12.27;;;9.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:04:47;12.27;;;9.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:07:14;13.77;;;9.57;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:09:40;13.90;;;10.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:12:07;11.47;;;9.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:14:33;13.80;;;9.37;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:17:01;12.27;;;9.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:19:29;11.90;;;9.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:21:55;12.63;;;9.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:24:22;11.70;;;9.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:26:48;11.20;;;8.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:29:15;10.23;;;8.57;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:31:41;10.93;;;8.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:34:09;11.57;;;8.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:36:36;11.63;;;8.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:39:04;16.20;;;8.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:41:30;10.90;;;8.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:43:58;11.67;;;8.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:46:25;10.70;;;8.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:48:51;10.33;;;8.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:51:19;9.57;;;7.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:53:45;10.03;;;8.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:56:12;10.53;;;8.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T02:58:38;9.03;;;7.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:01:05;9.20;;;7.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:03:31;11.33;;;7.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:05:58;10.10;;;7.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:08:35;9.83;;;7.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:11:01;9.93;;;7.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:13:28;9.63;;;7.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:15:54;9.70;;;7.43;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:18:21;10.23;;;7.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:20:47;10.17;;;7.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:23:14;9.93;;;7.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:25:42;11.23;;;8.17;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:28:08;10.20;;;7.93;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:30:35;10.37;;;7.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:33:02;9.03;;;7.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:35:28;9.70;;;7.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:37:55;12.07;;;8.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:40:22;11.57;;;7.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:42:50;10.00;;;7.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:45:16;14.07;;;8.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:47:43;12.83;;;9.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:50:09;11.63;;;9.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:52:36;10.83;;;8.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:55:02;13.80;;;9.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:57:29;12.27;;;9.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T03:59:57;12.30;;;8.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:02:23;13.20;;;8.57;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:04:50;13.73;;;10.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:07:16;11.97;;;9.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:09:43;13.03;;;9.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:12:10;11.83;;;9.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:14:36;10.33;;;8.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:17:04;15.33;;;9.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:19:31;12.50;;;9.93;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:21:58;10.83;;;8.97;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:24:24;13.43;;;9.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:26:51;10.90;;;8.93;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:29:17;13.30;;;9.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:31:44;14.37;;;9.93;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:34:11;12.80;;;9.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:36:38;12.53;;;8.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:39:04;12.37;;;9.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:41:31;12.90;;;9.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:43:57;13.57;;;9.57;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:46:24;14.27;;;10.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:48:50;14.80;;;9.73;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:51:18;15.00;;;10.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:53:45;13.80;;;10.43;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:56:11;16.67;;;11.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T04:58:38;14.53;;;10.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:01:05;14.93;;;10.97;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:03:32;13.87;;;11.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:05:59;18.10;;;12.70;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:08:28;18.90;;;12.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:10:55;18.40;;;14.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:13:21;19.37;;;13.57;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:15:49;21.67;;;13.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:18:15;20.37;;;14.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:20:42;22.47;;;15.37;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:23:08;18.63;;;14.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:25:36;21.23;;;15.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:28:03;22.33;;;14.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:30:31;24.33;;;15.87;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:32:58;22.17;;;15.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:35:24;23.80;;;15.73;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:37:51;21.40;;;15.17;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:40:18;22.63;;;16.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:42:46;23.73;;;16.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:45:12;22.87;;;15.57;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:47:39;23.67;;;16.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:50:06;23.03;;;15.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:52:33;19.57;;;14.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:54:59;21.20;;;15.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:57:26;22.57;;;15.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T05:59:54;21.27;;;14.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:02:20;21.27;;;14.93;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:04:47;21.73;;;14.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:07:13;21.33;;;13.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:09:40;18.87;;;13.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:12:06;17.10;;;12.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:14:33;16.33;;;12.17;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:17:01;17.67;;;12.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:19:28;20.23;;;12.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:21:54;19.70;;;12.17;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:24:21;16.43;;;10.77;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:26:47;16.17;;;11.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:29:14;16.37;;;9.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:31:40;14.07;;;10.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:34:08;15.37;;;10.27;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:36:35;14.53;;;10.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:39:01;12.00;;;9.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:41:28;11.63;;;9.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:43:55;13.07;;;8.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:46:22;12.90;;;8.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:48:48;11.93;;;7.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:51:16;9.83;;;7.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:53:43;11.67;;;7.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:56:09;9.32;;;7.43;;
30420;SDS011;17218;54.070;10.012;2023-04-28T06:58:36;10.70;;;7.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:01:02;10.47;;;7.23;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:03:29;7.95;;;7.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:05:56;7.80;;;5.88;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:08:24;7.78;;;6.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:10:51;9.18;;;6.38;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:13:18;8.77;;;6.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:15:44;8.98;;;5.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:18:11;6.15;;;4.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:20:37;6.22;;;4.65;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:23:04;8.90;;;4.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:25:31;7.97;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:28:01;9.23;;;5.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:30:28;5.22;;;3.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:32:55;8.43;;;3.75;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:35:22;5.95;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:37:49;7.32;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:40:16;4.88;;;2.75;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:42:44;6.20;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:45:11;3.95;;;2.72;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:47:37;4.45;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:50:04;4.75;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:52:32;3.80;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:54:59;2.33;;;2.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:57:26;2.72;;;2.28;;
30420;SDS011;17218;54.070;10.012;2023-04-28T07:59:54;4.80;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:02:21;5.43;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:04:48;6.30;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:07:14;3.92;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:09:41;3.67;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:12:11;4.53;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:14:37;4.88;;;2.58;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:17:05;4.05;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:19:32;4.38;;;2.08;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:21:58;1.83;;;1.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:24:29;3.20;;;1.98;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:26:58;3.92;;;2.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:29:27;3.97;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:31:53;2.78;;;2.17;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:34:21;5.28;;;2.42;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:36:48;5.03;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:39:14;4.22;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:41:41;3.63;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:44:08;5.38;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:46:35;3.55;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:49:05;4.35;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:51:43;6.15;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:54:12;2.78;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:56:40;3.67;;;1.85;;
30420;SDS011;17218;54.070;10.012;2023-04-28T08:59:09;3.75;;;2.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:01:36;3.67;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:04:03;4.63;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:06:31;5.97;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:11:51;6.85;;;2.25;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:14:19;3.50;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:16:46;5.05;;;2.65;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:19:13;4.53;;;2.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:21:47;4.28;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:24:31;3.85;;;2.42;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:26:58;5.93;;;2.58;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:29:26;2.95;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:31:53;3.55;;;3.00;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:34:19;4.30;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:36:46;4.63;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:39:13;5.57;;;2.65;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:41:42;3.65;;;2.55;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:44:13;3.67;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:46:41;3.90;;;2.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:49:08;4.10;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:51:35;5.80;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:54:02;3.45;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:56:29;4.97;;;3.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T09:58:59;4.10;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:01:27;2.95;;;2.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:03:58;4.30;;;2.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:06:26;3.78;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:08:54;4.63;;;2.55;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:11:21;4.45;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:13:49;4.38;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:16:17;4.90;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:18:44;3.05;;;2.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:21:11;3.47;;;2.38;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:23:58;4.82;;;2.42;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:29:32;7.40;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:32:16;4.72;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:34:44;5.85;;;2.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:37:12;4.78;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:39:40;3.38;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:45:07;5.50;;;2.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:50:30;5.05;;;2.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:52:57;4.38;;;2.97;;
30420;SDS011;17218;54.070;10.012;2023-04-28T10:55:30;5.45;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:03:51;4.47;;;2.90;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:06:24;4.43;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:08:53;3.17;;;2.42;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:11:22;5.70;;;2.88;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:13:50;6.05;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:16:18;4.18;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:19:03;6.65;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:21:30;3.65;;;2.97;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:23:57;5.00;;;2.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:26:24;4.50;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:28:52;3.33;;;2.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:31:20;5.93;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:33:49;5.15;;;2.85;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:36:28;7.78;;;3.25;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:38:57;5.55;;;3.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:41:24;4.40;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:43:51;4.88;;;3.15;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:46:19;5.57;;;2.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:48:47;3.80;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:51:29;8.93;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:54:01;3.72;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:56:28;5.53;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-04-28T11:58:59;4.80;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:01:30;4.40;;;2.53;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:03:57;3.50;;;3.05;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:06:24;4.22;;;3.28;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:08:52;5.68;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:11:18;5.78;;;3.58;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:16:40;5.50;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:19:09;6.93;;;3.42;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:21:37;4.75;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:24:16;4.65;;;3.28;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:26:43;5.40;;;3.17;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:32:02;4.20;;;2.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:34:29;4.88;;;2.97;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:36:57;5.80;;;3.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:39:25;5.47;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:41:51;4.70;;;3.10;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:44:19;3.28;;;2.58;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:46:45;4.10;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:49:12;4.93;;;2.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:51:39;7.35;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:54:06;5.88;;;2.92;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:56:34;5.95;;;3.63;;
30420;SDS011;17218;54.070;10.012;2023-04-28T12:59:00;3.55;;;2.65;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:01:27;6.18;;;3.20;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:03:54;5.00;;;3.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:06:21;5.55;;;3.35;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:08:47;5.32;;;2.78;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:11:14;6.88;;;3.33;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:13:42;5.95;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:16:09;6.43;;;3.22;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:18:36;4.03;;;3.08;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:21:02;7.88;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:23:29;7.50;;;3.15;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:25:56;6.57;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:28:23;8.48;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:30:51;5.20;;;3.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:33:39;4.43;;;4.03;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:36:06;6.22;;;3.78;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:38:33;4.75;;;3.45;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:41:00;6.70;;;3.65;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:43:27;6.43;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:45:55;6.72;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:48:22;5.07;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:50:49;6.53;;;3.67;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:53:15;7.95;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:55:42;5.80;;;3.65;;
30420;SDS011;17218;54.070;10.012;2023-04-28T13:58:09;8.70;;;3.85;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:00:36;4.85;;;3.83;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:03:04;5.25;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:05:31;8.20;;;3.92;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:07:58;5.25;;;4.05;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:10:27;5.65;;;3.38;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:12:54;5.00;;;3.30;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:15:21;5.10;;;3.50;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:17:48;6.43;;;3.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:20:16;6.32;;;3.85;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:22:43;4.28;;;3.60;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:25:09;6.60;;;3.88;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:27:36;7.50;;;4.28;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:30:02;8.95;;;3.80;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:32:30;8.18;;;4.47;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:34:56;8.88;;;3.85;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:37:24;6.82;;;3.95;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:39:51;7.68;;;4.07;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:42:18;6.22;;;4.40;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:44:45;7.03;;;4.88;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:47:11;8.95;;;4.38;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:49:38;6.35;;;4.13;;
30420;SDS011;17218;54.070;10.012;2023-04-28T14:52:05;7.65;;;4.45;;