sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
871;DHT22;422;51.280;7.236;2024-02-15T00:01:04;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:03:33;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:06:01;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:08:29;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:10:57;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:13:24;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:15:51;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:18:18;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:20:47;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:23:14;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:25:42;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:28:10;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:30:38;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:33:06;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:35:33;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:38:02;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:40:29;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:42:57;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:45:24;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:47:51;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:50:20;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:52:47;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:55:16;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T00:57:43;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:00:11;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:02:38;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:05:06;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:07:34;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:10:02;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:12:31;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:14:59;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:17:26;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:19:53;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:22:21;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:24:49;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:27:16;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:29:45;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:32:13;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:34:41;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:37:08;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:39:36;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:42:03;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:44:31;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:47:00;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:49:28;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:51:56;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:54:24;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:56:52;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T01:59:23;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:01:50;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:04:18;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:06:45;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:09:13;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:11:41;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:14:09;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:16:37;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:19:05;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:21:36;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:24:10;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:26:41;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:29:09;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:31:36;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:34:03;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:36:32;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:39:00;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:41:27;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:43:57;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:46:24;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:48:50;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:51:18;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:53:45;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:56:12;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T02:58:39;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:01:09;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:03:37;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:06:05;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:08:51;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:11:19;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:13:47;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:16:16;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:18:44;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:21:11;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:23:38;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:26:08;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:28:35;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:31:03;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:33:32;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:36:01;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:38:28;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:40:57;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:43:25;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:45:53;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:48:20;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:50:49;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:53:16;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:55:43;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T03:58:10;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:00:40;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:03:07;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:05:35;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:08:04;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:10:31;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:12:59;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:15:26;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:17:53;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:20:22;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:22:49;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:25:18;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:27:48;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:30:16;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:32:43;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:35:11;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:37:38;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:40:07;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:42:37;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:45:06;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:47:34;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:50:01;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:52:31;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:54:58;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:57:26;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T04:59:55;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:02:24;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:04:51;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:07:22;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:09:49;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:12:22;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:14:50;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:17:20;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:19:47;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:22:15;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:24:42;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:27:09;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:29:36;11.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:32:05;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:34:34;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:37:05;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:39:32;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:42:00;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:44:27;11.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:46:54;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:49:22;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:51:51;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:54:19;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:56:48;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T05:59:17;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:01:46;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:04:14;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:06:42;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:09:15;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:11:43;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:14:11;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:16:42;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:19:10;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:21:37;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:24:04;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:26:33;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:29:00;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:31:45;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:34:30;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:37:35;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:40:20;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:42:50;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:45:17;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:47:45;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:50:13;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:52:41;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:55:09;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T06:57:38;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:00:10;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:02:40;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:05:10;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:07:37;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:10:09;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:12:37;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:15:07;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:17:35;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:20:03;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:22:30;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:24:58;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:27:26;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:29:53;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:32:23;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:34:50;11.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:37:17;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:39:45;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:42:12;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:44:40;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:47:08;11.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:49:37;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:52:05;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:54:32;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:57:00;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T07:59:27;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:01:54;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:04:22;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:06:52;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:09:19;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:11:49;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:14:17;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:16:46;11.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:19:13;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:21:41;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:24:13;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:26:41;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:29:08;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:31:36;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:34:04;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:36:35;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:39:03;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:41:32;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:44:00;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:46:31;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:48:59;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:51:26;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:53:54;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:56:21;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T08:58:50;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:01:17;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:03:45;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:06:12;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:08:40;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:11:08;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:13:39;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:16:08;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:18:37;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:21:10;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:23:38;11.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:26:06;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:28:35;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:31:03;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:33:32;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:36:00;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:38:27;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:40:55;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:43:23;11.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:45:51;11.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:48:20;11.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:50:52;11.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:53:22;11.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:55:52;11.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T09:58:21;11.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:00:49;11.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:03:19;11.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:05:48;11.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:08:18;11.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:10:47;11.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:13:15;12.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:15:49;12.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:18:20;12.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:20:57;12.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:23:26;12.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:25:54;12.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:28:24;12.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:30:53;12.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:33:29;12.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:36:05;12.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:38:35;12.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:41:04;12.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:43:33;12.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:46:00;12.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:48:28;12.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:50:57;12.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:53:27;12.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:56:08;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T10:58:45;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:01:17;13.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:03:50;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:06:20;13.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:08:49;13.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:11:18;13.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:13:46;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:16:39;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:19:07;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:21:53;13.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:24:28;13.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:27:00;13.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:29:48;13.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:32:39;13.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:35:10;13.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:37:51;13.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:40:19;13.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:42:51;13.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:45:19;13.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:47:50;13.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:50:19;14.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:52:48;14.10;1.00
871;DHT22;422;51.280;7.236;2024-02-15T11:55:18;14.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T11:57:57;14.20;97.70
871;DHT22;422;51.280;7.236;2024-02-15T12:00:29;14.30;1.00
871;DHT22;422;51.280;7.236;2024-02-15T12:03:14;14.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:05:59;14.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:08:45;14.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:11:29;14.50;1.00
871;DHT22;422;51.280;7.236;2024-02-15T12:14:17;14.50;1.00
871;DHT22;422;51.280;7.236;2024-02-15T12:17:11;14.60;32.20
871;DHT22;422;51.280;7.236;2024-02-15T12:19:57;14.70;1.00
871;DHT22;422;51.280;7.236;2024-02-15T12:22:28;14.80;1.00
871;DHT22;422;51.280;7.236;2024-02-15T12:25:00;15.00;1.00
871;DHT22;422;51.280;7.236;2024-02-15T12:27:31;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:30:01;15.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:32:32;15.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:35:10;15.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:37:42;15.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:40:13;15.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:42:43;15.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:45:19;15.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:47:48;15.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:50:17;15.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:52:46;15.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:55:16;15.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T12:57:47;15.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:00:19;15.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:02:48;15.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:05:16;15.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:07:44;15.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:10:12;15.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:12:41;15.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:15:10;15.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:17:43;15.60;98.10
871;DHT22;422;51.280;7.236;2024-02-15T13:20:11;15.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T13:22:40;15.80;94.50
871;DHT22;422;51.280;7.236;2024-02-15T13:25:09;15.80;90.70
871;DHT22;422;51.280;7.236;2024-02-15T13:27:37;15.80;90.60
871;DHT22;422;51.280;7.236;2024-02-15T13:30:05;15.80;70.80
871;DHT22;422;51.280;7.236;2024-02-15T13:32:35;15.90;78.70
871;DHT22;422;51.280;7.236;2024-02-15T13:35:07;15.80;53.30
871;DHT22;422;51.280;7.236;2024-02-15T13:37:41;15.80;44.90
871;DHT22;422;51.280;7.236;2024-02-15T13:40:10;15.80;47.70
871;DHT22;422;51.280;7.236;2024-02-15T13:42:42;15.80;52.10
871;DHT22;422;51.280;7.236;2024-02-15T13:45:15;15.70;36.10
871;DHT22;422;51.280;7.236;2024-02-15T13:47:44;15.80;46.40
871;DHT22;422;51.280;7.236;2024-02-15T13:50:15;15.80;39.90
871;DHT22;422;51.280;7.236;2024-02-15T13:52:44;15.80;39.20
871;DHT22;422;51.280;7.236;2024-02-15T13:55:12;15.80;31.50
871;DHT22;422;51.280;7.236;2024-02-15T13:57:40;15.80;28.90
871;DHT22;422;51.280;7.236;2024-02-15T14:00:09;15.80;26.60
871;DHT22;422;51.280;7.236;2024-02-15T14:02:41;15.70;20.60
871;DHT22;422;51.280;7.236;2024-02-15T14:05:10;15.60;20.90
871;DHT22;422;51.280;7.236;2024-02-15T14:07:39;15.50;21.50
871;DHT22;422;51.280;7.236;2024-02-15T14:10:08;15.50;40.20
871;DHT22;422;51.280;7.236;2024-02-15T14:12:38;15.40;56.60
871;DHT22;422;51.280;7.236;2024-02-15T14:15:06;15.20;64.40
871;DHT22;422;51.280;7.236;2024-02-15T14:17:34;15.20;58.30
871;DHT22;422;51.280;7.236;2024-02-15T14:20:02;15.10;71.00
871;DHT22;422;51.280;7.236;2024-02-15T14:22:34;15.00;79.30
871;DHT22;422;51.280;7.236;2024-02-15T14:25:04;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:27:33;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:30:00;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:32:51;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:35:32;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:38:02;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:40:36;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:43:04;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:45:32;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:48:00;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:50:29;15.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:52:56;15.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:55:24;15.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T14:57:53;15.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:00:20;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:02:53;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:05:22;15.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:08:07;14.90;85.00
871;DHT22;422;51.280;7.236;2024-02-15T15:10:52;14.90;95.90
871;DHT22;422;51.280;7.236;2024-02-15T15:13:38;14.90;97.80
871;DHT22;422;51.280;7.236;2024-02-15T15:16:07;14.80;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:18:40;14.90;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:21:07;14.80;95.00
871;DHT22;422;51.280;7.236;2024-02-15T15:23:35;14.80;95.80
871;DHT22;422;51.280;7.236;2024-02-15T15:26:03;14.80;90.20
871;DHT22;422;51.280;7.236;2024-02-15T15:28:32;14.70;99.20
871;DHT22;422;51.280;7.236;2024-02-15T15:31:02;14.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:33:34;14.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:36:02;14.70;94.10
871;DHT22;422;51.280;7.236;2024-02-15T15:38:30;14.70;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:40:58;14.70;94.70
871;DHT22;422;51.280;7.236;2024-02-15T15:43:26;14.60;92.20
871;DHT22;422;51.280;7.236;2024-02-15T15:45:55;14.60;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:48:25;14.50;99.60
871;DHT22;422;51.280;7.236;2024-02-15T15:50:54;14.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:53:25;14.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:55:53;14.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T15:58:21;14.50;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:00:50;14.40;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:03:17;14.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:05:50;14.30;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:08:18;14.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:10:46;14.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:13:13;14.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:15:42;14.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:18:12;14.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:20:40;14.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:23:12;14.20;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:25:39;14.10;97.80
871;DHT22;422;51.280;7.236;2024-02-15T16:28:07;14.10;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:30:35;14.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:33:04;14.00;99.90
871;DHT22;422;51.280;7.236;2024-02-15T16:35:32;13.90;1.00
871;DHT22;422;51.280;7.236;2024-02-15T16:38:02;13.90;1.00
871;DHT22;422;51.280;7.236;2024-02-15T16:40:32;13.90;1.00
871;DHT22;422;51.280;7.236;2024-02-15T16:43:00;13.90;1.00
871;DHT22;422;51.280;7.236;2024-02-15T16:45:30;13.80;1.00
871;DHT22;422;51.280;7.236;2024-02-15T16:47:59;13.80;1.00
871;DHT22;422;51.280;7.236;2024-02-15T16:50:30;13.80;1.00