sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66628;SDS011;53532;53.084;6.352;2023-04-16T00:01:11;100.65;;;37.22;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:03:37;106.07;;;40.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:06:03;104.53;;;38.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:08:30;103.35;;;41.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:10:57;111.45;;;38.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:13:24;109.22;;;39.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:15:51;118.72;;;39.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:18:17;116.63;;;39.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:20:45;115.95;;;39.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:23:11;112.97;;;40.40;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:25:37;110.45;;;40.38;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:28:05;115.10;;;41.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:30:32;113.47;;;39.03;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:32:58;114.57;;;40.22;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:35:24;113.45;;;39.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:37:50;117.82;;;39.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:40:16;116.65;;;40.72;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:42:44;123.53;;;40.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:45:11;121.25;;;38.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:47:38;109.70;;;38.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:50:04;119.45;;;40.38;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:52:31;131.63;;;40.75;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:54:57;116.88;;;39.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:57:24;106.82;;;38.22;;
66628;SDS011;53532;53.084;6.352;2023-04-16T00:59:51;108.65;;;40.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:02:18;106.72;;;37.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:04:44;98.65;;;37.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:07:11;100.28;;;38.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:09:37;106.78;;;37.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:12:03;103.10;;;36.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:14:29;102.90;;;35.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:17:00;114.90;;;36.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:19:28;103.13;;;36.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:22:01;111.57;;;35.97;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:24:28;108.93;;;36.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:26:54;115.90;;;38.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:29:22;106.85;;;38.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:31:48;97.22;;;38.00;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:34:14;104.20;;;38.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:36:40;99.55;;;38.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:39:08;97.18;;;36.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:41:38;105.85;;;37.72;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:44:04;110.38;;;38.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:46:31;123.43;;;39.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:48:58;133.13;;;41.78;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:51:24;109.45;;;39.03;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:53:51;107.57;;;38.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:56:19;110.68;;;41.38;;
66628;SDS011;53532;53.084;6.352;2023-04-16T01:58:45;104.45;;;39.78;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:01:11;93.70;;;38.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:03:37;99.53;;;38.47;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:06:04;118.38;;;40.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:08:30;123.85;;;41.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:10:56;101.07;;;38.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:13:24;113.85;;;40.47;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:15:51;110.90;;;39.72;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:18:17;114.28;;;40.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:20:44;108.88;;;40.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:23:10;132.93;;;40.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:25:39;142.48;;;42.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:28:05;147.43;;;43.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:30:33;155.45;;;43.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:32:59;158.52;;;43.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:35:27;146.82;;;41.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:37:53;187.25;;;45.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:40:20;174.25;;;44.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:42:46;181.70;;;44.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:45:13;190.05;;;45.63;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:47:40;193.93;;;46.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:50:07;211.32;;;47.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:52:33;211.30;;;47.63;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:54:59;197.93;;;45.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:57:25;221.10;;;47.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T02:59:52;153.02;;;42.53;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:02:19;170.25;;;44.03;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:04:46;170.38;;;45.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:07:12;166.90;;;44.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:09:39;153.40;;;47.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:12:05;185.50;;;47.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:14:31;147.55;;;43.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:16:57;157.80;;;43.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:19:23;149.23;;;44.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:21:51;173.02;;;45.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:24:17;181.45;;;46.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:26:43;192.20;;;46.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:29:09;155.70;;;44.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:31:36;155.43;;;45.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:34:02;159.05;;;43.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:36:28;149.80;;;42.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:38:56;151.57;;;42.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:41:22;163.70;;;44.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:43:48;147.10;;;42.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:46:14;143.10;;;43.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:48:41;176.15;;;46.40;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:51:07;211.93;;;47.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:53:33;177.27;;;45.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:56:00;183.88;;;47.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T03:58:27;173.10;;;46.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:00:53;200.02;;;47.55;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:03:19;200.23;;;46.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:05:45;217.10;;;49.22;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:08:11;174.38;;;44.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:10:38;187.70;;;47.03;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:13:06;166.80;;;45.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:15:32;190.10;;;47.55;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:17:58;166.95;;;47.47;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:20:24;152.25;;;44.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:22:50;144.55;;;45.75;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:25:17;168.60;;;44.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:27:43;146.45;;;44.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:30:10;162.55;;;44.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:32:37;147.45;;;45.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:35:03;143.82;;;41.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:37:29;126.57;;;40.20;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:39:55;121.20;;;40.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:42:21;155.55;;;42.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:44:47;147.30;;;43.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:47:15;141.13;;;40.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:49:41;154.10;;;44.03;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:52:07;135.38;;;42.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:54:33;128.35;;;41.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:57:00;159.52;;;44.60;;
66628;SDS011;53532;53.084;6.352;2023-04-16T04:59:26;137.55;;;41.22;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:01:52;127.22;;;41.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:04:20;149.20;;;43.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:06:46;140.30;;;42.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:09:12;145.68;;;43.60;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:11:39;141.02;;;43.00;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:14:06;134.68;;;40.38;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:16:34;125.22;;;41.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:19:01;109.50;;;39.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:21:28;116.40;;;40.75;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:23:55;136.52;;;42.53;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:26:21;110.05;;;38.53;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:28:47;135.65;;;40.53;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:31:13;115.25;;;37.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:33:39;112.28;;;36.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:36:05;102.50;;;36.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:38:33;108.45;;;35.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:40:59;97.03;;;34.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:43:25;98.45;;;34.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:45:51;106.97;;;34.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:48:18;84.40;;;35.00;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:50:44;86.88;;;33.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:53:10;95.38;;;34.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:55:39;86.75;;;33.47;;
66628;SDS011;53532;53.084;6.352;2023-04-16T05:58:05;80.65;;;33.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:00:31;83.50;;;33.78;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:02:58;91.97;;;33.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:05:24;81.57;;;34.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:07:51;80.22;;;32.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:10:17;76.40;;;32.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:12:44;74.28;;;33.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:15:10;88.10;;;32.97;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:17:36;73.68;;;32.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:20:03;80.57;;;33.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:22:29;80.70;;;32.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:24:55;84.25;;;32.78;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:27:21;77.10;;;32.58;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:29:49;85.15;;;32.28;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:32:15;80.43;;;32.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:34:42;77.13;;;32.97;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:37:08;81.30;;;31.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:39:34;82.78;;;31.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:42:00;82.03;;;32.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:44:26;78.28;;;31.02;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:46:54;69.63;;;31.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:49:20;61.80;;;30.00;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:51:46;59.60;;;28.48;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:54:12;57.30;;;28.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:56:38;67.65;;;28.55;;
66628;SDS011;53532;53.084;6.352;2023-04-16T06:59:06;62.78;;;30.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:01:32;63.75;;;29.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:03:59;55.35;;;28.23;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:06:26;60.63;;;29.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:08:52;58.60;;;28.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:11:18;60.45;;;30.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:13:45;57.08;;;30.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:16:11;52.50;;;28.77;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:18:37;51.25;;;28.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:21:05;51.95;;;28.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:23:31;55.50;;;27.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:25:57;51.25;;;28.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:28:23;53.42;;;28.38;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:30:50;49.75;;;28.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:33:16;46.15;;;26.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:35:42;42.17;;;27.20;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:38:10;43.03;;;27.02;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:40:37;46.83;;;27.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:43:03;43.60;;;26.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:45:29;46.80;;;26.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:47:55;41.60;;;26.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:50:21;47.63;;;25.77;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:52:47;42.95;;;26.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:55:15;43.33;;;25.55;;
66628;SDS011;53532;53.084;6.352;2023-04-16T07:57:41;41.53;;;25.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:00:07;42.08;;;25.98;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:02:34;42.78;;;25.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:05:00;40.38;;;23.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:07:26;43.17;;;24.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:09:52;38.88;;;23.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:12:20;39.13;;;22.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:14:46;38.03;;;24.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:17:13;41.15;;;24.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:19:40;38.17;;;22.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:22:06;36.55;;;22.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:24:33;41.83;;;22.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:26:59;41.50;;;23.00;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:29:27;33.88;;;21.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:31:53;34.53;;;21.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:34:19;39.83;;;22.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:36:46;34.30;;;20.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:39:12;34.38;;;20.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:41:40;37.10;;;22.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:44:07;33.95;;;21.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:46:35;33.83;;;21.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:49:01;33.25;;;20.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:51:29;34.67;;;21.63;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:54:01;33.97;;;21.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:56:28;32.72;;;21.23;;
66628;SDS011;53532;53.084;6.352;2023-04-16T08:58:56;30.40;;;20.35;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:01:25;32.20;;;19.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:03:53;34.53;;;20.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:06:19;37.40;;;20.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:08:45;32.35;;;19.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:11:12;32.35;;;19.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:13:38;31.88;;;19.60;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:16:05;28.42;;;19.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:18:33;29.88;;;19.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:21:00;29.13;;;19.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:23:28;30.25;;;18.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:25:55;27.65;;;18.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:28:37;26.38;;;18.20;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:31:07;28.85;;;18.63;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:33:33;27.63;;;18.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:36:01;28.90;;;18.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:38:29;29.17;;;18.98;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:41:10;29.25;;;18.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:43:37;25.35;;;17.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:46:03;26.58;;;17.45;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:48:30;28.90;;;17.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:50:57;29.33;;;18.20;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:53:25;32.13;;;19.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:55:51;27.98;;;18.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T09:58:17;28.75;;;19.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:00:44;27.38;;;18.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:03:10;25.95;;;17.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:05:36;28.58;;;18.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:08:09;28.98;;;18.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:10:37;27.52;;;17.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:13:03;32.90;;;18.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:15:29;28.95;;;18.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:17:56;31.00;;;17.48;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:20:22;29.98;;;18.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:22:49;30.13;;;18.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:25:15;34.42;;;18.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:27:43;32.67;;;17.58;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:30:10;30.73;;;18.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:32:36;31.40;;;18.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:35:03;28.67;;;18.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:37:29;27.08;;;18.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:39:56;35.15;;;19.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:42:24;29.98;;;19.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:44:51;31.15;;;19.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:47:17;32.28;;;19.48;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:49:43;35.50;;;20.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:52:12;33.08;;;20.77;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:54:41;33.47;;;20.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:57:07;31.95;;;19.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T10:59:34;34.60;;;20.77;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:02:06;34.72;;;20.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:04:33;32.75;;;20.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:07:03;31.20;;;19.70;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:12:24;32.75;;;20.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:14:52;34.00;;;20.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:17:20;33.40;;;19.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:19:46;31.77;;;19.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:22:13;32.25;;;20.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:24:41;29.63;;;19.42;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:27:07;32.33;;;19.27;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:29:34;31.25;;;19.60;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:32:00;35.70;;;20.20;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:34:27;31.75;;;19.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:36:54;34.92;;;20.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:39:21;34.33;;;20.27;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:41:48;34.90;;;19.98;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:44:17;32.22;;;20.98;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:46:43;32.95;;;20.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:49:09;32.80;;;21.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:51:40;31.73;;;20.63;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:54:07;31.80;;;21.40;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:56:34;34.08;;;21.00;;
66628;SDS011;53532;53.084;6.352;2023-04-16T11:59:04;33.78;;;20.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:01:32;33.85;;;21.60;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:03:59;34.78;;;20.67;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:06:26;28.35;;;20.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:08:53;34.38;;;21.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:11:20;32.67;;;21.65;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:16:27;33.08;;;21.05;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:18:59;31.33;;;22.02;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:21:34;34.17;;;22.10;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:24:02;31.65;;;21.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:26:34;31.85;;;22.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:29:12;32.60;;;22.23;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:31:39;35.22;;;22.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:34:05;30.95;;;21.27;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:36:31;32.58;;;21.23;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:38:58;32.88;;;21.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:41:25;35.05;;;21.90;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:43:51;30.38;;;20.77;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:46:18;34.05;;;21.77;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:48:44;31.75;;;20.80;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:51:11;29.92;;;21.27;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:53:37;34.17;;;20.60;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:56:03;33.67;;;20.38;;
66628;SDS011;53532;53.084;6.352;2023-04-16T12:58:31;33.42;;;20.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:00:57;29.17;;;20.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:03:23;29.63;;;19.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:05:50;25.85;;;19.30;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:08:16;28.48;;;20.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:10:42;30.33;;;19.75;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:13:08;31.85;;;20.25;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:15:36;26.25;;;19.02;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:18:02;30.52;;;19.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:20:28;28.15;;;19.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:22:55;26.38;;;18.63;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:25:21;28.35;;;18.95;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:27:47;24.38;;;18.83;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:30:13;23.33;;;18.50;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:32:41;25.27;;;19.02;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:35:08;27.60;;;18.98;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:37:35;25.05;;;18.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:40:02;21.98;;;18.08;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:42:28;27.45;;;19.98;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:44:54;25.90;;;18.92;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:47:22;25.42;;;18.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:49:49;25.65;;;19.23;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:52:15;26.85;;;19.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:54:42;29.70;;;19.85;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:57:08;25.65;;;19.17;;
66628;SDS011;53532;53.084;6.352;2023-04-16T13:59:35;23.27;;;18.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:02:01;25.50;;;18.88;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:04:27;26.48;;;18.73;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:06:55;25.60;;;19.13;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:09:21;26.70;;;19.23;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:11:47;25.50;;;18.15;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:14:13;25.10;;;19.33;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:16:39;26.42;;;18.52;;
66628;SDS011;53532;53.084;6.352;2023-04-16T14:19:05;26.40;;;19.08;;