sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40164;SDS011;25882;51.120;17.248;2022-11-30T00:01:26;118.50;;;45.95;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:03:52;93.53;;;38.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:06:21;109.68;;;42.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:08:48;108.53;;;44.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:11:15;108.55;;;43.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:13:42;105.43;;;41.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:16:09;102.28;;;42.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:18:36;105.55;;;42.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:21:04;105.97;;;42.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:23:34;98.95;;;40.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:26:02;102.15;;;39.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:28:29;110.40;;;40.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:30:56;105.95;;;42.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:33:23;111.70;;;42.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:35:54;110.03;;;43.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:38:21;113.35;;;42.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:40:49;111.57;;;43.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:43:15;106.07;;;41.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:45:42;99.13;;;40.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:48:08;112.50;;;41.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:50:34;107.15;;;38.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:53:00;103.10;;;40.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:55:27;94.80;;;38.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T00:57:55;99.10;;;39.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:00:21;111.25;;;43.95;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:02:47;98.18;;;38.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:05:14;101.60;;;39.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:07:40;101.30;;;36.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:10:07;112.78;;;41.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:12:33;107.05;;;40.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:15:01;107.60;;;40.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:17:28;110.05;;;38.83;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:19:54;99.80;;;40.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:22:20;95.25;;;38.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:24:47;98.93;;;39.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:27:13;109.88;;;38.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:29:39;107.97;;;45.70;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:32:07;102.63;;;42.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:34:34;111.28;;;41.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:37:00;104.07;;;40.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:39:26;109.40;;;37.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:41:52;121.43;;;41.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:44:47;116.93;;;41.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:47:16;119.78;;;42.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:49:44;115.97;;;44.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:52:13;132.90;;;44.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:54:43;106.65;;;40.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:57:26;129.60;;;44.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T01:59:55;129.15;;;43.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:02:25;128.57;;;46.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:04:56;112.32;;;43.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:07:22;123.22;;;38.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:09:48;104.47;;;36.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:12:16;130.70;;;41.88;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:14:48;119.50;;;40.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:17:16;127.35;;;41.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:22:36;115.22;;;38.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:25:10;128.73;;;42.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:27:49;123.18;;;42.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:30:25;124.80;;;40.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:32:53;131.65;;;41.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:35:23;113.13;;;34.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:37:52;123.18;;;44.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:40:19;131.02;;;42.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:42:46;136.48;;;41.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:45:13;135.25;;;43.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:47:42;122.25;;;40.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:50:13;125.45;;;38.83;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:52:41;133.63;;;41.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:55:08;121.78;;;42.88;;
40164;SDS011;25882;51.120;17.248;2022-11-30T02:57:35;116.05;;;37.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:03:55;121.78;;;38.42;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:06:22;134.02;;;40.55;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:08:48;129.00;;;40.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:11:15;126.22;;;39.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:13:41;142.27;;;43.13;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:16:08;140.70;;;43.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:18:35;135.07;;;41.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:21:05;143.82;;;43.78;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:23:31;136.77;;;43.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:25:58;143.60;;;43.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:28:24;153.70;;;45.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:30:51;134.50;;;42.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:33:17;140.68;;;40.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:35:43;147.57;;;43.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:38:11;155.27;;;45.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:40:37;159.15;;;48.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:43:04;165.30;;;47.95;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:45:31;165.25;;;47.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:47:57;164.18;;;49.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:50:23;201.57;;;54.47;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:52:50;175.32;;;47.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:55:19;189.48;;;55.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T03:57:45;181.18;;;50.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:00:12;171.15;;;47.13;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:02:39;181.70;;;49.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:05:05;163.23;;;48.47;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:07:32;178.80;;;47.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:09:59;168.68;;;48.88;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:12:26;185.20;;;49.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:14:53;181.93;;;48.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:17:19;174.18;;;49.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:19:45;176.40;;;51.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:22:11;164.15;;;42.20;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:24:37;169.35;;;46.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:27:04;191.52;;;54.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:29:32;162.52;;;50.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:31:59;169.82;;;50.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:34:25;190.25;;;51.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:36:53;191.82;;;51.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:39:19;158.80;;;49.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:41:45;187.57;;;50.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:44:11;191.65;;;51.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:46:39;219.43;;;58.70;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:49:05;183.60;;;49.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:51:31;192.43;;;51.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:53:58;183.63;;;51.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:56:24;189.55;;;49.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T04:58:51;197.05;;;53.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:01:17;182.52;;;50.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:03:45;190.45;;;51.78;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:06:11;179.18;;;45.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:08:37;161.48;;;44.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:11:04;168.10;;;48.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:13:30;173.52;;;48.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:15:56;201.85;;;53.47;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:18:23;189.80;;;46.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:20:50;196.20;;;48.10;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:23:18;170.13;;;44.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:25:44;199.38;;;46.72;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:28:11;181.80;;;47.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:30:38;181.85;;;47.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:33:04;189.38;;;47.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:35:31;165.75;;;43.10;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:37:59;173.07;;;44.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:40:25;172.43;;;46.53;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:42:53;207.35;;;48.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:45:21;198.25;;;45.88;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:47:47;174.02;;;45.10;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:50:13;177.32;;;45.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:52:40;178.45;;;43.47;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:55:07;177.23;;;47.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T05:57:34;175.02;;;45.55;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:00:01;183.77;;;45.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:02:28;196.93;;;44.88;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:04:54;172.77;;;43.88;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:07:21;168.98;;;45.83;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:09:47;152.23;;;43.20;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:12:15;152.18;;;41.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:14:41;153.05;;;42.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:17:08;138.23;;;43.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:19:34;149.27;;;42.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:22:00;141.98;;;40.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:24:26;143.82;;;40.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:26:53;151.88;;;44.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:29:21;151.38;;;43.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:31:47;143.15;;;42.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:34:13;152.55;;;44.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:36:40;153.77;;;40.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:39:06;169.60;;;44.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:41:34;165.32;;;42.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:44:00;139.57;;;38.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:46:28;142.93;;;41.78;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:48:54;150.88;;;41.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:51:20;145.45;;;42.95;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:53:46;148.27;;;40.55;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:56:13;140.95;;;39.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T06:58:39;136.55;;;38.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:01:06;137.55;;;37.72;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:03:35;121.65;;;33.70;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:06:04;131.68;;;37.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:08:32;125.60;;;37.07;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:10:59;124.88;;;34.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:13:25;132.43;;;38.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:15:51;123.82;;;38.72;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:18:18;141.55;;;37.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:20:45;115.65;;;34.10;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:23:12;119.22;;;36.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:25:58;119.13;;;35.97;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:28:31;114.57;;;33.78;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:30:57;113.05;;;37.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:33:23;120.68;;;36.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:35:52;107.28;;;35.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:38:19;126.53;;;38.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:40:45;119.50;;;34.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:43:11;116.18;;;38.70;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:45:38;109.78;;;32.53;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:48:04;108.20;;;36.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:50:31;116.35;;;39.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:52:58;129.77;;;38.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:55:25;116.32;;;36.42;;
40164;SDS011;25882;51.120;17.248;2022-11-30T07:57:51;113.72;;;37.22;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:00:18;117.50;;;35.28;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:02:44;122.30;;;36.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:05:15;124.35;;;35.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:07:41;102.95;;;31.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:10:10;108.30;;;34.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:12:36;96.28;;;32.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:15:03;109.45;;;34.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:17:30;94.18;;;33.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:19:57;102.88;;;34.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:22:23;107.72;;;33.72;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:24:50;99.47;;;31.73;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:27:18;103.13;;;31.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:29:44;97.63;;;30.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:32:10;94.85;;;33.13;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:34:37;96.32;;;31.55;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:37:03;96.32;;;33.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:39:29;96.35;;;33.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:41:59;90.53;;;30.98;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:44:27;103.35;;;29.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:46:54;97.43;;;32.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:49:21;93.50;;;30.02;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:51:48;101.25;;;33.03;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:54:15;88.07;;;28.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:56:41;101.80;;;30.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T08:59:07;94.78;;;30.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:01:35;104.53;;;33.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:04:01;96.43;;;31.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:06:28;92.90;;;30.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:08:56;101.70;;;32.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:11:23;99.00;;;29.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:13:51;90.70;;;27.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:16:18;105.97;;;33.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:18:47;104.40;;;31.83;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:21:15;95.82;;;32.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:23:43;103.63;;;31.13;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:26:11;96.00;;;31.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:28:39;89.47;;;30.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:31:06;99.65;;;31.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:36:22;89.97;;;27.27;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:38:52;101.95;;;31.20;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:41:24;93.25;;;28.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:44:07;66.53;;;24.42;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:46:35;80.53;;;25.27;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:49:07;76.05;;;24.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:51:39;70.53;;;24.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:54:10;76.95;;;25.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:56:38;77.35;;;24.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T09:59:05;67.30;;;23.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:01:39;76.50;;;25.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:04:08;76.28;;;27.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:06:38;80.72;;;26.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:09:18;67.35;;;24.98;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:14:30;69.88;;;23.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:17:13;69.35;;;23.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:19:50;65.88;;;22.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:22:24;62.40;;;24.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:24:56;69.63;;;23.42;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:27:33;74.55;;;25.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:30:07;75.80;;;26.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:32:37;72.15;;;26.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:35:14;72.90;;;25.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:37:43;67.38;;;25.77;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:40:12;71.07;;;27.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:42:41;73.57;;;24.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:45:10;61.67;;;24.83;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:47:38;67.80;;;25.98;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:50:09;66.10;;;24.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:52:40;77.65;;;27.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:55:11;74.55;;;28.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T10:57:39;73.93;;;30.45;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:00:11;59.78;;;24.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:02:39;76.53;;;25.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:05:12;65.43;;;26.77;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:07:53;61.75;;;25.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:10:23;67.35;;;23.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:12:53;59.42;;;22.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:15:20;60.55;;;22.23;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:17:49;54.70;;;22.13;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:20:35;63.10;;;23.23;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:23:03;58.88;;;21.50;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:25:31;51.17;;;20.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:28:00;63.15;;;25.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:30:30;60.83;;;23.02;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:32:57;56.75;;;22.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:35:33;63.70;;;24.42;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:38:00;66.20;;;24.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:40:27;62.10;;;22.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:42:54;62.95;;;25.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:45:23;64.72;;;23.27;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:47:56;61.80;;;24.73;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:50:24;68.38;;;25.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:55:40;65.32;;;23.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T11:58:09;73.40;;;26.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:00:40;75.32;;;27.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:03:07;71.68;;;27.55;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:05:40;64.38;;;24.73;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:08:09;68.97;;;25.73;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:10:42;66.25;;;26.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:13:14;77.00;;;27.02;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:15:45;68.28;;;24.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:18:18;71.07;;;23.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:20:49;67.85;;;24.20;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:23:24;66.10;;;24.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:26:00;66.78;;;25.48;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:28:33;66.53;;;25.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:31:07;69.45;;;26.05;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:33:39;69.95;;;29.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:36:22;73.82;;;27.73;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:38:55;62.97;;;23.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:41:29;68.45;;;25.35;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:44:02;65.03;;;25.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:46:37;74.72;;;28.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:51:57;65.55;;;25.23;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:54:28;60.10;;;24.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:57:00;69.75;;;26.08;;
40164;SDS011;25882;51.120;17.248;2022-11-30T12:59:34;63.10;;;25.92;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:02:14;64.07;;;24.90;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:04:57;63.95;;;24.65;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:07:26;68.90;;;27.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:10:01;59.47;;;23.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:12:30;60.15;;;25.58;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:15:02;63.60;;;25.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:17:30;63.05;;;26.15;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:19:58;61.83;;;22.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:22:35;65.30;;;23.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:25:11;62.80;;;25.98;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:27:48;70.82;;;25.67;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:30:18;65.55;;;26.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:32:47;66.15;;;27.77;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:38:12;63.10;;;23.17;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:40:42;61.92;;;25.77;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:43:20;65.23;;;26.30;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:45:47;69.40;;;27.63;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:48:17;64.63;;;26.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:50:52;67.15;;;26.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:53:21;71.13;;;25.23;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:55:52;63.55;;;25.33;;
40164;SDS011;25882;51.120;17.248;2022-11-30T13:58:24;67.75;;;26.85;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:01:02;68.38;;;26.42;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:03:30;63.13;;;25.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:05:57;60.28;;;24.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:17:10;62.53;;;25.38;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:19:49;68.53;;;25.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:22:17;64.68;;;24.00;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:24:44;64.32;;;23.52;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:27:15;62.70;;;23.40;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:29:43;62.35;;;25.75;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:32:10;63.85;;;23.80;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:34:41;69.10;;;24.60;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:37:11;59.00;;;23.25;;
40164;SDS011;25882;51.120;17.248;2022-11-30T14:39:40;63.45;;;24.65;;