sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:00:03;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:02:34;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:05:00;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:07:25;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:09:52;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:12:30;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:15:00;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:17:27;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:19:55;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:22:22;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:24:49;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:27:16;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:29:43;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:32:09;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:34:37;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:37:03;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:39:35;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:42:02;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:44:28;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:46:54;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:49:23;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:52:02;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:54:35;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:57:03;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T00:59:30;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:01:56;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:04:24;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:06:50;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:09:16;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:11:42;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:14:08;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:16:36;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:19:07;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:21:35;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:24:00;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:26:27;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:28:53;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:31:21;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:33:47;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:36:13;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:38:39;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:41:05;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:43:30;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:45:58;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:48:23;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:50:49;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:53:15;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:55:41;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T01:58:08;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:00:34;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:02:59;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:05:25;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:07:51;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:10:18;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:12:44;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:15:10;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:17:36;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:20:03;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:22:30;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:24:56;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:27:21;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:29:47;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:32:13;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:34:40;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:37:06;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:39:32;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:41:59;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:44:25;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:46:51;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:49:17;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:51:43;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:54:09;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:56:35;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T02:59:01;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:01:28;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:03:53;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:06:19;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:08:47;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:11:18;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:13:44;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:16:10;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:18:37;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:21:04;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:23:30;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:28:28;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:31:05;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:33:31;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:35:57;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:38:23;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:40:49;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:43:14;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:45:40;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:48:06;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:50:32;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:52:59;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:55:25;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T03:58:01;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:00:43;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:03:09;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:05:35;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:08:01;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:10:27;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:12:53;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:15:19;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:17:45;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:20:10;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:22:36;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:25:02;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:27:27;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:29:54;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:32:19;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:34:45;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:37:11;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:39:37;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:42:03;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:44:29;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:46:55;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:49:20;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:51:46;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:54:12;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:56:37;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T04:59:03;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:01:29;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:03:54;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:06:23;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:08:48;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:11:14;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:13:40;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:16:06;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:18:33;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:21:08;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:23:35;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:26:02;14.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:28:30;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:30:56;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:33:23;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:35:49;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:38:14;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:40:45;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:43:12;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:45:38;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:48:04;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:50:30;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:52:57;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:55:23;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T05:57:48;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:00:15;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:02:41;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:05:07;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:07:33;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:09:58;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:12:25;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:14:51;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:17:16;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:19:43;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:22:09;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:24:35;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:27:01;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:29:26;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:31:52;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:34:18;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:36:44;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:39:10;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:41:35;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:44:01;15.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:46:28;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:48:55;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:51:21;16.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:53:47;16.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:56:13;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T06:58:38;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:01:05;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:03:31;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:06:13;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:08:40;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:11:09;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:13:35;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:16:01;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:18:26;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:20:52;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:23:18;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:25:44;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:28:12;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:30:42;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:33:09;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:35:34;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:38:00;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:40:26;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:42:52;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:45:19;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:47:44;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:50:10;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:52:36;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:55:03;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:57:29;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T07:59:54;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:02:20;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:04:46;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:07:11;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:09:37;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:12:03;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:14:29;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:16:55;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:19:20;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:21:46;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:24:14;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:26:39;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:29:05;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:31:31;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:33:57;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:36:22;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:38:48;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:41:18;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:43:50;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:46:19;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:48:58;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:51:45;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:54:28;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:56:56;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T08:59:25;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:07:21;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:17:50;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:20:37;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:23:15;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:25:43;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:28:24;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:31:06;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:33:32;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:36:01;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:38:29;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:44:08;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:46:38;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:49:04;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:51:30;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:53:56;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:56:25;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T09:58:52;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:01:40;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:04:11;19.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:06:39;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:09:09;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:11:36;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:14:11;19.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:16:38;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:22:14;19.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:24:41;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:27:27;19.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:32:39;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:35:11;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:37:48;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:40:19;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:42:48;20.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:45:18;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:47:45;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:50:19;20.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:52:51;20.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T10:58:15;20.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:00:47;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:03:16;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:05:43;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:08:13;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:10:54;19.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:21:29;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:24:17;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:31:53;20.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:34:35;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:37:02;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:39:37;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:42:05;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:44:34;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:47:09;19.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:49:42;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:52:23;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:54:52;19.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T11:57:32;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:00:02;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:02:36;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:05:04;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:07:33;20.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:10:03;20.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:12:29;20.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:14:55;20.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:17:23;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:19:51;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:22:19;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:24:47;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:27:25;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:30:03;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:32:31;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:35:06;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:37:34;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:40:01;20.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:42:32;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:45:22;21.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:47:52;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:50:20;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:52:52;21.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:55:20;21.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T12:57:54;20.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:00:33;20.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:05:48;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:08:14;21.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:10:40;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:13:06;21.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:15:32;21.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:17:58;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:20:25;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:22:51;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:25:18;21.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:27:45;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:30:16;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:32:43;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:35:17;21.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:37:44;21.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:40:19;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:42:46;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:45:12;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:47:39;21.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:50:17;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:52:43;21.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:55:19;21.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T13:57:47;21.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:00:14;21.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:02:45;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:05:21;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:07:48;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:10:16;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:12:45;21.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:15:22;21.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:17:48;21.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:20:16;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:22:42;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:25:14;21.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:27:41;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:30:16;21.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:32:42;21.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:35:14;21.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:37:40;21.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:40:36;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:43:01;20.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:45:28;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:47:55;20.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:50:27;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:52:54;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:55:20;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T14:57:46;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:00:22;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:02:52;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:05:30;20.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:07:58;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:10:28;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:13:16;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:15:48;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:18:16;20.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:20:44;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:23:11;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:25:37;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:28:03;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:30:31;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:33:05;20.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:35:35;20.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:38:00;20.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:40:28;20.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:42:53;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:45:22;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:47:48;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:50:24;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:52:53;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:55:20;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T15:57:48;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T16:00:22;21.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T16:02:49;20.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-13T16:05:16;20.50;99.90